createdAt,value
2022-11-09T00:01:18.725Z,2.97
2022-11-09T00:03:47.388Z,3.27
2022-11-09T00:06:16.033Z,6.13
2022-11-09T00:08:45.999Z,4.50
2022-11-09T00:11:14.614Z,6.13
2022-11-09T00:13:43.863Z,4.90
2022-11-09T00:16:13.344Z,4.33
2022-11-09T00:18:47.449Z,3.73
2022-11-09T00:21:16.859Z,12.00
2022-11-09T00:23:46.995Z,4.53
2022-11-09T00:26:16.176Z,6.07
2022-11-09T00:28:44.772Z,9.80
2022-11-09T00:31:14.289Z,4.60
2022-11-09T00:33:42.964Z,7.80
2022-11-09T00:36:12.802Z,5.97
2022-11-09T00:38:42.528Z,6.20
2022-11-09T00:41:13.529Z,4.27
2022-11-09T00:43:42.223Z,5.27
2022-11-09T00:46:10.853Z,8.93
2022-11-09T00:48:39.708Z,6.43
2022-11-09T00:51:08.515Z,6.07
2022-11-09T00:53:36.985Z,5.83
2022-11-09T00:56:06.319Z,7.30
2022-11-09T00:58:37.689Z,10.63
2022-11-09T01:01:08.330Z,7.53
2022-11-09T01:03:36.989Z,10.40
2022-11-09T01:06:05.838Z,9.03
2022-11-09T01:08:34.960Z,13.57
2022-11-09T01:11:06.836Z,12.17
2022-11-09T01:13:37.054Z,13.53
2022-11-09T01:16:07.829Z,9.97
2022-11-09T01:18:36.529Z,12.00
2022-11-09T01:21:05.760Z,17.30
2022-11-09T01:23:34.475Z,16.47
2022-11-09T01:26:03.516Z,10.27
2022-11-09T01:28:32.261Z,18.17
2022-11-09T01:31:04.925Z,18.10
2022-11-09T01:33:33.767Z,14.97
2022-11-09T01:36:05.533Z,20.53
2022-11-09T01:38:34.379Z,17.30
2022-11-09T01:41:02.865Z,17.43
2022-11-09T01:43:31.614Z,14.23
2022-11-09T01:46:02.910Z,20.20
2022-11-09T01:48:36.511Z,18.93
2022-11-09T01:51:07.856Z,10.63
2022-11-09T01:53:38.540Z,15.33
2022-11-09T01:56:09.383Z,15.80
2022-11-09T01:58:43.682Z,11.77
2022-11-09T02:01:12.256Z,13.33
2022-11-09T02:03:44.749Z,13.80
2022-11-09T02:06:14.674Z,11.67
2022-11-09T02:08:43.857Z,15.67
2022-11-09T02:11:13.200Z,16.83
2022-11-09T02:13:45.166Z,9.27
2022-11-09T02:16:15.015Z,9.63
2022-11-09T02:18:50.011Z,11.27
2022-11-09T02:21:19.883Z,13.80
2022-11-09T02:23:48.698Z,11.27
2022-11-09T02:26:19.105Z,18.97
2022-11-09T02:28:47.596Z,13.43
2022-11-09T02:31:17.910Z,10.27
2022-11-09T02:33:47.185Z,11.27
2022-11-09T02:36:15.724Z,23.13
2022-11-09T02:38:45.684Z,18.63
2022-11-09T02:41:15.008Z,17.27
2022-11-09T02:43:43.453Z,14.90
2022-11-09T02:46:11.874Z,17.80
2022-11-09T02:48:40.511Z,20.30
2022-11-09T02:51:08.938Z,25.10
2022-11-09T02:53:37.426Z,19.30
2022-11-09T02:56:07.766Z,19.90
2022-11-09T02:58:36.188Z,18.60
2022-11-09T03:01:04.657Z,12.93
2022-11-09T03:03:33.348Z,18.97
2022-11-09T03:06:01.785Z,21.90
2022-11-09T03:08:30.245Z,26.83
2022-11-09T03:11:01.284Z,16.43
2022-11-09T03:13:31.089Z,17.93
2022-11-09T03:15:59.681Z,21.80
2022-11-09T03:18:28.192Z,19.17
2022-11-09T03:20:56.723Z,16.10
2022-11-09T03:23:25.137Z,16.30
2022-11-09T03:25:53.816Z,18.30
2022-11-09T03:28:22.603Z,16.07
2022-11-09T03:30:52.538Z,16.93
2022-11-09T03:33:21.382Z,16.90
2022-11-09T03:35:50.221Z,13.17
2022-11-09T03:38:18.748Z,15.47
2022-11-09T03:40:47.241Z,12.17
2022-11-09T03:43:15.828Z,19.73
2022-11-09T03:45:44.274Z,19.27
2022-11-09T03:48:14.181Z,14.37
2022-11-09T03:50:42.869Z,13.87
2022-11-09T03:53:13.704Z,12.63
2022-11-09T03:55:42.436Z,8.77
2022-11-09T03:58:11.734Z,13.80
2022-11-09T04:00:40.160Z,9.03
2022-11-09T04:03:08.781Z,10.07
2022-11-09T04:05:38.844Z,13.00
2022-11-09T04:08:07.480Z,16.20
2022-11-09T04:10:35.961Z,10.77
2022-11-09T04:13:04.381Z,18.70
2022-11-09T04:15:32.910Z,16.07
2022-11-09T04:18:02.183Z,11.67
2022-11-09T04:20:31.319Z,13.30
2022-11-09T04:23:01.919Z,10.50
2022-11-09T04:25:31.922Z,15.67
2022-11-09T04:28:00.685Z,19.87
2022-11-09T04:30:30.386Z,9.60
2022-11-09T04:32:59.069Z,11.83
2022-11-09T04:35:28.165Z,12.77
2022-11-09T04:37:57.058Z,13.87
2022-11-09T04:40:28.419Z,15.87
2022-11-09T04:42:57.114Z,11.07
2022-11-09T04:45:25.620Z,10.47
2022-11-09T04:47:54.189Z,13.37
2022-11-09T04:50:22.642Z,13.87
2022-11-09T04:52:51.241Z,9.53
2022-11-09T04:55:19.759Z,9.47
2022-11-09T04:57:49.555Z,17.30
2022-11-09T05:00:18.448Z,13.53
2022-11-09T05:02:46.997Z,15.47
2022-11-09T05:05:15.468Z,12.47
2022-11-09T05:07:44.025Z,15.87
2022-11-09T05:10:12.628Z,10.50
2022-11-09T05:12:45.711Z,12.77
2022-11-09T05:15:16.297Z,13.23
2022-11-09T05:17:44.833Z,12.77
2022-11-09T05:20:13.750Z,17.07
2022-11-09T05:23:00.321Z,18.47
2022-11-09T05:25:28.743Z,17.93
2022-11-09T05:27:57.316Z,14.87
2022-11-09T05:30:27.462Z,15.43
2022-11-09T05:32:55.920Z,14.43
2022-11-09T05:35:24.625Z,12.53
2022-11-09T05:37:53.248Z,15.43
2022-11-09T05:40:22.369Z,10.63
2022-11-09T05:42:50.936Z,18.40
2022-11-09T05:45:41.459Z,19.93
2022-11-09T05:48:10.804Z,11.67
2022-11-09T05:50:39.908Z,13.80
2022-11-09T05:53:08.734Z,11.47
2022-11-09T05:55:37.345Z,12.13
2022-11-09T05:58:06.265Z,9.17
2022-11-09T06:00:34.838Z,9.50
2022-11-09T06:03:06.732Z,7.27
2022-11-09T06:05:37.060Z,6.67
2022-11-09T06:08:05.537Z,7.43
2022-11-09T06:10:34.150Z,7.73
2022-11-09T06:13:02.848Z,3.50
2022-11-09T06:15:31.497Z,9.77
2022-11-09T06:18:00.155Z,7.90
2022-11-09T06:20:29.416Z,5.83
2022-11-09T06:23:03.011Z,4.80
2022-11-09T06:25:33.193Z,3.73
2022-11-09T06:28:02.090Z,6.27
2022-11-09T06:30:30.654Z,5.73
2022-11-09T06:33:02.494Z,5.80
2022-11-09T06:35:31.261Z,7.10
2022-11-09T06:38:01.692Z,5.43
2022-11-09T06:40:30.752Z,7.20
2022-11-09T06:42:59.746Z,3.67
2022-11-09T06:45:28.696Z,9.90
2022-11-09T06:47:57.743Z,5.33
2022-11-09T06:50:26.249Z,4.27
2022-11-09T06:52:57.503Z,7.33
2022-11-09T06:55:27.740Z,3.73
2022-11-09T06:57:56.403Z,5.63
2022-11-09T07:00:25.188Z,4.23
2022-11-09T07:02:53.959Z,6.23
2022-11-09T07:05:22.668Z,5.17
2022-11-09T07:07:51.205Z,7.43
2022-11-09T07:10:20.105Z,5.33
2022-11-09T07:12:50.500Z,6.47
2022-11-09T07:15:19.516Z,10.37
2022-11-09T07:17:48.049Z,8.07
2022-11-09T07:20:16.867Z,4.73
2022-11-09T07:22:45.366Z,6.00
2022-11-09T07:25:14.677Z,5.20
2022-11-09T07:27:43.212Z,6.00
2022-11-09T07:30:13.848Z,7.40
2022-11-09T07:35:31.757Z,8.83
2022-11-09T07:38:02.090Z,4.53
2022-11-09T07:40:30.703Z,5.83
2022-11-09T07:42:59.945Z,11.73
2022-11-09T07:45:30.340Z,11.87
2022-11-09T07:47:59.201Z,6.10
2022-11-09T07:50:28.021Z,7.77
2022-11-09T07:52:58.196Z,8.63
2022-11-09T07:55:26.925Z,12.20
2022-11-09T07:57:58.797Z,9.13
2022-11-09T08:00:27.708Z,9.50
2022-11-09T08:02:57.544Z,18.07
2022-11-09T08:05:26.285Z,11.17
2022-11-09T08:07:57.869Z,15.37
2022-11-09T08:10:26.667Z,15.17
2022-11-09T08:12:55.676Z,13.90
2022-11-09T08:15:24.233Z,14.23
2022-11-09T08:17:52.936Z,12.83
2022-11-09T08:20:23.113Z,11.57
2022-11-09T08:22:51.657Z,15.93
2022-11-09T08:25:20.162Z,14.20
2022-11-09T08:27:48.713Z,14.43
2022-11-09T08:30:17.971Z,12.07
2022-11-09T08:32:46.939Z,15.23
2022-11-09T08:35:17.887Z,12.43
2022-11-09T08:37:48.408Z,10.70
2022-11-09T08:40:18.687Z,17.40
2022-11-09T08:42:47.400Z,9.57
2022-11-09T08:45:16.214Z,10.73
2022-11-09T08:47:44.811Z,6.40
2022-11-09T08:50:13.910Z,11.23
2022-11-09T08:52:42.551Z,15.27
2022-11-09T08:55:12.631Z,14.30
2022-11-09T08:57:41.071Z,14.83
2022-11-09T09:00:10.298Z,17.07
2022-11-09T09:02:38.920Z,11.47
2022-11-09T09:05:07.650Z,13.70
2022-11-09T09:07:36.188Z,9.77
2022-11-09T09:10:04.836Z,9.17
2022-11-09T09:12:34.692Z,14.77
2022-11-09T09:15:03.383Z,13.53
2022-11-09T09:17:32.004Z,7.63
2022-11-09T09:20:00.495Z,7.43
2022-11-09T09:22:29.073Z,8.67
2022-11-09T09:24:57.609Z,5.63
2022-11-09T09:27:26.084Z,9.20
2022-11-09T09:29:55.979Z,15.50
2022-11-09T09:32:24.588Z,12.00
2022-11-09T09:34:53.128Z,14.87
2022-11-09T09:37:21.987Z,15.53
2022-11-09T09:39:50.443Z,15.37
2022-11-09T09:42:19.716Z,8.87
2022-11-09T09:44:51.101Z,18.23
2022-11-09T09:47:24.197Z,9.73
2022-11-09T09:49:56.207Z,6.67
2022-11-09T09:52:27.247Z,12.47
2022-11-09T09:54:58.730Z,14.47
2022-11-09T09:57:28.425Z,15.13
2022-11-09T09:59:58.973Z,9.97
2022-11-09T10:02:29.775Z,12.30
2022-11-09T10:04:59.263Z,9.97
2022-11-09T10:07:31.329Z,10.37
2022-11-09T10:10:11.997Z,14.03
2022-11-09T10:12:46.213Z,15.63
2022-11-09T10:15:17.396Z,11.27
2022-11-09T10:17:54.269Z,11.07
2022-11-09T10:20:28.877Z,10.23
2022-11-09T10:23:03.012Z,10.27
2022-11-09T10:25:57.680Z,7.43
2022-11-09T10:28:24.931Z,12.67
2022-11-09T10:30:53.626Z,13.10
2022-11-09T10:33:23.553Z,11.57
2022-11-09T10:35:57.109Z,10.90
2022-11-09T10:38:27.969Z,10.13
2022-11-09T10:40:59.101Z,6.67
2022-11-09T10:43:27.607Z,5.63
2022-11-09T10:46:00.803Z,7.90
2022-11-09T10:48:34.268Z,5.83
2022-11-09T10:51:03.250Z,9.80
2022-11-09T10:53:33.499Z,7.63
2022-11-09T10:56:07.536Z,7.27
2022-11-09T10:58:36.871Z,10.30
2022-11-09T11:01:06.895Z,7.50
2022-11-09T11:03:39.015Z,4.77
2022-11-09T11:06:08.533Z,6.63
2022-11-09T11:08:38.912Z,4.83
2022-11-09T11:11:34.200Z,5.83
2022-11-09T11:14:18.469Z,6.20
2022-11-09T11:16:53.286Z,7.13
2022-11-09T11:19:31.728Z,4.13
2022-11-09T11:22:22.889Z,9.23
2022-11-09T11:24:56.398Z,3.87
2022-11-09T11:27:27.983Z,6.37
2022-11-09T11:29:58.869Z,9.03
2022-11-09T11:32:27.700Z,3.63
2022-11-09T11:35:00.850Z,5.40
2022-11-09T11:37:37.882Z,8.87
2022-11-09T11:40:08.057Z,9.17
2022-11-09T11:42:43.886Z,3.23
2022-11-09T11:45:39.547Z,2.83
2022-11-09T11:48:24.064Z,5.87
2022-11-09T11:50:58.169Z,3.87
2022-11-09T11:53:33.899Z,2.70
2022-11-09T11:56:20.660Z,2.50
2022-11-09T11:58:57.091Z,5.10
2022-11-09T12:01:33.769Z,6.03
2022-11-09T12:04:10.092Z,5.53
2022-11-09T12:06:50.469Z,6.10
2022-11-09T12:09:29.287Z,4.83
2022-11-09T12:12:09.273Z,5.63
2022-11-09T12:14:42.397Z,4.50
2022-11-09T12:17:15.198Z,7.37
2022-11-09T12:19:53.636Z,7.03
2022-11-09T12:22:25.956Z,6.83
2022-11-09T12:24:57.129Z,5.77
2022-11-09T12:27:38.986Z,6.40
2022-11-09T12:30:12.887Z,4.37
2022-11-09T12:32:46.281Z,3.93
2022-11-09T12:35:20.081Z,5.67
2022-11-09T12:37:52.025Z,4.77
2022-11-09T12:40:24.389Z,3.70
2022-11-09T12:42:56.025Z,4.27
2022-11-09T12:45:27.433Z,6.33
2022-11-09T12:47:59.605Z,4.33
2022-11-09T12:50:29.254Z,5.40
2022-11-09T12:52:59.523Z,8.97
2022-11-09T12:55:30.806Z,5.73
2022-11-09T12:58:01.203Z,5.40
2022-11-09T13:00:46.135Z,5.73
2022-11-09T13:03:20.063Z,6.60
2022-11-09T13:05:49.924Z,7.37
2022-11-09T13:08:22.349Z,8.37
2022-11-09T13:11:09.269Z,10.00
2022-11-09T13:13:38.472Z,6.03
2022-11-09T13:16:21.809Z,7.50
2022-11-09T13:18:52.403Z,7.03
2022-11-09T13:21:41.865Z,7.40
2022-11-09T13:24:28.824Z,7.93
2022-11-09T13:26:59.719Z,10.67
2022-11-09T13:29:28.783Z,9.77
2022-11-09T13:32:02.284Z,6.30
2022-11-09T13:34:47.242Z,6.87
2022-11-09T13:37:34.354Z,9.03
2022-11-09T13:40:02.920Z,8.53
2022-11-09T13:42:34.180Z,12.73
2022-11-09T13:45:21.157Z,14.87
2022-11-09T13:47:52.104Z,12.10
2022-11-09T13:50:21.285Z,21.13
2022-11-09T13:52:51.713Z,12.40
2022-11-09T13:55:27.430Z,13.90
2022-11-09T13:57:58.324Z,18.83
2022-11-09T14:00:27.696Z,19.30
2022-11-09T14:03:00.948Z,16.17
2022-11-09T14:05:30.651Z,18.57
2022-11-09T14:08:01.917Z,15.90
2022-11-09T14:10:54.236Z,12.60
2022-11-09T14:13:34.748Z,19.23
2022-11-09T14:16:07.041Z,11.27
2022-11-09T14:18:41.033Z,17.63
2022-11-09T14:21:24.956Z,17.13
2022-11-09T14:23:54.366Z,14.13
2022-11-09T14:26:23.942Z,20.20
2022-11-09T14:28:53.842Z,18.17
2022-11-09T14:31:26.310Z,12.03
2022-11-09T14:34:02.008Z,12.77
2022-11-09T14:36:31.101Z,16.57
2022-11-09T14:39:01.685Z,17.47
2022-11-09T14:41:30.773Z,18.90
2022-11-09T14:44:01.615Z,23.50
2022-11-09T14:46:31.037Z,9.90
2022-11-09T14:49:00.720Z,16.20
2022-11-09T14:51:32.883Z,20.30
2022-11-09T14:54:02.375Z,12.03
2022-11-09T14:56:33.477Z,10.50
2022-11-09T14:59:06.232Z,13.93
2022-11-09T15:01:34.909Z,17.03
2022-11-09T15:04:09.341Z,13.10
2022-11-09T15:06:41.633Z,13.33
2022-11-09T15:09:17.489Z,15.03
2022-11-09T15:11:46.175Z,17.73
2022-11-09T15:14:17.563Z,17.27
2022-11-09T15:16:46.825Z,19.00
2022-11-09T15:19:25.619Z,17.33
2022-11-09T15:21:54.035Z,17.93
2022-11-09T15:24:23.240Z,17.17
2022-11-09T15:26:53.019Z,17.03
2022-11-09T15:29:37.397Z,9.93
2022-11-09T15:32:14.216Z,16.43
2022-11-09T15:34:44.567Z,18.80
2022-11-09T15:37:31.011Z,19.13
2022-11-09T15:40:00.303Z,19.13
2022-11-09T15:42:28.919Z,21.17
2022-11-09T15:45:00.513Z,15.87
2022-11-09T15:47:34.337Z,16.87
2022-11-09T15:50:03.473Z,21.43
2022-11-09T15:52:31.997Z,15.87
2022-11-09T15:55:00.462Z,26.93
2022-11-09T15:57:29.233Z,17.33
2022-11-09T16:00:01.550Z,20.57
2022-11-09T16:02:30.084Z,21.97
2022-11-09T16:04:58.699Z,22.67
2022-11-09T16:07:27.173Z,27.23
2022-11-09T16:09:55.710Z,14.83
2022-11-09T16:12:24.281Z,19.20
2022-11-09T16:14:52.901Z,27.23
2022-11-09T16:17:22.720Z,28.57
2022-11-09T16:19:53.234Z,23.87
2022-11-09T16:22:21.733Z,28.20
2022-11-09T16:24:50.225Z,16.80
2022-11-09T16:27:47.877Z,27.73
2022-11-09T16:30:08.808Z,21.63
2022-11-09T16:32:38.977Z,31.10
2022-11-09T16:35:26.234Z,25.57
2022-11-09T16:37:55.744Z,25.50
2022-11-09T16:40:24.251Z,27.73
2022-11-09T16:42:53.225Z,24.80
2022-11-09T16:45:22.201Z,25.57
2022-11-09T16:47:52.889Z,21.83
2022-11-09T16:50:21.524Z,28.93
2022-11-09T16:52:50.193Z,22.83
2022-11-09T16:55:18.641Z,21.03
2022-11-09T16:57:47.294Z,23.97
2022-11-09T17:00:19.917Z,24.73
2022-11-09T17:02:48.327Z,20.17
2022-11-09T17:05:18.322Z,33.67
2022-11-09T17:07:48.688Z,20.40
2022-11-09T17:10:17.388Z,19.43
2022-11-09T17:12:46.137Z,31.87
2022-11-09T17:15:14.851Z,18.63
2022-11-09T17:17:43.285Z,25.37
2022-11-09T17:20:12.160Z,21.77
2022-11-09T17:22:46.091Z,20.43
2022-11-09T17:25:15.676Z,22.10
2022-11-09T17:27:44.221Z,22.77
2022-11-09T17:30:12.952Z,30.27
2022-11-09T17:32:42.000Z,21.23
2022-11-09T17:35:10.570Z,19.87
2022-11-09T17:37:39.004Z,18.20
2022-11-09T17:40:09.548Z,18.80
2022-11-09T17:42:39.300Z,19.70
2022-11-09T17:45:08.069Z,24.00
2022-11-09T17:47:36.658Z,34.50
2022-11-09T17:50:05.578Z,17.87
2022-11-09T17:52:33.996Z,20.83
2022-11-09T17:55:02.633Z,22.53
2022-11-09T17:57:33.475Z,20.83
2022-11-09T18:00:02.130Z,23.13
2022-11-09T18:02:30.667Z,25.40
2022-11-09T18:04:59.206Z,29.87
2022-11-09T18:07:27.785Z,24.13
2022-11-09T18:09:56.363Z,26.87
2022-11-09T18:12:24.924Z,27.27
2022-11-09T18:14:54.745Z,26.57
2022-11-09T18:17:23.627Z,22.73
2022-11-09T18:19:52.117Z,25.03
2022-11-09T18:22:20.558Z,22.73
2022-11-09T18:24:49.113Z,22.27
2022-11-09T18:27:17.605Z,26.33
2022-11-09T18:29:46.013Z,28.00
2022-11-09T18:32:15.875Z,21.90
2022-11-09T18:34:44.368Z,22.30
2022-11-09T18:37:12.814Z,26.07
2022-11-09T18:39:41.407Z,23.07
2022-11-09T18:42:09.917Z,18.33
2022-11-09T18:44:38.364Z,25.00
2022-11-09T18:47:08.646Z,19.57
2022-11-09T18:49:38.603Z,22.47
2022-11-09T18:52:07.043Z,36.23
2022-11-09T18:54:36.028Z,29.67
2022-11-09T18:57:04.509Z,23.27
2022-11-09T18:59:34.090Z,22.03
2022-11-09T19:02:02.917Z,20.57
2022-11-09T19:04:31.404Z,17.40
2022-11-09T19:07:01.302Z,22.47
2022-11-09T19:09:30.031Z,16.73
2022-11-09T19:11:58.943Z,23.77
2022-11-09T19:14:27.781Z,28.57
2022-11-09T19:16:56.345Z,19.00
2022-11-09T19:19:27.243Z,25.73
2022-11-09T19:21:56.508Z,15.97
2022-11-09T19:24:26.992Z,23.43
2022-11-09T19:26:55.901Z,24.70
2022-11-09T19:29:24.327Z,21.73
2022-11-09T19:31:52.818Z,20.43
2022-11-09T19:34:22.778Z,27.93
2022-11-09T19:36:51.362Z,18.33
2022-11-09T19:39:20.035Z,24.43
2022-11-09T19:41:49.916Z,23.83
2022-11-09T19:44:18.374Z,23.20
2022-11-09T19:46:47.006Z,15.63
2022-11-09T19:49:15.621Z,18.43
2022-11-09T19:51:44.123Z,18.07
2022-11-09T19:54:13.225Z,12.73
2022-11-09T19:56:41.821Z,23.10
2022-11-09T19:59:14.312Z,21.37
2022-11-09T20:01:43.109Z,21.83
2022-11-09T20:04:11.948Z,19.40
2022-11-09T20:06:41.136Z,20.87
2022-11-09T20:09:09.831Z,16.43
2022-11-09T20:11:55.620Z,24.20
2022-11-09T20:14:25.705Z,20.77
2022-11-09T20:16:54.830Z,16.20
2022-11-09T20:19:25.373Z,19.77
2022-11-09T20:21:53.884Z,17.93
2022-11-09T20:24:22.411Z,22.23
2022-11-09T20:26:52.878Z,16.30
2022-11-09T20:29:21.380Z,13.60
2022-11-09T20:31:51.359Z,23.63
2022-11-09T20:34:19.785Z,25.17
2022-11-09T20:36:48.345Z,19.10
2022-11-09T20:39:16.895Z,13.63
2022-11-09T20:41:45.314Z,23.63
2022-11-09T20:44:13.981Z,19.10
2022-11-09T20:46:42.598Z,26.67
2022-11-09T20:49:13.189Z,31.17
2022-11-09T20:51:41.689Z,21.97
2022-11-09T20:54:10.226Z,19.10
2022-11-09T20:56:39.063Z,30.03
2022-11-09T20:59:07.772Z,23.80
2022-11-09T21:01:36.382Z,26.20
2022-11-09T21:04:05.133Z,21.50
2022-11-09T21:06:35.150Z,17.00
2022-11-09T21:09:05.642Z,13.90
2022-11-09T21:11:57.241Z,24.27
2022-11-09T21:14:25.802Z,17.73
2022-11-09T21:16:54.274Z,18.10
2022-11-09T21:19:22.779Z,29.30
2022-11-09T21:21:52.965Z,19.10
2022-11-09T21:24:39.009Z,23.20
2022-11-09T21:27:25.214Z,26.37
2022-11-09T21:29:53.753Z,22.60
2022-11-09T21:32:22.804Z,22.20
2022-11-09T21:34:52.470Z,14.37
2022-11-09T21:37:22.432Z,24.67
2022-11-09T21:39:50.978Z,26.23
2022-11-09T21:42:19.433Z,31.50
2022-11-09T21:44:48.036Z,20.37
2022-11-09T21:47:16.704Z,23.50
2022-11-09T21:49:45.148Z,24.07
2022-11-09T21:52:13.674Z,22.03
2022-11-09T21:54:43.652Z,29.93
2022-11-09T21:57:12.092Z,18.97
2022-11-09T21:59:40.624Z,22.10
2022-11-09T22:02:11.284Z,26.67
2022-11-09T22:04:39.716Z,21.97
2022-11-09T22:07:08.261Z,26.90
2022-11-09T22:10:05.927Z,30.50
2022-11-09T22:12:45.092Z,28.87
2022-11-09T22:15:31.169Z,20.40
2022-11-09T22:17:59.799Z,30.40
2022-11-09T22:20:45.798Z,23.63
2022-11-09T22:23:14.301Z,21.27
2022-11-09T22:25:47.804Z,44.03
2022-11-09T22:28:18.105Z,28.43
2022-11-09T22:30:46.647Z,21.67
2022-11-09T22:33:15.661Z,27.27
2022-11-09T22:35:44.302Z,20.17
2022-11-09T22:38:12.728Z,22.73
2022-11-09T22:40:41.174Z,25.00
2022-11-09T22:43:09.740Z,17.97
2022-11-09T22:45:39.553Z,27.53
2022-11-09T22:48:08.215Z,22.20
2022-11-09T22:50:38.076Z,24.00
2022-11-09T22:53:06.688Z,22.47
2022-11-09T22:55:35.113Z,20.53
2022-11-09T22:58:03.625Z,25.83
2022-11-09T23:00:32.243Z,23.30
2022-11-09T23:03:02.091Z,18.43
2022-11-09T23:05:30.581Z,21.03
2022-11-09T23:07:59.134Z,13.77
2022-11-09T23:10:27.653Z,18.37
2022-11-09T23:12:56.175Z,15.43
2022-11-09T23:15:24.626Z,26.27
2022-11-09T23:18:12.205Z,21.90
2022-11-09T23:20:42.324Z,26.97
2022-11-09T23:23:11.284Z,28.30
2022-11-09T23:25:58.024Z,19.60
2022-11-09T23:28:26.552Z,20.67
2022-11-09T23:30:55.077Z,31.20
2022-11-09T23:33:23.931Z,28.10
2022-11-09T23:35:54.075Z,21.73
2022-11-09T23:38:22.825Z,18.90
2022-11-09T23:40:51.695Z,12.87
2022-11-09T23:43:20.356Z,26.23
2022-11-09T23:45:49.041Z,32.53
2022-11-09T23:48:18.663Z,21.30
2022-11-09T23:50:48.128Z,19.10
2022-11-09T23:53:18.068Z,27.27
2022-11-09T23:55:46.727Z,18.97
2022-11-09T23:58:15.157Z,26.63
