createdAt,value
2022-11-04T00:01:45.327Z,100.00
2022-11-04T00:03:49.382Z,100.00
2022-11-04T00:05:51.964Z,100.00
2022-11-04T00:08:12.201Z,100.00
2022-11-04T00:10:15.001Z,100.00
2022-11-04T00:12:25.629Z,100.00
2022-11-04T00:14:30.270Z,100.00
2022-11-04T00:16:50.216Z,100.00
2022-11-04T00:18:54.194Z,100.00
2022-11-04T00:21:15.441Z,100.00
2022-11-04T00:23:35.809Z,100.00
2022-11-04T00:25:56.185Z,100.00
2022-11-04T00:28:24.304Z,100.00
2022-11-04T00:30:26.942Z,100.00
2022-11-04T00:32:47.299Z,100.00
2022-11-04T00:34:51.277Z,100.00
2022-11-04T00:36:53.867Z,100.00
2022-11-04T00:38:56.441Z,100.00
2022-11-04T00:40:59.041Z,100.00
2022-11-04T00:43:01.732Z,100.00
2022-11-04T00:45:04.797Z,100.00
2022-11-04T00:47:07.492Z,100.00
2022-11-04T00:49:10.094Z,100.00
2022-11-04T00:53:21.517Z,100.00
2022-11-04T00:55:24.133Z,100.00
2022-11-04T00:57:26.784Z,100.00
2022-11-04T00:59:29.405Z,100.00
2022-11-04T01:01:32.187Z,100.00
2022-11-04T01:03:34.809Z,100.00
2022-11-04T01:05:38.693Z,100.00
2022-11-04T01:07:43.794Z,100.00
2022-11-04T01:09:46.653Z,100.00
2022-11-04T01:11:49.400Z,100.00
2022-11-04T01:13:52.352Z,100.00
2022-11-04T01:15:54.985Z,100.00
2022-11-04T01:17:57.579Z,100.00
2022-11-04T01:20:00.203Z,100.00
2022-11-04T01:22:02.869Z,100.00
2022-11-04T01:24:07.289Z,100.00
2022-11-04T01:26:11.543Z,100.00
2022-11-04T01:28:14.166Z,100.00
2022-11-04T01:30:16.839Z,100.00
2022-11-04T01:32:19.428Z,100.00
2022-11-04T01:34:22.052Z,100.00
2022-11-04T01:36:25.642Z,100.00
2022-11-04T01:38:28.278Z,100.00
2022-11-04T01:40:37.682Z,100.00
2022-11-04T01:42:40.280Z,100.00
2022-11-04T01:44:51.816Z,100.00
2022-11-04T01:46:55.436Z,100.00
2022-11-04T01:49:04.734Z,100.00
2022-11-04T01:51:08.207Z,100.00
2022-11-04T01:53:14.196Z,100.00
2022-11-04T01:55:21.046Z,100.00
2022-11-04T01:57:31.410Z,100.00
2022-11-04T01:59:36.874Z,100.00
2022-11-04T02:01:39.737Z,100.00
2022-11-04T02:03:49.959Z,100.00
2022-11-04T02:05:53.485Z,100.00
2022-11-04T02:07:58.857Z,100.00
2022-11-04T02:10:01.679Z,100.00
2022-11-04T02:12:37.101Z,100.00
2022-11-04T02:14:42.425Z,100.00
2022-11-04T02:16:49.348Z,100.00
2022-11-04T02:19:02.686Z,100.00
2022-11-04T02:21:25.489Z,100.00
2022-11-04T02:24:00.095Z,100.00
2022-11-04T02:26:25.835Z,100.00
2022-11-04T02:28:52.550Z,100.00
2022-11-04T02:31:04.192Z,100.00
2022-11-04T02:33:18.780Z,100.00
2022-11-04T02:35:27.183Z,100.00
2022-11-04T02:37:40.961Z,100.00
2022-11-04T02:39:52.580Z,100.00
2022-11-04T02:41:59.689Z,100.00
2022-11-04T02:44:14.686Z,100.00
2022-11-04T02:46:23.180Z,100.00
2022-11-04T02:48:33.140Z,100.00
2022-11-04T02:50:44.419Z,100.00
2022-11-04T02:52:56.122Z,100.00
2022-11-04T02:55:03.966Z,100.00
2022-11-04T02:57:10.943Z,100.00
2022-11-04T02:59:19.165Z,100.00
2022-11-04T03:01:27.146Z,100.00
2022-11-04T03:03:36.606Z,100.00
2022-11-04T03:05:44.039Z,100.00
2022-11-04T03:07:49.027Z,100.00
2022-11-04T03:09:56.742Z,100.00
2022-11-04T03:12:05.385Z,100.00
2022-11-04T03:14:13.471Z,100.00
2022-11-04T03:16:20.530Z,100.00
2022-11-04T03:18:34.369Z,100.00
2022-11-04T03:20:39.852Z,100.00
2022-11-04T03:22:42.524Z,100.00
2022-11-04T03:24:46.881Z,100.00
2022-11-04T03:26:56.131Z,100.00
2022-11-04T03:29:10.251Z,100.00
2022-11-04T03:31:21.607Z,100.00
2022-11-04T03:33:34.827Z,100.00
2022-11-04T03:35:37.447Z,100.00
2022-11-04T03:37:40.171Z,100.00
2022-11-04T03:39:42.973Z,100.00
2022-11-04T03:41:50.333Z,100.00
2022-11-04T03:43:52.961Z,100.00
2022-11-04T03:45:56.575Z,100.00
2022-11-04T03:47:59.375Z,100.00
2022-11-04T03:50:13.756Z,100.00
2022-11-04T03:52:18.650Z,100.00
2022-11-04T03:54:21.845Z,100.00
2022-11-04T03:56:42.818Z,100.00
2022-11-04T03:58:59.435Z,100.00
2022-11-04T04:01:13.193Z,100.00
2022-11-04T04:03:21.060Z,100.00
2022-11-04T04:05:29.787Z,100.00
2022-11-04T04:07:36.418Z,100.00
2022-11-04T04:09:43.381Z,100.00
2022-11-04T04:11:53.577Z,100.00
2022-11-04T04:14:02.880Z,100.00
2022-11-04T04:16:10.935Z,100.00
2022-11-04T04:18:15.970Z,100.00
2022-11-04T04:20:21.438Z,100.00
2022-11-04T04:22:29.210Z,100.00
2022-11-04T04:24:54.515Z,100.00
2022-11-04T04:27:15.765Z,100.00
2022-11-04T04:29:19.385Z,100.00
2022-11-04T04:31:36.586Z,100.00
2022-11-04T04:33:39.826Z,100.00
2022-11-04T04:35:46.557Z,100.00
2022-11-04T04:37:51.253Z,100.00
2022-11-04T04:40:16.130Z,100.00
2022-11-04T04:42:39.274Z,100.00
2022-11-04T04:45:02.173Z,100.00
2022-11-04T04:47:06.421Z,100.00
2022-11-04T04:49:10.284Z,100.00
2022-11-04T04:51:12.889Z,100.00
2022-11-04T04:53:16.893Z,100.00
2022-11-04T04:55:20.156Z,100.00
2022-11-04T04:57:23.007Z,100.00
2022-11-04T04:59:25.621Z,100.00
2022-11-04T05:01:28.539Z,100.00
2022-11-04T05:03:31.216Z,100.00
2022-11-04T05:05:33.842Z,100.00
2022-11-04T05:07:36.454Z,100.00
2022-11-04T05:09:40.542Z,100.00
2022-11-04T05:11:43.162Z,100.00
2022-11-04T05:13:45.753Z,100.00
2022-11-04T05:15:48.395Z,100.00
2022-11-04T05:17:54.992Z,100.00
2022-11-04T05:19:57.783Z,100.00
2022-11-04T05:22:00.403Z,100.00
2022-11-04T05:24:03.026Z,100.00
2022-11-04T05:26:07.255Z,100.00
2022-11-04T05:28:10.789Z,100.00
2022-11-04T05:30:13.544Z,100.00
2022-11-04T05:32:16.207Z,100.00
2022-11-04T05:34:18.800Z,100.00
2022-11-04T05:36:21.399Z,100.00
2022-11-04T05:38:24.018Z,100.00
2022-11-04T05:40:26.750Z,100.00
2022-11-04T05:42:32.190Z,100.00
2022-11-04T05:44:34.864Z,100.00
2022-11-04T05:46:37.525Z,100.00
2022-11-04T05:48:40.666Z,100.00
2022-11-04T05:50:43.520Z,100.00
2022-11-04T05:52:46.074Z,100.00
2022-11-04T05:54:48.660Z,100.00
2022-11-04T05:56:51.272Z,100.00
2022-11-04T05:58:55.289Z,100.00
2022-11-04T06:01:12.471Z,100.00
2022-11-04T06:03:16.374Z,100.00
2022-11-04T06:05:19.319Z,100.00
2022-11-04T06:07:21.920Z,100.00
2022-11-04T06:09:38.791Z,100.00
2022-11-04T06:11:41.498Z,100.00
2022-11-04T06:13:44.091Z,100.00
2022-11-04T06:15:48.063Z,100.00
2022-11-04T06:17:50.725Z,100.00
2022-11-04T06:19:53.400Z,100.00
2022-11-04T06:21:56.012Z,100.00
2022-11-04T06:24:00.500Z,100.00
2022-11-04T06:26:03.251Z,100.00
2022-11-04T06:28:06.071Z,100.00
2022-11-04T06:30:10.416Z,100.00
2022-11-04T06:32:17.346Z,100.00
2022-11-04T06:34:20.016Z,100.00
2022-11-04T06:36:22.601Z,100.00
2022-11-04T06:38:25.212Z,100.00
2022-11-04T06:40:27.780Z,100.00
2022-11-04T06:42:30.385Z,100.00
2022-11-04T06:44:34.334Z,100.00
2022-11-04T06:46:39.309Z,100.00
2022-11-04T06:48:43.272Z,100.00
2022-11-04T06:50:45.885Z,100.00
2022-11-04T06:52:48.519Z,100.00
2022-11-04T06:54:51.144Z,100.00
2022-11-04T06:56:53.727Z,100.00
2022-11-04T06:58:57.054Z,100.00
2022-11-04T07:01:00.016Z,100.00
2022-11-04T07:03:02.753Z,100.00
2022-11-04T07:05:08.136Z,100.00
2022-11-04T07:07:10.853Z,100.00
2022-11-04T07:09:15.125Z,100.00
2022-11-04T07:11:18.762Z,100.00
2022-11-04T07:13:21.408Z,100.00
2022-11-04T07:15:27.476Z,100.00
2022-11-04T07:17:30.411Z,100.00
2022-11-04T07:19:34.101Z,100.00
2022-11-04T07:21:38.068Z,100.00
2022-11-04T07:23:40.707Z,100.00
2022-11-04T07:25:43.692Z,100.00
2022-11-04T07:27:46.282Z,100.00
2022-11-04T07:29:48.946Z,100.00
2022-11-04T07:31:51.530Z,100.00
2022-11-04T07:33:54.980Z,100.00
2022-11-04T07:35:58.541Z,100.00
2022-11-04T07:38:03.965Z,100.00
2022-11-04T07:40:07.685Z,100.00
2022-11-04T07:42:10.363Z,100.00
2022-11-04T07:44:13.744Z,100.00
2022-11-04T07:46:16.350Z,100.00
2022-11-04T07:48:18.932Z,100.00
2022-11-04T07:50:21.800Z,100.00
2022-11-04T07:52:24.989Z,100.00
2022-11-04T07:54:29.263Z,100.00
2022-11-04T07:56:31.918Z,100.00
2022-11-04T07:58:35.154Z,100.00
2022-11-04T08:00:37.804Z,100.00
2022-11-04T08:02:40.631Z,100.00
2022-11-04T08:04:43.381Z,100.00
2022-11-04T08:06:45.955Z,100.00
2022-11-04T08:08:49.032Z,100.00
2022-11-04T08:10:57.457Z,100.00
2022-11-04T08:13:00.100Z,100.00
2022-11-04T08:15:02.688Z,100.00
2022-11-04T08:17:05.399Z,100.00
2022-11-04T08:19:08.046Z,100.00
2022-11-04T08:21:11.034Z,100.00
2022-11-04T08:23:13.684Z,100.00
2022-11-04T08:25:16.838Z,100.00
2022-11-04T08:27:20.974Z,100.00
2022-11-04T08:29:23.710Z,100.00
2022-11-04T08:31:28.666Z,100.00
2022-11-04T08:33:33.475Z,100.00
2022-11-04T08:35:40.909Z,100.00
2022-11-04T08:37:43.850Z,100.00
2022-11-04T08:39:46.724Z,100.00
2022-11-04T08:41:52.182Z,100.00
2022-11-04T08:44:00.743Z,100.00
2022-11-04T08:46:06.842Z,100.00
2022-11-04T08:48:09.771Z,100.00
2022-11-04T08:50:12.503Z,100.00
2022-11-04T08:52:15.185Z,100.00
2022-11-04T08:54:17.925Z,100.00
2022-11-04T08:56:22.475Z,100.00
2022-11-04T08:58:25.826Z,100.00
2022-11-04T09:00:29.854Z,100.00
2022-11-04T09:02:32.461Z,100.00
2022-11-04T09:04:35.844Z,100.00
2022-11-04T09:06:41.312Z,100.00
2022-11-04T09:08:44.047Z,100.00
2022-11-04T09:10:48.914Z,100.00
2022-11-04T09:12:51.514Z,100.00
2022-11-04T09:14:54.336Z,100.00
2022-11-04T09:16:58.340Z,100.00
2022-11-04T09:19:01.035Z,100.00
2022-11-04T09:21:05.707Z,100.00
2022-11-04T09:23:08.871Z,100.00
2022-11-04T09:25:11.768Z,100.00
2022-11-04T09:27:14.735Z,100.00
2022-11-04T09:29:17.573Z,100.00
2022-11-04T09:31:21.345Z,100.00
2022-11-04T09:33:25.312Z,100.00
2022-11-04T09:35:28.528Z,100.00
2022-11-04T09:37:31.430Z,100.00
2022-11-04T09:39:34.086Z,100.00
2022-11-04T09:42:01.435Z,100.00
2022-11-04T09:44:15.585Z,100.00
2022-11-04T09:46:18.699Z,100.00
2022-11-04T09:48:29.916Z,100.00
2022-11-04T09:50:38.100Z,100.00
2022-11-04T09:52:45.004Z,100.00
2022-11-04T09:54:55.075Z,100.00
2022-11-04T09:57:02.615Z,100.00
2022-11-04T09:59:06.881Z,100.00
2022-11-04T10:01:21.098Z,100.00
2022-11-04T10:03:38.782Z,99.63
2022-11-04T10:05:54.393Z,96.80
2022-11-04T10:08:24.052Z,96.60
2022-11-04T10:10:33.546Z,93.80
2022-11-04T10:12:54.388Z,90.86
2022-11-04T10:15:12.262Z,88.93
2022-11-04T10:17:28.591Z,87.73
2022-11-04T10:19:45.216Z,89.45
2022-11-04T10:21:58.591Z,88.69
2022-11-04T10:24:14.342Z,87.40
2022-11-04T10:26:19.316Z,90.99
2022-11-04T10:28:36.001Z,91.00
2022-11-04T10:30:40.888Z,89.08
2022-11-04T10:32:54.035Z,90.90
2022-11-04T10:35:03.153Z,87.90
2022-11-04T10:37:10.249Z,86.82
2022-11-04T10:39:21.883Z,87.12
2022-11-04T10:41:34.364Z,89.37
2022-11-04T10:43:38.493Z,92.34
2022-11-04T10:45:45.850Z,91.17
2022-11-04T10:47:55.402Z,90.23
2022-11-04T10:50:33.607Z,86.66
2022-11-04T10:52:37.759Z,86.70
2022-11-04T10:54:42.194Z,87.85
2022-11-04T10:56:50.428Z,86.60
2022-11-04T10:58:55.577Z,86.41
2022-11-04T11:00:59.208Z,83.63
2022-11-04T11:03:01.918Z,87.71
2022-11-04T11:05:21.744Z,84.68
2022-11-04T11:07:37.866Z,83.72
2022-11-04T11:09:54.173Z,85.49
2022-11-04T11:12:00.895Z,85.06
2022-11-04T11:14:03.577Z,84.40
2022-11-04T11:16:10.169Z,84.95
2022-11-04T11:18:16.620Z,84.81
2022-11-04T11:20:23.444Z,86.29
2022-11-04T11:22:37.459Z,84.72
2022-11-04T11:24:40.081Z,85.83
2022-11-04T11:26:48.279Z,86.30
2022-11-04T11:28:59.065Z,85.67
2022-11-04T11:31:05.659Z,84.43
2022-11-04T11:33:18.841Z,83.30
2022-11-04T11:35:26.668Z,82.83
2022-11-04T11:37:31.287Z,81.98
2022-11-04T11:39:36.294Z,82.23
2022-11-04T11:41:53.302Z,82.85
2022-11-04T11:43:57.941Z,83.32
2022-11-04T11:46:01.326Z,82.92
2022-11-04T11:48:04.099Z,82.47
2022-11-04T11:50:15.547Z,81.64
2022-11-04T11:52:32.521Z,81.68
2022-11-04T11:54:39.052Z,82.54
2022-11-04T11:57:11.929Z,82.15
2022-11-04T12:01:45.756Z,80.15
2022-11-04T12:06:28.716Z,77.95
2022-11-04T12:11:20.967Z,78.54
2022-11-04T12:13:30.835Z,77.42
2022-11-04T12:15:45.050Z,76.70
2022-11-04T12:18:03.428Z,78.95
2022-11-04T12:20:23.767Z,79.42
2022-11-04T12:22:35.651Z,80.27
2022-11-04T12:24:53.162Z,80.66
2022-11-04T12:27:06.284Z,80.21
2022-11-04T12:29:30.261Z,80.30
2022-11-04T12:31:43.822Z,79.82
2022-11-04T12:33:56.626Z,79.92
2022-11-04T12:36:22.908Z,81.24
2022-11-04T12:38:43.170Z,81.75
2022-11-04T12:41:27.761Z,82.17
2022-11-04T12:43:26.753Z,82.11
2022-11-04T12:45:43.778Z,82.31
2022-11-04T12:47:47.811Z,82.85
2022-11-04T12:50:17.287Z,83.18
2022-11-04T12:52:37.286Z,83.02
2022-11-04T12:55:06.958Z,83.29
2022-11-04T12:57:21.607Z,83.54
2022-11-04T12:59:39.175Z,82.92
2022-11-04T13:01:49.685Z,83.43
2022-11-04T13:03:56.250Z,82.31
2022-11-04T13:06:05.358Z,83.08
2022-11-04T13:08:16.976Z,82.63
2022-11-04T13:10:23.595Z,82.01
2022-11-04T13:12:31.606Z,81.47
2022-11-04T13:14:40.539Z,82.50
2022-11-04T13:16:47.351Z,81.26
2022-11-04T13:18:50.944Z,80.37
2022-11-04T13:21:02.744Z,80.46
2022-11-04T13:23:09.914Z,79.77
2022-11-04T13:25:17.823Z,80.04
2022-11-04T13:27:22.931Z,79.74
2022-11-04T13:29:27.854Z,79.50
2022-11-04T13:31:38.023Z,78.97
2022-11-04T13:33:50.379Z,79.45
2022-11-04T13:35:58.998Z,78.55
2022-11-04T13:38:08.676Z,78.89
2022-11-04T13:40:17.469Z,79.21
2022-11-04T13:42:50.333Z,78.49
2022-11-04T13:44:57.913Z,79.76
2022-11-04T13:47:05.128Z,79.42
2022-11-04T13:49:20.621Z,79.12
2022-11-04T13:51:23.276Z,78.11
2022-11-04T13:53:42.029Z,80.11
2022-11-04T13:55:50.966Z,79.50
2022-11-04T13:57:56.768Z,79.27
2022-11-04T14:00:25.412Z,79.40
2022-11-04T14:02:44.745Z,78.46
2022-11-04T14:04:48.300Z,80.99
2022-11-04T14:06:54.622Z,87.15
2022-11-04T14:09:36.629Z,93.62
2022-11-04T14:12:35.573Z,96.45
2022-11-04T14:14:38.849Z,100.00
2022-11-04T14:16:44.802Z,100.00
2022-11-04T14:18:49.306Z,100.00
2022-11-04T14:21:03.751Z,100.00
2022-11-04T14:23:08.743Z,100.00
2022-11-04T14:25:25.806Z,100.00
2022-11-04T14:27:36.098Z,100.00
2022-11-04T14:29:41.056Z,100.00
2022-11-04T14:31:51.307Z,100.00
2022-11-04T14:33:55.441Z,100.00
2022-11-04T14:36:14.307Z,100.00
2022-11-04T14:38:26.728Z,100.00
2022-11-04T14:40:47.269Z,100.00
2022-11-04T14:42:53.173Z,100.00
2022-11-04T14:44:55.842Z,100.00
2022-11-04T14:47:03.204Z,100.00
2022-11-04T14:49:06.341Z,100.00
2022-11-04T14:51:24.989Z,100.00
2022-11-04T14:53:32.647Z,100.00
2022-11-04T14:55:36.731Z,100.00
2022-11-04T14:57:40.724Z,100.00
2022-11-04T14:59:43.479Z,100.00
2022-11-04T15:01:46.362Z,100.00
2022-11-04T15:04:11.693Z,100.00
2022-11-04T15:06:14.565Z,100.00
2022-11-04T15:08:28.272Z,100.00
2022-11-04T15:10:30.873Z,100.00
2022-11-04T15:12:52.113Z,100.00
2022-11-04T15:14:55.014Z,100.00
2022-11-04T15:17:00.019Z,100.00
2022-11-04T15:19:04.070Z,100.00
2022-11-04T15:21:07.999Z,100.00
2022-11-04T15:23:17.504Z,100.00
2022-11-04T15:25:20.584Z,100.00
2022-11-04T15:27:28.915Z,100.00
2022-11-04T15:29:31.596Z,100.00
2022-11-04T15:31:35.487Z,100.00
2022-11-04T15:33:43.264Z,100.00
2022-11-04T15:35:47.366Z,100.00
2022-11-04T15:37:52.133Z,100.00
2022-11-04T15:39:58.635Z,100.00
2022-11-04T15:42:22.030Z,100.00
2022-11-04T15:44:26.788Z,100.00
2022-11-04T15:46:30.273Z,100.00
2022-11-04T15:48:36.520Z,100.00
2022-11-04T15:50:39.521Z,100.00
2022-11-04T15:52:50.014Z,100.00
2022-11-04T15:54:54.417Z,100.00
2022-11-04T15:57:01.020Z,100.00
2022-11-04T15:59:09.397Z,100.00
2022-11-04T16:01:15.626Z,100.00
2022-11-04T16:03:19.997Z,100.00
2022-11-04T16:05:26.567Z,100.00
2022-11-04T16:07:34.979Z,100.00
2022-11-04T16:09:49.077Z,100.00
2022-11-04T16:12:06.011Z,100.00
2022-11-04T16:14:26.497Z,100.00
2022-11-04T16:16:29.334Z,100.00
2022-11-04T16:18:37.001Z,100.00
2022-11-04T16:20:39.625Z,100.00
2022-11-04T16:22:44.096Z,100.00
2022-11-04T16:24:50.608Z,100.00
2022-11-04T16:26:56.817Z,100.00
2022-11-04T16:29:01.821Z,100.00
2022-11-04T16:31:08.575Z,100.00
2022-11-04T16:33:12.133Z,100.00
2022-11-04T16:35:18.223Z,100.00
2022-11-04T16:37:20.811Z,100.00
2022-11-04T16:39:23.414Z,100.00
2022-11-04T16:41:29.253Z,100.00
2022-11-04T16:43:32.900Z,100.00
2022-11-04T16:45:37.929Z,100.00
2022-11-04T16:47:41.281Z,100.00
2022-11-04T16:49:43.870Z,100.00
2022-11-04T16:51:46.998Z,100.00
2022-11-04T16:53:51.581Z,100.00
2022-11-04T16:55:56.630Z,100.00
2022-11-04T16:58:04.596Z,100.00
2022-11-04T17:00:08.568Z,100.00
2022-11-04T17:02:24.462Z,100.00
2022-11-04T17:04:27.185Z,100.00
2022-11-04T17:06:30.159Z,100.00
2022-11-04T17:08:33.578Z,100.00
2022-11-04T17:10:36.487Z,100.00
2022-11-04T17:12:39.145Z,100.00
2022-11-04T17:14:43.177Z,100.00
2022-11-04T17:16:45.910Z,100.00
2022-11-04T17:18:48.599Z,100.00
2022-11-04T17:20:54.033Z,100.00
2022-11-04T17:22:56.722Z,100.00
2022-11-04T17:24:59.446Z,100.00
2022-11-04T17:27:02.071Z,100.00
2022-11-04T17:29:05.261Z,100.00
2022-11-04T17:31:09.292Z,100.00
2022-11-04T17:33:14.328Z,100.00
2022-11-04T17:35:18.309Z,100.00
2022-11-04T17:37:20.967Z,100.00
2022-11-04T17:39:23.632Z,100.00
2022-11-04T17:41:43.771Z,100.00
2022-11-04T17:44:01.626Z,100.00
2022-11-04T17:46:18.152Z,100.00
2022-11-04T17:48:22.126Z,100.00
2022-11-04T17:50:24.851Z,100.00
2022-11-04T17:52:27.511Z,100.00
2022-11-04T17:54:31.093Z,100.00
2022-11-04T17:56:34.061Z,100.00
2022-11-04T17:58:37.018Z,100.00
2022-11-04T18:00:39.645Z,100.00
2022-11-04T18:02:43.662Z,100.00
2022-11-04T18:04:47.810Z,100.00
2022-11-04T18:06:51.386Z,100.00
2022-11-04T18:08:54.513Z,100.00
2022-11-04T18:10:58.791Z,100.00
2022-11-04T18:13:00.432Z,100.00
2022-11-04T18:15:03.185Z,100.00
2022-11-04T18:17:05.857Z,100.00
2022-11-04T18:19:08.517Z,100.00
2022-11-04T18:21:12.520Z,100.00
2022-11-04T18:23:15.162Z,100.00
2022-11-04T18:25:18.519Z,100.00
2022-11-04T18:27:21.139Z,100.00
2022-11-04T18:29:24.031Z,100.00
2022-11-04T18:31:29.576Z,100.00
2022-11-04T18:33:32.206Z,100.00
2022-11-04T18:35:35.459Z,100.00
2022-11-04T18:37:45.734Z,100.00
2022-11-04T18:39:49.812Z,100.00
2022-11-04T18:41:52.429Z,100.00
2022-11-04T18:43:55.131Z,100.00
2022-11-04T18:45:57.829Z,100.00
2022-11-04T18:48:00.429Z,100.00
2022-11-04T18:50:03.048Z,100.00
2022-11-04T18:52:05.881Z,100.00
2022-11-04T18:54:11.550Z,100.00
2022-11-04T18:56:16.194Z,100.00
2022-11-04T18:58:18.777Z,100.00
2022-11-04T19:00:21.504Z,100.00
2022-11-04T19:02:24.419Z,100.00
2022-11-04T19:04:27.279Z,100.00
2022-11-04T19:06:32.263Z,100.00
2022-11-04T19:08:35.143Z,100.00
2022-11-04T19:10:57.912Z,100.00
2022-11-04T19:13:20.737Z,100.00
2022-11-04T19:15:23.359Z,100.00
2022-11-04T19:17:26.258Z,100.00
2022-11-04T19:19:28.871Z,100.00
2022-11-04T19:21:31.879Z,100.00
2022-11-04T19:23:34.927Z,100.00
2022-11-04T19:25:41.225Z,100.00
2022-11-04T19:27:43.829Z,100.00
2022-11-04T19:29:46.500Z,100.00
2022-11-04T19:31:49.184Z,100.00
2022-11-04T19:33:52.495Z,100.00
2022-11-04T19:35:55.378Z,100.00
2022-11-04T19:37:59.980Z,100.00
2022-11-04T19:40:04.643Z,100.00
2022-11-04T19:42:26.673Z,100.00
2022-11-04T19:44:29.583Z,100.00
2022-11-04T19:46:32.511Z,100.00
2022-11-04T19:48:35.674Z,100.00
2022-11-04T19:50:43.369Z,100.00
2022-11-04T19:52:46.013Z,100.00
2022-11-04T19:54:48.622Z,100.00
2022-11-04T19:56:51.271Z,100.00
2022-11-04T19:58:55.499Z,100.00
2022-11-04T20:00:58.284Z,100.00
2022-11-04T20:03:00.939Z,100.00
2022-11-04T20:05:03.758Z,100.00
2022-11-04T20:07:06.446Z,100.00
2022-11-04T20:09:10.919Z,100.00
2022-11-04T20:11:14.883Z,100.00
2022-11-04T20:13:38.197Z,100.00
2022-11-04T20:15:42.240Z,100.00
2022-11-04T20:17:44.871Z,100.00
2022-11-04T20:19:47.496Z,100.00
2022-11-04T20:21:50.353Z,100.00
2022-11-04T20:23:56.271Z,100.00
2022-11-04T20:26:06.766Z,100.00
2022-11-04T20:28:09.847Z,100.00
2022-11-04T20:30:13.451Z,100.00
2022-11-04T20:32:17.419Z,100.00
2022-11-04T20:34:20.061Z,100.00
2022-11-04T20:36:25.258Z,100.00
2022-11-04T20:38:28.507Z,100.00
2022-11-04T20:40:31.185Z,100.00
2022-11-04T20:42:34.388Z,100.00
2022-11-04T20:44:36.962Z,100.00
2022-11-04T20:46:39.957Z,100.00
2022-11-04T20:48:44.098Z,100.00
2022-11-04T20:50:46.722Z,100.00
2022-11-04T20:52:49.307Z,100.00
2022-11-04T20:54:51.943Z,100.00
2022-11-04T20:56:54.597Z,100.00
2022-11-04T20:58:59.429Z,100.00
2022-11-04T21:01:03.218Z,100.00
2022-11-04T21:03:06.018Z,100.00
2022-11-04T21:05:10.616Z,100.00
2022-11-04T21:07:13.268Z,100.00
2022-11-04T21:09:18.343Z,100.00
2022-11-04T21:11:21.676Z,100.00
2022-11-04T21:13:24.303Z,100.00
2022-11-04T21:15:41.962Z,100.00
2022-11-04T21:17:44.589Z,100.00
2022-11-04T21:19:47.216Z,100.00
2022-11-04T21:21:51.250Z,100.00
2022-11-04T21:23:57.670Z,100.00
2022-11-04T21:26:05.740Z,100.00
2022-11-04T21:28:08.658Z,100.00
2022-11-04T21:30:13.178Z,100.00
2022-11-04T21:32:16.242Z,100.00
2022-11-04T21:34:18.984Z,100.00
2022-11-04T21:36:22.379Z,100.00
2022-11-04T21:38:26.350Z,100.00
2022-11-04T21:40:29.027Z,100.00
2022-11-04T21:42:31.680Z,100.00
2022-11-04T21:44:34.307Z,100.00
2022-11-04T21:46:37.540Z,100.00
2022-11-04T21:48:42.535Z,100.00
2022-11-04T21:50:45.447Z,100.00
2022-11-04T21:52:48.153Z,100.00
2022-11-04T21:54:52.178Z,100.00
2022-11-04T21:56:54.834Z,100.00
2022-11-04T21:58:57.743Z,100.00
2022-11-04T22:01:01.062Z,100.00
2022-11-04T22:03:03.777Z,100.00
2022-11-04T22:05:07.341Z,100.00
2022-11-04T22:07:09.985Z,100.00
2022-11-04T22:09:13.122Z,100.00
2022-11-04T22:11:19.429Z,100.00
2022-11-04T22:13:22.724Z,100.00
2022-11-04T22:15:42.769Z,100.00
2022-11-04T22:17:45.377Z,100.00
2022-11-04T22:19:47.960Z,100.00
2022-11-04T22:21:50.590Z,100.00
2022-11-04T22:23:53.870Z,100.00
2022-11-04T22:26:00.694Z,100.00
2022-11-04T22:28:04.864Z,100.00
2022-11-04T22:30:09.127Z,100.00
2022-11-04T22:32:11.730Z,100.00
2022-11-04T22:34:14.457Z,100.00
2022-11-04T22:36:17.443Z,100.00
2022-11-04T22:38:20.071Z,100.00
2022-11-04T22:40:22.658Z,100.00
2022-11-04T22:42:25.302Z,100.00
2022-11-04T22:44:29.259Z,100.00
2022-11-04T22:46:35.064Z,100.00
2022-11-04T22:48:38.031Z,100.00
2022-11-04T22:50:40.663Z,100.00
2022-11-04T22:52:43.233Z,100.00
2022-11-04T22:54:45.870Z,100.00
2022-11-04T22:56:48.494Z,100.00
2022-11-04T22:58:52.611Z,100.00
2022-11-04T23:00:58.975Z,100.00
2022-11-04T23:03:01.887Z,100.00
2022-11-04T23:05:05.063Z,100.00
2022-11-04T23:07:07.691Z,100.00
2022-11-04T23:09:12.750Z,100.00
2022-11-04T23:11:36.082Z,100.00
2022-11-04T23:13:56.538Z,100.00
2022-11-04T23:16:18.500Z,100.00
2022-11-04T23:18:38.870Z,100.00
2022-11-04T23:20:41.500Z,100.00
2022-11-04T23:23:01.781Z,100.00
2022-11-04T23:25:07.094Z,100.00
2022-11-04T23:27:09.834Z,100.00
2022-11-04T23:29:30.175Z,100.00
2022-11-04T23:31:34.131Z,100.00
2022-11-04T23:33:54.394Z,100.00
2022-11-04T23:36:14.682Z,100.00
2022-11-04T23:38:17.687Z,100.00
2022-11-04T23:40:20.282Z,100.00
2022-11-04T23:42:22.828Z,100.00
2022-11-04T23:44:43.184Z,100.00
2022-11-04T23:47:04.684Z,100.00
2022-11-04T23:49:21.159Z,100.00
2022-11-04T23:51:41.311Z,100.00
2022-11-04T23:54:01.608Z,100.00
2022-11-04T23:56:23.208Z,100.00
2022-11-04T23:58:43.613Z,100.00
