createdAt,value
2023-01-19T00:00:30.179Z,1.92
2023-01-19T00:01:30.126Z,1.87
2023-01-19T00:02:30.164Z,1.74
2023-01-19T00:03:30.082Z,1.68
2023-01-19T00:04:30.065Z,1.71
2023-01-19T00:05:31.081Z,1.77
2023-01-19T00:06:30.118Z,1.74
2023-01-19T00:07:30.034Z,1.62
2023-01-19T00:08:31.014Z,1.68
2023-01-19T00:09:30.038Z,1.62
2023-01-19T00:10:31.022Z,1.74
2023-01-19T00:11:30.032Z,1.71
2023-01-19T00:12:29.973Z,1.78
2023-01-19T00:13:29.994Z,1.63
2023-01-19T00:14:30.962Z,1.68
2023-01-19T00:15:29.965Z,1.71
2023-01-19T00:16:29.951Z,1.71
2023-01-19T00:17:29.952Z,1.76
2023-01-19T00:18:30.966Z,1.70
2023-01-19T00:19:29.919Z,1.67
2023-01-19T00:20:29.909Z,1.60
2023-01-19T00:21:29.875Z,1.62
2023-01-19T00:22:29.892Z,1.71
2023-01-19T00:23:29.888Z,1.70
2023-01-19T00:24:30.863Z,1.78
2023-01-19T00:25:29.863Z,1.78
2023-01-19T00:26:30.851Z,1.73
2023-01-19T00:27:29.820Z,1.73
2023-01-19T00:28:29.826Z,1.74
2023-01-19T00:29:30.814Z,1.78
2023-01-19T00:30:29.777Z,1.87
2023-01-19T00:31:29.874Z,1.80
2023-01-19T00:32:29.804Z,1.85
2023-01-19T00:33:29.758Z,1.88
2023-01-19T00:34:29.771Z,1.88
2023-01-19T00:35:29.737Z,1.68
2023-01-19T00:36:29.740Z,1.71
2023-01-19T00:37:30.710Z,1.77
2023-01-19T00:38:30.728Z,1.71
2023-01-19T00:39:29.679Z,1.71
2023-01-19T00:40:29.678Z,1.76
2023-01-19T00:41:30.699Z,1.77
2023-01-19T00:42:30.666Z,1.71
2023-01-19T00:43:29.670Z,1.73
2023-01-19T00:44:30.621Z,1.70
2023-01-19T00:45:29.653Z,1.78
2023-01-19T00:46:29.651Z,1.71
2023-01-19T00:47:30.624Z,1.68
2023-01-19T00:48:29.597Z,1.66
2023-01-19T00:49:30.585Z,1.60
2023-01-19T00:50:29.609Z,1.74
2023-01-19T00:51:29.578Z,1.71
2023-01-19T00:52:29.547Z,1.71
2023-01-19T00:53:29.588Z,1.76
2023-01-19T00:54:29.537Z,1.62
2023-01-19T00:55:29.539Z,1.66
2023-01-19T00:56:29.506Z,1.66
2023-01-19T00:57:30.492Z,1.58
2023-01-19T00:58:30.504Z,1.63
2023-01-19T00:59:29.482Z,1.58
2023-01-19T01:00:30.475Z,1.63
2023-01-19T01:01:46.123Z,1.56
2023-01-19T01:02:30.663Z,1.59
2023-01-19T01:03:30.419Z,1.59
2023-01-19T01:04:29.441Z,1.55
2023-01-19T01:05:29.452Z,1.60
2023-01-19T01:06:29.417Z,1.53
2023-01-19T01:07:29.409Z,1.42
2023-01-19T01:08:29.377Z,1.49
2023-01-19T01:09:29.358Z,1.35
2023-01-19T01:10:29.389Z,1.35
2023-01-19T01:11:29.371Z,1.41
2023-01-19T01:12:30.341Z,1.44
2023-01-19T01:13:30.645Z,1.52
2023-01-19T01:14:29.354Z,1.50
2023-01-19T01:15:30.298Z,1.52
2023-01-19T01:16:29.366Z,1.49
2023-01-19T01:17:36.910Z,1.52
2023-01-19T01:18:29.306Z,1.48
2023-01-19T01:19:29.245Z,1.52
2023-01-19T01:20:29.234Z,1.56
2023-01-19T01:21:29.243Z,1.55
2023-01-19T01:22:29.227Z,1.55
2023-01-19T01:23:29.207Z,1.63
2023-01-19T01:24:29.224Z,1.60
2023-01-19T01:25:29.225Z,1.53
2023-01-19T01:26:29.183Z,1.53
2023-01-19T01:27:29.175Z,1.58
2023-01-19T01:28:29.169Z,1.52
2023-01-19T01:29:29.143Z,1.49
2023-01-19T01:30:29.142Z,1.52
2023-01-19T01:31:29.177Z,1.49
2023-01-19T01:32:29.123Z,1.49
2023-01-19T01:33:41.044Z,1.52
2023-01-19T01:34:30.102Z,1.49
2023-01-19T01:35:29.080Z,1.42
2023-01-19T01:36:29.151Z,1.56
2023-01-19T01:37:29.094Z,1.50
2023-01-19T01:38:30.088Z,1.62
2023-01-19T01:39:29.046Z,1.50
2023-01-19T01:40:29.030Z,1.45
2023-01-19T01:41:29.019Z,1.48
2023-01-19T01:42:29.036Z,1.50
2023-01-19T01:43:29.014Z,1.40
2023-01-19T01:44:28.989Z,1.41
2023-01-19T01:45:28.971Z,1.38
2023-01-19T01:46:28.999Z,1.28
2023-01-19T01:47:28.967Z,1.35
2023-01-19T01:48:28.973Z,1.35
2023-01-19T01:49:28.990Z,1.37
2023-01-19T01:50:28.907Z,1.40
2023-01-19T01:51:28.929Z,1.45
2023-01-19T01:52:28.928Z,1.49
2023-01-19T01:53:28.910Z,1.48
2023-01-19T01:54:28.901Z,1.49
2023-01-19T01:55:28.871Z,1.44
2023-01-19T01:56:28.868Z,1.44
2023-01-19T01:57:28.854Z,1.38
2023-01-19T01:58:29.872Z,1.31
2023-01-19T01:59:29.860Z,1.28
2023-01-19T02:00:29.831Z,1.37
2023-01-19T02:01:29.152Z,1.30
2023-01-19T02:02:28.804Z,1.35
2023-01-19T02:03:28.896Z,1.38
2023-01-19T02:04:28.769Z,1.34
2023-01-19T02:05:28.761Z,1.28
2023-01-19T02:06:29.751Z,1.30
2023-01-19T02:07:28.787Z,1.28
2023-01-19T02:08:28.716Z,1.26
2023-01-19T02:09:28.734Z,1.24
2023-01-19T02:10:28.741Z,1.24
2023-01-19T02:11:28.709Z,1.17
2023-01-19T02:12:28.705Z,1.16
2023-01-19T02:13:28.704Z,1.05
2023-01-19T02:14:28.671Z,1.05
2023-01-19T02:15:29.661Z,1.10
2023-01-19T02:16:29.682Z,1.13
2023-01-19T02:17:28.699Z,1.19
2023-01-19T02:18:29.627Z,1.13
2023-01-19T02:19:28.654Z,1.19
2023-01-19T02:20:29.598Z,1.13
2023-01-19T02:21:29.600Z,1.22
2023-01-19T02:22:28.588Z,1.26
2023-01-19T02:23:28.563Z,1.19
2023-01-19T02:24:28.593Z,1.28
2023-01-19T02:25:28.589Z,1.30
2023-01-19T02:26:28.556Z,1.22
2023-01-19T02:27:28.531Z,1.22
2023-01-19T02:28:28.514Z,1.22
2023-01-19T02:29:28.503Z,1.01
2023-01-19T02:30:28.564Z,0.94
2023-01-19T02:31:28.545Z,0.95
2023-01-19T02:32:28.455Z,0.95
2023-01-19T02:33:28.493Z,0.92
2023-01-19T02:34:28.449Z,0.91
2023-01-19T02:35:29.443Z,0.96
2023-01-19T02:36:28.425Z,0.88
2023-01-19T02:37:28.452Z,0.78
2023-01-19T02:38:28.408Z,0.83
2023-01-19T02:39:28.411Z,0.78
2023-01-19T02:40:28.411Z,0.84
2023-01-19T02:41:28.381Z,0.78
2023-01-19T02:42:29.503Z,0.81
2023-01-19T02:43:28.410Z,0.86
2023-01-19T02:44:28.343Z,0.88
2023-01-19T02:45:29.336Z,0.99
2023-01-19T02:46:28.316Z,0.98
2023-01-19T02:47:28.313Z,1.06
2023-01-19T02:48:28.288Z,1.13
2023-01-19T02:49:28.309Z,1.19
2023-01-19T02:50:28.308Z,1.26
2023-01-19T02:51:28.263Z,1.31
2023-01-19T02:52:28.262Z,1.30
2023-01-19T02:53:28.263Z,1.30
2023-01-19T02:54:28.221Z,1.37
2023-01-19T02:55:28.219Z,1.41
2023-01-19T02:56:28.250Z,1.41
2023-01-19T02:57:28.189Z,1.40
2023-01-19T02:58:28.225Z,1.44
2023-01-19T02:59:28.197Z,1.41
2023-01-19T03:00:28.148Z,1.34
2023-01-19T03:01:29.322Z,1.40
2023-01-19T03:02:28.179Z,1.38
2023-01-19T03:03:28.149Z,1.40
2023-01-19T03:04:28.122Z,1.42
2023-01-19T03:05:29.109Z,1.41
2023-01-19T03:06:28.140Z,1.42
2023-01-19T03:07:28.082Z,1.40
2023-01-19T03:08:28.456Z,1.40
2023-01-19T03:09:28.075Z,1.31
2023-01-19T03:10:28.067Z,1.32
2023-01-19T03:11:28.067Z,1.38
2023-01-19T03:12:28.026Z,1.30
2023-01-19T03:13:29.032Z,1.40
2023-01-19T03:14:28.084Z,1.26
2023-01-19T03:15:28.040Z,1.38
2023-01-19T03:16:29.019Z,1.38
2023-01-19T03:17:27.966Z,1.35
2023-01-19T03:18:27.985Z,1.41
2023-01-19T03:19:28.972Z,1.38
2023-01-19T03:20:27.953Z,1.44
2023-01-19T03:21:27.940Z,1.40
2023-01-19T03:22:27.933Z,1.35
2023-01-19T03:23:27.908Z,1.38
2023-01-19T03:24:27.908Z,1.40
2023-01-19T03:25:27.901Z,1.41
2023-01-19T03:26:27.893Z,1.45
2023-01-19T03:27:27.909Z,1.41
2023-01-19T03:28:27.894Z,1.26
2023-01-19T03:29:28.888Z,1.37
2023-01-19T03:30:27.849Z,1.41
2023-01-19T03:31:27.852Z,1.35
2023-01-19T03:32:27.822Z,1.40
2023-01-19T03:33:27.820Z,1.41
2023-01-19T03:34:27.813Z,1.31
2023-01-19T03:35:27.818Z,1.23
2023-01-19T03:36:27.788Z,1.20
2023-01-19T03:37:28.761Z,1.35
2023-01-19T03:38:28.758Z,1.31
2023-01-19T03:39:27.741Z,1.34
2023-01-19T03:40:27.754Z,1.31
2023-01-19T03:41:28.715Z,1.32
2023-01-19T03:42:28.705Z,1.30
2023-01-19T03:43:27.723Z,1.22
2023-01-19T03:44:27.683Z,1.20
2023-01-19T03:45:27.687Z,1.19
2023-01-19T03:46:27.793Z,1.20
2023-01-19T03:47:27.646Z,1.16
2023-01-19T03:48:27.637Z,1.19
2023-01-19T03:49:27.639Z,1.26
2023-01-19T03:50:27.624Z,1.30
2023-01-19T03:51:27.630Z,1.30
2023-01-19T03:52:27.616Z,1.24
2023-01-19T03:53:27.597Z,1.19
2023-01-19T03:54:27.599Z,1.19
2023-01-19T03:55:27.569Z,1.16
2023-01-19T03:56:27.553Z,1.24
2023-01-19T03:57:27.572Z,1.23
2023-01-19T03:58:27.554Z,1.17
2023-01-19T03:59:27.511Z,1.22
2023-01-19T04:00:27.527Z,1.22
2023-01-19T04:01:27.662Z,1.17
2023-01-19T04:02:27.590Z,1.22
2023-01-19T04:03:27.516Z,1.19
2023-01-19T04:04:27.492Z,1.23
2023-01-19T04:05:27.462Z,1.17
2023-01-19T04:06:27.439Z,1.08
2023-01-19T04:07:28.472Z,1.05
2023-01-19T04:08:27.426Z,1.01
2023-01-19T04:09:27.419Z,1.01
2023-01-19T04:10:27.448Z,1.05
2023-01-19T04:11:28.440Z,1.10
2023-01-19T04:12:28.416Z,1.13
2023-01-19T04:13:28.400Z,1.19
2023-01-19T04:14:28.347Z,1.19
2023-01-19T04:15:27.337Z,1.10
2023-01-19T04:16:27.336Z,1.13
2023-01-19T04:17:27.331Z,1.12
2023-01-19T04:18:27.492Z,1.14
2023-01-19T04:19:27.323Z,1.04
2023-01-19T04:20:27.310Z,1.10
2023-01-19T04:21:27.318Z,1.05
2023-01-19T04:22:28.273Z,1.01
2023-01-19T04:23:27.276Z,1.05
2023-01-19T04:24:28.289Z,0.96
2023-01-19T04:25:27.238Z,0.98
2023-01-19T04:26:27.258Z,1.04
2023-01-19T04:27:27.208Z,0.95
2023-01-19T04:28:27.201Z,0.96
2023-01-19T04:29:27.223Z,0.98
2023-01-19T04:30:27.196Z,0.87
2023-01-19T04:31:27.277Z,0.95
2023-01-19T04:32:28.201Z,0.95
2023-01-19T04:33:27.147Z,0.83
2023-01-19T04:34:27.154Z,0.86
2023-01-19T04:35:27.149Z,0.86
2023-01-19T04:36:27.131Z,0.84
2023-01-19T04:37:27.108Z,0.80
2023-01-19T04:38:27.145Z,0.77
2023-01-19T04:39:27.120Z,0.76
2023-01-19T04:40:27.090Z,0.83
2023-01-19T04:41:27.094Z,0.83
2023-01-19T04:42:27.085Z,0.77
2023-01-19T04:43:27.050Z,0.83
2023-01-19T04:44:27.088Z,0.77
2023-01-19T04:45:27.024Z,0.81
2023-01-19T04:46:27.044Z,0.74
2023-01-19T04:47:27.069Z,0.78
2023-01-19T04:48:27.034Z,0.84
2023-01-19T04:49:27.024Z,0.76
2023-01-19T04:50:27.011Z,0.83
2023-01-19T04:51:26.994Z,0.81
2023-01-19T04:52:26.969Z,0.83
2023-01-19T04:53:27.094Z,0.81
2023-01-19T04:54:26.969Z,0.73
2023-01-19T04:55:27.971Z,0.86
2023-01-19T04:56:26.923Z,0.81
2023-01-19T04:57:26.944Z,0.83
2023-01-19T04:58:27.882Z,0.84
2023-01-19T04:59:26.888Z,0.88
2023-01-19T05:00:27.877Z,0.80
2023-01-19T05:01:27.054Z,0.81
2023-01-19T05:02:26.916Z,0.78
2023-01-19T05:03:26.933Z,0.74
2023-01-19T05:04:26.820Z,0.88
2023-01-19T05:05:26.831Z,0.81
2023-01-19T05:06:26.806Z,0.83
2023-01-19T05:07:26.812Z,0.84
2023-01-19T05:08:26.825Z,0.78
2023-01-19T05:09:27.782Z,0.80
2023-01-19T05:10:26.804Z,0.84
2023-01-19T05:11:26.756Z,0.76
2023-01-19T05:12:26.726Z,0.86
2023-01-19T05:13:27.717Z,0.83
2023-01-19T05:14:26.700Z,0.77
2023-01-19T05:15:27.724Z,0.76
2023-01-19T05:16:26.759Z,0.77
2023-01-19T05:17:26.688Z,0.77
2023-01-19T05:18:26.664Z,0.81
2023-01-19T05:19:26.677Z,0.73
2023-01-19T05:20:26.671Z,0.73
2023-01-19T05:21:26.639Z,0.80
2023-01-19T05:22:26.676Z,0.81
2023-01-19T05:23:27.621Z,0.78
2023-01-19T05:24:27.632Z,0.80
2023-01-19T05:25:26.609Z,0.76
2023-01-19T05:26:26.599Z,0.84
2023-01-19T05:27:26.578Z,0.81
2023-01-19T05:28:26.585Z,0.78
2023-01-19T05:29:26.586Z,0.76
2023-01-19T05:30:26.564Z,0.74
2023-01-19T05:31:26.623Z,0.70
2023-01-19T05:32:26.502Z,0.59
2023-01-19T05:33:26.521Z,0.80
2023-01-19T05:34:26.496Z,0.78
2023-01-19T05:35:35.618Z,0.69
2023-01-19T05:36:27.522Z,0.74
2023-01-19T05:37:26.479Z,0.80
2023-01-19T05:38:35.145Z,0.77
2023-01-19T05:39:27.508Z,0.68
2023-01-19T05:40:26.422Z,0.68
2023-01-19T05:41:26.449Z,0.62
2023-01-19T05:42:27.466Z,0.69
2023-01-19T05:43:26.415Z,0.76
2023-01-19T05:44:26.403Z,0.76
2023-01-19T05:45:27.374Z,0.59
2023-01-19T05:46:26.415Z,0.80
2023-01-19T05:47:27.371Z,0.76
2023-01-19T05:48:26.348Z,0.63
2023-01-19T05:49:26.350Z,0.73
2023-01-19T05:50:26.354Z,0.62
2023-01-19T05:51:26.298Z,0.66
2023-01-19T05:52:26.300Z,0.76
2023-01-19T05:53:27.308Z,0.77
2023-01-19T05:54:26.306Z,0.77
2023-01-19T05:55:26.288Z,0.78
2023-01-19T05:56:26.254Z,0.76
2023-01-19T05:57:26.241Z,0.62
2023-01-19T05:58:26.237Z,0.83
2023-01-19T05:59:26.237Z,0.87
2023-01-19T06:00:26.215Z,0.69
2023-01-19T06:01:26.283Z,0.88
2023-01-19T06:02:27.192Z,0.86
2023-01-19T06:03:26.244Z,0.80
2023-01-19T06:04:26.195Z,0.78
2023-01-19T06:05:26.187Z,0.77
2023-01-19T06:06:26.166Z,0.88
2023-01-19T06:07:29.050Z,0.76
2023-01-19T06:08:26.112Z,0.80
2023-01-19T06:09:26.806Z,0.69
2023-01-19T06:10:26.143Z,0.76
2023-01-19T06:11:26.137Z,0.77
2023-01-19T06:12:26.079Z,0.80
2023-01-19T06:13:26.094Z,0.81
2023-01-19T06:14:26.115Z,0.80
2023-01-19T06:15:26.074Z,0.86
2023-01-19T06:16:26.117Z,0.81
2023-01-19T06:17:26.084Z,0.81
2023-01-19T06:18:26.017Z,0.80
2023-01-19T06:19:26.046Z,0.80
2023-01-19T06:20:26.005Z,0.76
2023-01-19T06:21:25.989Z,0.81
2023-01-19T06:22:25.977Z,0.81
2023-01-19T06:23:26.982Z,0.83
2023-01-19T06:24:25.994Z,0.86
2023-01-19T06:25:25.939Z,0.80
2023-01-19T06:26:25.959Z,0.81
2023-01-19T06:27:25.923Z,0.77
2023-01-19T06:28:25.911Z,0.86
2023-01-19T06:29:27.429Z,0.81
2023-01-19T06:30:26.922Z,0.84
2023-01-19T06:31:25.919Z,0.86
2023-01-19T06:32:25.884Z,0.83
2023-01-19T06:33:25.848Z,0.74
2023-01-19T06:34:25.834Z,0.81
2023-01-19T06:35:25.843Z,0.84
2023-01-19T06:36:25.839Z,0.78
2023-01-19T06:37:25.823Z,0.78
2023-01-19T06:38:25.819Z,0.87
2023-01-19T06:39:25.798Z,0.91
2023-01-19T06:40:25.770Z,0.87
2023-01-19T06:41:25.785Z,0.91
2023-01-19T06:42:26.781Z,0.83
2023-01-19T06:43:25.780Z,0.83
2023-01-19T06:44:25.760Z,0.78
2023-01-19T06:45:25.780Z,0.84
2023-01-19T06:46:26.724Z,0.84
2023-01-19T06:47:25.787Z,0.83
2023-01-19T06:48:25.680Z,0.81
2023-01-19T06:49:25.694Z,0.88
2023-01-19T06:50:26.657Z,0.84
2023-01-19T06:51:25.687Z,0.92
2023-01-19T06:52:25.649Z,1.01
2023-01-19T06:53:25.657Z,1.01
2023-01-19T06:54:26.662Z,0.94
2023-01-19T06:55:27.712Z,0.96
2023-01-19T06:56:25.622Z,0.87
2023-01-19T06:57:26.615Z,0.86
2023-01-19T06:58:25.610Z,0.92
2023-01-19T06:59:25.618Z,0.92
2023-01-19T07:00:26.566Z,0.88
2023-01-19T07:01:25.688Z,0.92
2023-01-19T07:02:28.597Z,0.95
2023-01-19T07:03:25.619Z,0.88
2023-01-19T07:04:26.534Z,0.95
2023-01-19T07:05:25.522Z,0.94
2023-01-19T07:06:25.525Z,0.95
2023-01-19T07:07:25.488Z,0.96
2023-01-19T07:08:25.466Z,1.01
2023-01-19T07:09:25.449Z,0.98
2023-01-19T07:10:25.480Z,0.94
2023-01-19T07:11:32.802Z,0.95
2023-01-19T07:12:26.428Z,0.91
2023-01-19T07:13:25.408Z,0.87
2023-01-19T07:14:25.413Z,0.87
2023-01-19T07:15:25.416Z,0.83
2023-01-19T07:16:26.433Z,0.84
2023-01-19T07:17:26.366Z,0.91
2023-01-19T07:18:25.417Z,0.91
2023-01-19T07:19:26.384Z,0.98
2023-01-19T07:20:25.362Z,0.96
2023-01-19T07:21:25.418Z,0.98
2023-01-19T07:22:26.351Z,0.91
2023-01-19T07:23:25.298Z,0.96
2023-01-19T07:24:25.369Z,1.04
2023-01-19T07:25:25.280Z,0.99
2023-01-19T07:26:25.375Z,0.98
2023-01-19T07:27:26.274Z,1.01
2023-01-19T07:28:25.272Z,1.01
2023-01-19T07:29:25.267Z,1.01
2023-01-19T07:30:25.254Z,0.87
2023-01-19T07:31:25.353Z,0.91
2023-01-19T07:32:25.215Z,0.94
2023-01-19T07:33:25.248Z,0.84
2023-01-19T07:34:25.213Z,0.83
2023-01-19T07:35:25.188Z,0.88
2023-01-19T07:36:25.174Z,0.95
2023-01-19T07:37:26.148Z,0.94
2023-01-19T07:38:25.160Z,0.91
2023-01-19T07:39:25.159Z,0.92
2023-01-19T07:40:25.147Z,0.84
2023-01-19T07:41:25.108Z,0.95
2023-01-19T07:42:25.126Z,1.01
2023-01-19T07:43:25.108Z,1.05
2023-01-19T07:44:25.121Z,0.99
2023-01-19T07:45:27.135Z,1.02
2023-01-19T07:46:25.222Z,0.96
2023-01-19T07:47:25.083Z,1.04
2023-01-19T07:48:25.032Z,1.12
2023-01-19T07:49:25.040Z,1.12
2023-01-19T07:50:25.020Z,1.19
2023-01-19T07:51:25.012Z,1.20
2023-01-19T07:52:25.006Z,1.20
2023-01-19T07:53:25.018Z,1.26
2023-01-19T07:54:24.989Z,1.23
2023-01-19T07:55:24.976Z,1.24
2023-01-19T07:56:25.020Z,1.28
2023-01-19T07:57:24.947Z,1.13
2023-01-19T07:58:24.983Z,1.06
2023-01-19T07:59:24.911Z,1.12
2023-01-19T08:00:24.944Z,1.12
2023-01-19T08:01:25.098Z,1.08
2023-01-19T08:02:25.024Z,1.06
2023-01-19T08:03:24.886Z,1.13
2023-01-19T08:04:24.916Z,1.12
2023-01-19T08:05:24.902Z,1.16
2023-01-19T08:06:24.839Z,1.19
2023-01-19T08:07:24.837Z,1.22
2023-01-19T08:08:25.846Z,1.28
2023-01-19T08:09:24.836Z,1.24
2023-01-19T08:10:25.849Z,1.28
2023-01-19T08:11:24.843Z,1.28
2023-01-19T08:12:24.794Z,1.30
2023-01-19T08:13:24.792Z,1.28
2023-01-19T08:14:24.760Z,1.37
2023-01-19T08:15:24.926Z,1.35
2023-01-19T08:16:25.773Z,1.52
2023-01-19T08:17:24.730Z,1.52
2023-01-19T08:18:24.743Z,1.40
2023-01-19T08:19:24.735Z,1.41
2023-01-19T08:20:24.698Z,1.41
2023-01-19T08:21:25.673Z,1.52
2023-01-19T08:22:24.702Z,1.52
2023-01-19T08:23:24.669Z,1.50
2023-01-19T08:24:24.658Z,1.50
2023-01-19T08:25:24.664Z,1.52
2023-01-19T08:26:25.636Z,1.53
2023-01-19T08:27:24.672Z,1.48
2023-01-19T08:28:24.644Z,1.41
2023-01-19T08:29:24.608Z,1.56
2023-01-19T08:30:24.606Z,1.48
2023-01-19T08:31:25.129Z,1.53
2023-01-19T08:32:24.625Z,1.56
2023-01-19T08:33:24.563Z,1.53
2023-01-19T08:34:24.570Z,1.48
2023-01-19T08:35:24.526Z,1.48
2023-01-19T08:36:24.510Z,1.53
2023-01-19T08:37:24.515Z,1.60
2023-01-19T08:38:25.519Z,1.56
2023-01-19T08:39:24.516Z,1.59
2023-01-19T08:40:25.476Z,1.55
2023-01-19T08:41:24.478Z,1.59
2023-01-19T08:42:24.451Z,1.63
2023-01-19T08:43:24.511Z,1.71
2023-01-19T08:44:24.463Z,1.73
2023-01-19T08:45:24.455Z,1.76
2023-01-19T08:46:24.420Z,1.76
2023-01-19T08:47:24.454Z,1.85
2023-01-19T08:48:24.447Z,1.85
2023-01-19T08:49:25.402Z,1.88
2023-01-19T08:50:24.445Z,1.92
2023-01-19T08:51:24.377Z,1.91
2023-01-19T08:52:24.411Z,1.91
2023-01-19T08:53:24.348Z,2.00
2023-01-19T08:54:24.347Z,2.02
2023-01-19T08:55:24.316Z,1.99
2023-01-19T08:56:24.326Z,2.00
2023-01-19T08:57:25.309Z,2.07
2023-01-19T08:58:24.340Z,2.10
2023-01-19T08:59:24.276Z,2.15
2023-01-19T09:00:24.272Z,2.14
2023-01-19T09:01:24.492Z,2.13
2023-01-19T09:02:25.385Z,2.24
2023-01-19T09:03:24.347Z,2.20
2023-01-19T09:04:24.281Z,2.20
2023-01-19T09:05:25.213Z,2.26
2023-01-19T09:06:24.313Z,2.24
2023-01-19T09:07:24.193Z,2.26
2023-01-19T09:08:24.198Z,2.18
2023-01-19T09:09:24.295Z,2.33
2023-01-19T09:10:25.163Z,2.33
2023-01-19T09:11:25.146Z,2.46
2023-01-19T09:12:24.136Z,2.35
2023-01-19T09:13:24.141Z,2.60
2023-01-19T09:14:24.139Z,2.64
2023-01-19T09:15:24.120Z,2.54
2023-01-19T09:16:24.117Z,2.71
2023-01-19T09:17:25.090Z,2.71
2023-01-19T09:18:24.083Z,2.54
2023-01-19T09:19:24.087Z,2.62
2023-01-19T09:20:24.086Z,2.61
2023-01-19T09:21:24.053Z,2.60
2023-01-19T09:22:24.055Z,2.68
2023-01-19T09:23:24.023Z,2.82
2023-01-19T09:24:24.001Z,2.80
2023-01-19T09:25:24.013Z,2.82
2023-01-19T09:26:25.004Z,2.92
2023-01-19T09:27:24.971Z,2.86
2023-01-19T09:28:23.967Z,2.86
2023-01-19T09:29:24.969Z,2.97
2023-01-19T09:30:23.969Z,2.98
2023-01-19T09:31:24.095Z,3.00
2023-01-19T09:32:23.941Z,3.01
2023-01-19T09:33:23.935Z,2.95
2023-01-19T09:34:23.931Z,2.95
2023-01-19T09:35:23.903Z,3.05
2023-01-19T09:36:24.901Z,3.03
2023-01-19T09:37:23.878Z,3.14
2023-01-19T09:38:23.903Z,3.16
2023-01-19T09:39:23.834Z,3.16
2023-01-19T09:40:23.878Z,3.07
2023-01-19T09:41:24.835Z,3.22
2023-01-19T09:42:24.831Z,3.16
2023-01-19T09:43:23.803Z,3.19
2023-01-19T09:44:23.807Z,3.25
2023-01-19T09:45:24.783Z,3.36
2023-01-19T09:46:24.801Z,3.29
2023-01-19T09:47:23.764Z,3.32
2023-01-19T09:48:23.745Z,3.28
2023-01-19T09:49:24.741Z,3.29
2023-01-19T09:50:23.797Z,3.23
2023-01-19T09:51:23.769Z,3.42
2023-01-19T09:52:23.708Z,3.44
2023-01-19T09:53:23.694Z,3.47
2023-01-19T09:54:23.712Z,3.48
2023-01-19T09:55:23.671Z,3.44
2023-01-19T09:56:23.685Z,3.45
2023-01-19T09:57:23.684Z,3.42
2023-01-19T09:58:23.632Z,3.48
2023-01-19T09:59:23.667Z,3.48
2023-01-19T10:00:24.643Z,3.40
2023-01-19T10:01:24.690Z,3.44
2023-01-19T10:02:23.627Z,3.47
2023-01-19T10:03:23.636Z,3.58
2023-01-19T10:04:23.570Z,3.56
2023-01-19T10:05:23.582Z,3.60
2023-01-19T10:06:24.561Z,3.44
2023-01-19T10:07:23.553Z,3.44
2023-01-19T10:08:24.541Z,3.51
2023-01-19T10:09:23.524Z,3.42
2023-01-19T10:10:23.539Z,3.47
2023-01-19T10:11:23.495Z,3.44
2023-01-19T10:12:24.539Z,3.48
2023-01-19T10:13:23.480Z,3.47
2023-01-19T10:14:23.512Z,3.29
2023-01-19T10:15:24.456Z,3.32
2023-01-19T10:16:23.540Z,3.42
2023-01-19T10:17:23.462Z,3.48
2023-01-19T10:18:23.447Z,3.56
2023-01-19T10:19:23.421Z,3.58
2023-01-19T10:20:23.386Z,3.78
2023-01-19T10:21:23.390Z,3.78
2023-01-19T10:22:23.387Z,3.81
2023-01-19T10:23:23.396Z,3.77
2023-01-19T10:24:24.389Z,3.81
2023-01-19T10:25:23.390Z,3.88
2023-01-19T10:26:23.348Z,3.91
2023-01-19T10:27:23.375Z,3.91
2023-01-19T10:28:24.346Z,3.95
2023-01-19T10:29:23.338Z,4.02
2023-01-19T10:30:24.347Z,4.06
2023-01-19T10:31:23.376Z,4.02
2023-01-19T10:32:23.303Z,3.99
2023-01-19T10:33:23.269Z,3.91
2023-01-19T10:34:23.905Z,4.01
2023-01-19T10:35:24.305Z,3.86
2023-01-19T10:36:23.222Z,3.86
2023-01-19T10:37:23.234Z,3.88
2023-01-19T10:38:23.275Z,4.06
2023-01-19T10:39:23.193Z,4.10
2023-01-19T10:40:24.203Z,3.98
2023-01-19T10:41:23.160Z,3.95
2023-01-19T10:42:24.179Z,3.95
2023-01-19T10:43:23.156Z,3.88
2023-01-19T10:44:23.144Z,3.88
2023-01-19T10:45:23.164Z,4.01
2023-01-19T10:46:23.225Z,4.01
2023-01-19T10:47:24.136Z,4.16
2023-01-19T10:48:23.126Z,4.19
2023-01-19T10:49:23.152Z,4.13
2023-01-19T10:50:23.095Z,4.04
2023-01-19T10:51:23.063Z,3.96
2023-01-19T10:52:24.086Z,3.98
2023-01-19T10:53:23.061Z,3.96
2023-01-19T10:54:23.067Z,4.04
2023-01-19T10:55:23.062Z,4.13
2023-01-19T10:56:23.012Z,4.17
2023-01-19T10:57:23.048Z,4.13
2023-01-19T10:58:24.113Z,4.19
2023-01-19T10:59:23.020Z,4.32
2023-01-19T11:00:23.036Z,4.19
2023-01-19T11:01:24.125Z,4.17
2023-01-19T11:02:23.191Z,4.28
2023-01-19T11:03:23.045Z,4.38
2023-01-19T11:04:24.036Z,4.42
2023-01-19T11:05:22.910Z,4.52
2023-01-19T11:06:22.925Z,4.38
2023-01-19T11:07:22.889Z,4.38
2023-01-19T11:08:23.870Z,4.49
2023-01-19T11:09:22.865Z,4.60
2023-01-19T11:10:22.857Z,4.49
2023-01-19T11:11:22.843Z,4.55
2023-01-19T11:12:22.829Z,4.67
2023-01-19T11:13:22.845Z,4.62
2023-01-19T11:14:22.870Z,4.68
2023-01-19T11:15:22.797Z,4.66
2023-01-19T11:16:22.864Z,4.60
2023-01-19T11:17:22.777Z,4.67
2023-01-19T11:18:30.380Z,4.89
2023-01-19T11:19:22.738Z,4.84
2023-01-19T11:20:22.765Z,4.68
2023-01-19T11:21:22.750Z,4.62
2023-01-19T11:22:22.791Z,4.67
2023-01-19T11:23:22.725Z,4.74
2023-01-19T11:24:22.720Z,4.74
2023-01-19T11:25:22.689Z,4.63
2023-01-19T11:26:23.669Z,4.80
2023-01-19T11:27:22.671Z,4.87
2023-01-19T11:28:22.760Z,4.94
2023-01-19T11:29:22.683Z,5.02
2023-01-19T11:30:22.668Z,5.02
2023-01-19T11:31:22.769Z,4.84
2023-01-19T11:32:22.593Z,4.84
2023-01-19T11:33:22.597Z,4.84
2023-01-19T11:34:22.609Z,4.82
2023-01-19T11:35:22.583Z,4.92
2023-01-19T11:36:22.638Z,4.90
2023-01-19T11:37:22.552Z,4.99
2023-01-19T11:38:22.614Z,4.87
2023-01-19T11:39:22.611Z,4.90
2023-01-19T11:40:22.561Z,4.84
2023-01-19T11:41:23.495Z,4.86
2023-01-19T11:42:23.485Z,4.86
2023-01-19T11:43:22.495Z,5.00
2023-01-19T11:44:22.486Z,5.04
2023-01-19T11:45:22.494Z,4.84
2023-01-19T11:46:22.493Z,4.96
2023-01-19T11:47:22.477Z,5.04
2023-01-19T11:48:22.430Z,5.05
2023-01-19T11:49:22.422Z,5.07
2023-01-19T11:50:23.410Z,4.97
2023-01-19T11:51:22.493Z,5.04
2023-01-19T11:52:22.407Z,4.94
2023-01-19T11:53:22.393Z,5.15
2023-01-19T11:54:22.370Z,5.11
2023-01-19T11:55:22.390Z,5.12
2023-01-19T11:56:22.375Z,5.14
2023-01-19T11:57:22.368Z,5.17
2023-01-19T11:58:22.332Z,5.11
2023-01-19T11:59:22.298Z,4.89
2023-01-19T12:00:22.344Z,4.87
2023-01-19T12:01:22.355Z,4.99
2023-01-19T12:02:23.392Z,4.90
2023-01-19T12:03:22.279Z,4.93
2023-01-19T12:04:22.287Z,4.97
2023-01-19T12:05:22.264Z,4.96
2023-01-19T12:06:22.269Z,5.04
2023-01-19T12:07:22.235Z,4.99
2023-01-19T12:08:22.243Z,5.04
2023-01-19T12:09:22.197Z,5.10
2023-01-19T12:10:22.211Z,5.10
2023-01-19T12:11:30.209Z,5.20
2023-01-19T12:12:22.162Z,5.12
2023-01-19T12:13:22.168Z,5.26
2023-01-19T12:14:22.232Z,5.25
2023-01-19T12:15:22.157Z,5.21
2023-01-19T12:16:22.205Z,5.29
2023-01-19T12:17:23.111Z,5.33
2023-01-19T12:18:22.112Z,5.29
2023-01-19T12:19:22.109Z,5.36
2023-01-19T12:20:23.143Z,5.39
2023-01-19T12:21:22.077Z,5.46
2023-01-19T12:22:22.096Z,5.50
2023-01-19T12:23:22.057Z,5.39
2023-01-19T12:24:22.041Z,5.39
2023-01-19T12:25:22.096Z,5.47
2023-01-19T12:26:22.054Z,5.47
2023-01-19T12:27:22.012Z,5.43
2023-01-19T12:28:22.008Z,5.39
2023-01-19T12:29:21.993Z,5.35
2023-01-19T12:30:21.980Z,5.39
2023-01-19T12:31:22.088Z,5.44
2023-01-19T12:32:21.993Z,5.36
2023-01-19T12:33:21.955Z,5.36
2023-01-19T12:34:22.025Z,5.36
2023-01-19T12:35:21.943Z,5.47
2023-01-19T12:36:21.904Z,5.39
2023-01-19T12:37:22.891Z,5.38
2023-01-19T12:38:21.887Z,5.38
2023-01-19T12:39:21.912Z,5.39
2023-01-19T12:40:21.957Z,5.46
2023-01-19T12:41:21.864Z,5.46
2023-01-19T12:42:21.832Z,5.64
2023-01-19T12:43:21.850Z,5.64
2023-01-19T12:44:21.941Z,5.47
2023-01-19T12:45:21.831Z,5.46
2023-01-19T12:46:21.859Z,5.54
2023-01-19T12:47:21.865Z,5.53
2023-01-19T12:48:21.776Z,5.50
2023-01-19T12:49:21.753Z,5.68
2023-01-19T12:50:21.871Z,5.64
2023-01-19T12:51:21.788Z,5.61
2023-01-19T12:52:22.809Z,5.61
2023-01-19T12:53:22.739Z,5.56
2023-01-19T12:54:21.725Z,5.68
2023-01-19T12:55:22.713Z,5.62
2023-01-19T12:56:21.713Z,5.73
2023-01-19T12:57:21.696Z,5.71
2023-01-19T12:58:21.699Z,5.76
2023-01-19T12:59:21.677Z,5.69
2023-01-19T13:00:21.669Z,5.66
2023-01-19T13:01:21.826Z,5.64
2023-01-19T13:02:21.676Z,5.82
2023-01-19T13:03:21.632Z,5.89
2023-01-19T13:04:21.627Z,5.83
2023-01-19T13:05:21.672Z,5.83
2023-01-19T13:06:21.620Z,5.68
2023-01-19T13:07:21.557Z,5.71
2023-01-19T13:08:21.565Z,5.62
2023-01-19T13:09:21.558Z,5.57
2023-01-19T13:10:21.530Z,5.61
2023-01-19T13:11:22.828Z,5.54
2023-01-19T13:12:21.511Z,5.53
2023-01-19T13:13:21.528Z,5.51
2023-01-19T13:14:21.501Z,5.54
2023-01-19T13:15:22.110Z,5.68
2023-01-19T13:16:21.504Z,5.57
2023-01-19T13:17:21.523Z,5.47
2023-01-19T13:18:21.463Z,5.39