createdAt,value
2023-01-17T00:00:30.259Z,457.00
2023-01-17T00:01:30.143Z,455.00
2023-01-17T00:02:30.181Z,453.00
2023-01-17T00:03:30.165Z,449.00
2023-01-17T00:04:30.112Z,449.00
2023-01-17T00:05:30.119Z,450.00
2023-01-17T00:54:43.161Z,454.00
2023-01-17T00:55:44.134Z,454.00
2023-01-17T00:56:44.115Z,453.00
2023-01-17T00:57:44.114Z,449.00
2023-01-17T00:58:44.095Z,449.00
2023-01-17T00:59:44.086Z,446.00
2023-01-17T01:00:44.117Z,444.00
2023-01-17T01:01:44.249Z,443.00
2023-01-17T01:02:44.145Z,444.00
2023-01-17T01:03:44.052Z,446.00
2023-01-17T01:04:44.040Z,445.00
2023-01-17T01:05:44.053Z,444.00
2023-01-17T01:06:44.020Z,446.00
2023-01-17T01:07:44.011Z,445.00
2023-01-17T01:08:44.009Z,448.00
2023-01-17T01:09:43.997Z,449.00
2023-01-17T01:10:44.040Z,448.00
2023-01-17T01:11:43.981Z,445.00
2023-01-17T01:12:43.977Z,444.00
2023-01-17T01:13:44.009Z,443.00
2023-01-17T01:14:43.952Z,445.00
2023-01-17T01:15:43.941Z,444.00
2023-01-17T01:16:43.929Z,446.00
2023-01-17T01:17:43.929Z,447.00
2023-01-17T01:18:43.909Z,446.00
2023-01-17T01:19:43.912Z,445.00
2023-01-17T01:20:43.890Z,444.00
2023-01-17T01:21:43.883Z,444.00
2023-01-17T01:22:43.877Z,444.00
2023-01-17T01:23:43.871Z,445.00
2023-01-17T01:24:43.852Z,446.00
2023-01-17T01:25:43.846Z,448.00
2023-01-17T01:26:43.871Z,451.00
2023-01-17T01:27:43.821Z,448.00
2023-01-17T01:28:43.823Z,449.00
2023-01-17T01:29:43.813Z,447.00
2023-01-17T01:30:43.806Z,444.00
2023-01-17T01:31:43.837Z,445.00
2023-01-17T01:32:43.782Z,445.00
2023-01-17T01:33:43.793Z,444.00
2023-01-17T01:34:43.770Z,444.00
2023-01-17T01:35:43.760Z,444.00
2023-01-17T01:36:43.755Z,444.00
2023-01-17T01:37:43.737Z,443.00
2023-01-17T01:38:43.731Z,444.00
2023-01-17T01:39:43.729Z,445.00
2023-01-17T01:40:43.710Z,447.00
2023-01-17T01:41:43.703Z,447.00
2023-01-17T01:42:43.717Z,449.00
2023-01-17T01:43:43.682Z,448.00
2023-01-17T01:44:43.674Z,446.00
2023-01-17T01:45:43.779Z,445.00
2023-01-17T01:46:43.653Z,446.00
2023-01-17T01:47:43.645Z,443.00
2023-01-17T01:48:43.640Z,443.00
2023-01-17T01:49:43.632Z,441.00
2023-01-17T01:50:43.617Z,444.00
2023-01-17T01:51:43.668Z,445.00
2023-01-17T01:52:43.603Z,449.00
2023-01-17T01:53:43.590Z,447.00
2023-01-17T01:54:43.607Z,447.00
2023-01-17T01:55:43.571Z,443.00
2023-01-17T01:56:43.559Z,443.00
2023-01-17T01:57:43.548Z,442.00
2023-01-17T01:58:43.583Z,442.00
2023-01-17T01:59:43.539Z,442.00
2023-01-17T02:00:43.555Z,439.00
2023-01-17T02:01:43.667Z,437.00
2023-01-17T02:02:43.508Z,439.00
2023-01-17T02:03:43.536Z,440.00
2023-01-17T02:04:43.490Z,438.00
2023-01-17T02:05:43.480Z,439.00
2023-01-17T02:06:43.467Z,441.00
2023-01-17T02:07:43.464Z,442.00
2023-01-17T02:08:43.453Z,443.00
2023-01-17T02:09:43.446Z,445.00
2023-01-17T02:10:43.440Z,446.00
2023-01-17T02:11:43.449Z,445.00
2023-01-17T02:12:43.416Z,445.00
2023-01-17T02:13:43.435Z,444.00
2023-01-17T02:14:43.422Z,441.00
2023-01-17T02:15:43.386Z,439.00
2023-01-17T02:16:43.451Z,437.00
2023-01-17T02:17:43.367Z,438.00
2023-01-17T02:18:43.362Z,436.00
2023-01-17T02:19:43.350Z,435.00
2023-01-17T02:20:43.338Z,435.00
2023-01-17T02:21:43.337Z,436.00
2023-01-17T02:22:43.332Z,434.00
2023-01-17T02:23:43.315Z,432.00
2023-01-17T02:24:43.316Z,434.00
2023-01-17T02:25:43.643Z,434.00
2023-01-17T02:26:43.287Z,432.00
2023-01-17T02:27:43.274Z,432.00
2023-01-17T02:28:43.278Z,434.00
2023-01-17T02:29:43.256Z,435.00
2023-01-17T02:30:43.274Z,435.00
2023-01-17T02:31:43.257Z,436.00
2023-01-17T02:32:43.238Z,434.00
2023-01-17T02:33:43.221Z,435.00
2023-01-17T02:34:43.210Z,437.00
2023-01-17T02:35:43.206Z,439.00
2023-01-17T02:36:43.197Z,441.00
2023-01-17T02:37:43.186Z,439.00
2023-01-17T02:38:43.177Z,439.00
2023-01-17T02:39:43.170Z,441.00
2023-01-17T02:40:43.180Z,444.00
2023-01-17T02:41:43.148Z,447.00
2023-01-17T02:42:43.137Z,447.00
2023-01-17T02:43:43.129Z,447.00
2023-01-17T02:44:43.122Z,444.00
2023-01-17T02:45:43.156Z,439.00
2023-01-17T02:46:43.130Z,441.00
2023-01-17T02:47:43.092Z,439.00
2023-01-17T02:48:43.095Z,438.00
2023-01-17T02:49:43.074Z,439.00
2023-01-17T02:50:43.069Z,436.00
2023-01-17T02:51:43.059Z,434.00
2023-01-17T02:52:43.052Z,433.00
2023-01-17T02:53:43.107Z,434.00
2023-01-17T02:54:43.026Z,433.00
2023-01-17T02:55:43.027Z,434.00
2023-01-17T02:56:43.009Z,436.00
2023-01-17T02:57:43.002Z,440.00
2023-01-17T02:58:42.992Z,438.00
2023-01-17T02:59:42.981Z,441.00
2023-01-17T03:00:42.982Z,442.00
2023-01-17T03:01:43.034Z,442.00
2023-01-17T03:02:43.023Z,442.00
2023-01-17T03:03:42.955Z,438.00
2023-01-17T03:04:42.951Z,436.00
2023-01-17T03:05:42.931Z,435.00
2023-01-17T03:06:42.916Z,437.00
2023-01-17T03:07:42.929Z,437.00
2023-01-17T03:08:42.903Z,438.00
2023-01-17T03:09:42.893Z,437.00
2023-01-17T03:10:42.912Z,439.00
2023-01-17T03:11:42.869Z,436.00
2023-01-17T03:12:42.862Z,436.00
2023-01-17T03:13:42.856Z,436.00
2023-01-17T03:14:42.844Z,438.00
2023-01-17T03:15:42.871Z,439.00
2023-01-17T03:16:42.893Z,437.00
2023-01-17T03:17:42.824Z,434.00
2023-01-17T03:18:42.841Z,433.00
2023-01-17T03:19:42.799Z,433.00
2023-01-17T03:20:42.831Z,434.00
2023-01-17T03:21:42.784Z,433.00
2023-01-17T03:22:42.774Z,435.00
2023-01-17T03:23:42.771Z,435.00
2023-01-17T03:24:42.752Z,436.00
2023-01-17T03:25:42.743Z,435.00
2023-01-17T03:26:42.735Z,435.00
2023-01-17T03:27:42.736Z,434.00
2023-01-17T03:28:42.718Z,434.00
2023-01-17T03:29:42.734Z,435.00
2023-01-17T03:30:42.758Z,436.00
2023-01-17T03:31:42.696Z,435.00
2023-01-17T03:32:42.685Z,435.00
2023-01-17T03:33:42.668Z,435.00
2023-01-17T03:34:42.689Z,435.00
2023-01-17T03:35:42.651Z,436.00
2023-01-17T03:36:42.652Z,436.00
2023-01-17T03:37:42.633Z,435.00
2023-01-17T03:38:42.623Z,436.00
2023-01-17T03:39:42.614Z,436.00
2023-01-17T03:40:42.619Z,436.00
2023-01-17T03:41:42.599Z,435.00
2023-01-17T03:42:42.586Z,433.00
2023-01-17T03:43:42.576Z,434.00
2023-01-17T03:44:42.569Z,436.00
2023-01-17T03:45:42.633Z,436.00
2023-01-17T03:46:42.551Z,435.00
2023-01-17T03:47:42.541Z,435.00
2023-01-17T03:48:42.533Z,434.00
2023-01-17T03:49:42.528Z,435.00
2023-01-17T03:50:42.536Z,436.00
2023-01-17T03:51:42.515Z,433.00
2023-01-17T03:52:42.499Z,432.00
2023-01-17T03:53:42.485Z,430.00
2023-01-17T03:54:42.478Z,429.00
2023-01-17T03:55:42.464Z,431.00
2023-01-17T03:56:42.460Z,433.00
2023-01-17T03:57:42.446Z,434.00
2023-01-17T03:58:42.458Z,434.00
2023-01-17T03:59:42.442Z,434.00
2023-01-17T04:00:42.419Z,434.00
2023-01-17T04:01:42.497Z,434.00
2023-01-17T04:02:42.469Z,431.00
2023-01-17T04:03:42.395Z,434.00
2023-01-17T04:04:42.381Z,433.00
2023-01-17T04:05:42.372Z,433.00
2023-01-17T04:06:42.397Z,434.00
2023-01-17T04:07:42.361Z,436.00
2023-01-17T04:08:42.346Z,435.00
2023-01-17T04:09:42.339Z,434.00
2023-01-17T04:10:42.327Z,435.00
2023-01-17T04:11:42.361Z,434.00
2023-01-17T04:12:42.310Z,434.00
2023-01-17T04:13:42.318Z,434.00
2023-01-17T04:14:42.293Z,434.00
2023-01-17T04:15:42.281Z,433.00
2023-01-17T04:16:42.301Z,434.00
2023-01-17T04:17:42.263Z,435.00
2023-01-17T04:18:42.273Z,438.00
2023-01-17T04:19:42.251Z,437.00
2023-01-17T04:20:42.235Z,439.00
2023-01-17T04:21:42.226Z,438.00
2023-01-17T04:22:42.256Z,439.00
2023-01-17T04:23:42.222Z,441.00
2023-01-17T04:24:42.199Z,441.00
2023-01-17T04:25:42.210Z,439.00
2023-01-17T04:26:42.186Z,437.00
2023-01-17T04:27:42.171Z,438.00
2023-01-17T04:28:42.196Z,441.00
2023-01-17T04:29:42.155Z,441.00
2023-01-17T04:30:42.208Z,445.00
2023-01-17T04:31:42.255Z,443.00
2023-01-17T04:32:42.132Z,443.00
2023-01-17T04:33:42.124Z,441.00
2023-01-17T04:34:42.109Z,442.00
2023-01-17T04:35:42.099Z,443.00
2023-01-17T04:36:42.089Z,440.00
2023-01-17T04:37:42.081Z,441.00
2023-01-17T04:38:42.251Z,441.00
2023-01-17T04:39:42.064Z,441.00
2023-01-17T04:40:42.057Z,442.00
2023-01-17T04:41:42.047Z,441.00
2023-01-17T04:42:42.036Z,437.00
2023-01-17T04:43:42.028Z,436.00
2023-01-17T04:44:42.021Z,434.00
2023-01-17T04:45:42.011Z,430.00
2023-01-17T04:46:42.003Z,432.00
2023-01-17T04:47:42.000Z,432.00
2023-01-17T04:48:41.982Z,434.00
2023-01-17T04:49:44.071Z,431.00
2023-01-17T04:50:41.965Z,430.00
2023-01-17T04:51:41.958Z,431.00
2023-01-17T04:52:41.946Z,432.00
2023-01-17T04:53:41.952Z,431.00
2023-01-17T04:55:41.917Z,435.00
2023-01-17T04:56:41.913Z,435.00
2023-01-17T04:57:41.907Z,436.00
2023-01-17T04:58:41.890Z,438.00
2023-01-17T04:59:41.895Z,438.00
2023-01-17T05:00:41.875Z,438.00
2023-01-17T05:01:42.017Z,434.00
2023-01-17T05:02:41.871Z,433.00
2023-01-17T05:03:41.849Z,433.00
2023-01-17T05:04:41.844Z,433.00
2023-01-17T05:05:41.835Z,435.00
2023-01-17T05:06:41.822Z,437.00
2023-01-17T05:07:41.816Z,435.00
2023-01-17T05:08:41.804Z,433.00
2023-01-17T05:09:41.793Z,434.00
2023-01-17T05:10:41.820Z,435.00
2023-01-17T05:11:41.777Z,436.00
2023-01-17T05:12:41.769Z,433.00
2023-01-17T05:13:41.769Z,431.00
2023-01-17T05:14:41.750Z,431.00
2023-01-17T05:15:41.815Z,431.00
2023-01-17T05:16:41.787Z,432.00
2023-01-17T05:17:41.742Z,434.00
2023-01-17T05:18:41.717Z,435.00
2023-01-17T05:19:41.708Z,435.00
2023-01-17T05:20:41.703Z,438.00
2023-01-17T05:21:41.687Z,438.00
2023-01-17T05:22:41.676Z,439.00
2023-01-17T05:23:41.672Z,439.00
2023-01-17T05:24:41.665Z,441.00
2023-01-17T05:25:41.668Z,441.00
2023-01-17T05:26:41.674Z,442.00
2023-01-17T05:27:41.638Z,442.00
2023-01-17T05:28:41.629Z,442.00
2023-01-17T05:29:41.620Z,443.00
2023-01-17T05:30:41.670Z,442.00
2023-01-17T05:31:41.596Z,441.00
2023-01-17T05:32:41.590Z,439.00
2023-01-17T05:33:41.604Z,442.00
2023-01-17T05:34:41.571Z,442.00
2023-01-17T05:35:41.570Z,438.00
2023-01-17T05:36:41.551Z,435.00
2023-01-17T05:37:41.543Z,436.00
2023-01-17T05:38:41.540Z,439.00
2023-01-17T05:39:41.525Z,439.00
2023-01-17T05:40:41.518Z,441.00
2023-01-17T05:41:41.510Z,439.00
2023-01-17T05:42:41.635Z,442.00
2023-01-17T05:43:41.496Z,440.00
2023-01-17T05:44:41.480Z,441.00
2023-01-17T05:45:41.476Z,443.00
2023-01-17T05:46:41.494Z,441.00
2023-01-17T05:47:41.463Z,442.00
2023-01-17T05:48:41.456Z,441.00
2023-01-17T05:49:41.442Z,440.00
2023-01-17T05:50:41.427Z,442.00
2023-01-17T05:51:41.417Z,441.00
2023-01-17T05:52:41.427Z,444.00
2023-01-17T05:53:41.402Z,447.00
2023-01-17T05:54:41.392Z,445.00
2023-01-17T05:55:41.383Z,444.00
2023-01-17T05:56:41.376Z,443.00
2023-01-17T05:57:41.372Z,443.00
2023-01-17T05:58:41.383Z,441.00
2023-01-17T05:59:41.345Z,440.00
2023-01-17T06:00:41.342Z,437.00
2023-01-17T06:01:41.358Z,437.00
2023-01-17T06:02:41.404Z,438.00
2023-01-17T06:03:41.308Z,440.00
2023-01-17T06:04:41.316Z,442.00
2023-01-17T06:05:41.303Z,441.00
2023-01-17T06:06:41.289Z,442.00
2023-01-17T06:07:41.275Z,439.00
2023-01-17T06:08:41.281Z,436.00
2023-01-17T06:09:41.268Z,435.00
2023-01-17T06:10:41.247Z,434.00
2023-01-17T06:11:41.242Z,432.00
2023-01-17T06:12:41.227Z,432.00
2023-01-17T06:13:41.220Z,431.00
2023-01-17T06:14:41.333Z,432.00
2023-01-17T06:15:41.271Z,433.00
2023-01-17T06:16:41.198Z,433.00
2023-01-17T06:17:41.197Z,432.00
2023-01-17T06:18:41.190Z,429.00
2023-01-17T06:19:41.287Z,427.00
2023-01-17T06:20:41.171Z,428.00
2023-01-17T06:21:41.164Z,430.00
2023-01-17T06:22:41.143Z,432.00
2023-01-17T06:23:41.149Z,432.00
2023-01-17T06:24:41.283Z,432.00
2023-01-17T06:25:41.117Z,433.00
2023-01-17T06:26:41.108Z,431.00
2023-01-17T06:27:41.095Z,431.00
2023-01-17T06:28:41.102Z,433.00
2023-01-17T06:29:41.289Z,434.00
2023-01-17T06:30:41.098Z,436.00
2023-01-17T06:31:41.163Z,433.00
2023-01-17T06:32:41.059Z,433.00
2023-01-17T06:33:41.040Z,434.00
2023-01-17T06:34:41.308Z,435.00
2023-01-17T06:35:41.023Z,436.00
2023-01-17T06:36:41.011Z,438.00
2023-01-17T06:37:41.004Z,439.00
2023-01-17T06:38:41.285Z,439.00
2023-01-17T06:39:40.995Z,439.00
2023-01-17T06:40:40.991Z,442.00
2023-01-17T06:42:41.194Z,445.00
2023-01-17T06:43:41.287Z,450.00
2023-01-17T06:44:40.966Z,450.00
2023-01-17T06:45:40.933Z,451.00
2023-01-17T06:46:41.000Z,453.00
2023-01-17T06:47:40.938Z,455.00
2023-01-17T06:48:41.686Z,461.00
2023-01-17T06:49:41.997Z,466.00
2023-01-17T06:50:41.302Z,474.00
2023-01-17T06:51:43.527Z,485.00
2023-01-17T06:52:40.873Z,540.00
2023-01-17T06:53:41.192Z,534.00
2023-01-17T06:55:41.321Z,547.00
2023-01-17T06:57:41.335Z,563.00
2023-01-17T06:58:41.021Z,573.00
2023-01-17T07:00:41.237Z,675.00
2023-01-17T07:02:40.803Z,694.00
2023-01-17T07:03:41.063Z,701.00
2023-01-17T07:04:40.796Z,732.00
2023-01-17T07:05:40.759Z,745.00
2023-01-17T07:06:40.767Z,754.00
2023-01-17T07:07:56.331Z,758.00
2023-01-17T07:09:40.798Z,755.00
2023-01-17T07:10:40.929Z,751.00
2023-01-17T07:11:40.704Z,749.00
2023-01-17T07:12:40.699Z,747.00
2023-01-17T07:13:40.685Z,749.00
2023-01-17T07:14:40.676Z,756.00
2023-01-17T07:15:40.676Z,761.00
2023-01-17T07:16:40.676Z,773.00
2023-01-17T07:17:40.657Z,779.00
2023-01-17T07:18:40.664Z,785.00
2023-01-17T07:19:40.634Z,790.00
2023-01-17T07:20:40.626Z,794.00
2023-01-17T07:21:40.649Z,801.00
2023-01-17T07:22:40.606Z,812.00
2023-01-17T07:23:40.605Z,829.00
2023-01-17T07:24:40.601Z,837.00
2023-01-17T07:25:40.584Z,838.00
2023-01-17T07:26:40.567Z,841.00
2023-01-17T07:27:40.570Z,844.00
2023-01-17T07:28:40.807Z,842.00
2023-01-17T07:29:40.540Z,847.00
2023-01-17T07:30:40.528Z,846.00
2023-01-17T07:31:40.595Z,848.00
2023-01-17T07:32:40.518Z,848.00
2023-01-17T07:33:40.815Z,846.00
2023-01-17T07:34:40.522Z,845.00
2023-01-17T07:35:40.490Z,843.00
2023-01-17T07:36:40.476Z,841.00
2023-01-17T07:37:40.467Z,837.00
2023-01-17T07:38:40.473Z,843.00
2023-01-17T07:39:40.462Z,845.00
2023-01-17T07:40:42.416Z,846.00
2023-01-17T07:41:40.431Z,850.00
2023-01-17T07:42:40.429Z,850.00
2023-01-17T07:43:40.413Z,850.00
2023-01-17T07:44:41.407Z,851.00
2023-01-17T07:46:40.480Z,850.00
2023-01-17T07:47:40.385Z,852.00
2023-01-17T07:49:40.361Z,851.00
2023-01-17T07:50:40.379Z,849.00
2023-01-17T07:51:40.348Z,852.00
2023-01-17T07:52:40.335Z,850.00
2023-01-17T07:54:40.315Z,852.00
2023-01-17T07:55:40.313Z,853.00
2023-01-17T07:56:40.311Z,857.00
2023-01-17T07:57:40.295Z,859.00
2023-01-17T07:58:40.315Z,864.00
2023-01-17T07:59:40.294Z,867.00
2023-01-17T08:00:40.321Z,866.00
2023-01-17T08:01:40.488Z,870.00
2023-01-17T08:02:40.258Z,871.00
2023-01-17T08:03:40.438Z,869.00
2023-01-17T08:04:40.300Z,867.00
2023-01-17T08:05:40.319Z,866.00
2023-01-17T08:06:40.237Z,866.00
2023-01-17T08:10:40.315Z,863.00
2023-01-17T08:15:40.334Z,859.00
2023-01-17T08:20:40.322Z,857.00
2023-01-17T08:25:40.325Z,891.00
2023-01-17T08:30:40.326Z,876.00
2023-01-17T08:33:55.591Z,882.00
2023-01-17T08:35:40.331Z,839.00
2023-01-17T08:38:40.416Z,828.00
2023-01-17T08:42:40.465Z,882.00
2023-01-17T08:43:40.938Z,872.00
2023-01-17T09:02:40.242Z,906.00
2023-01-17T09:04:39.838Z,902.00
2023-01-17T09:05:40.103Z,905.00
2023-01-17T09:07:39.814Z,912.00
2023-01-17T09:08:39.709Z,910.00
2023-01-17T09:10:39.897Z,913.00
2023-01-17T09:12:39.848Z,913.00
2023-01-17T09:13:39.688Z,911.00
2023-01-17T09:14:39.664Z,910.00
2023-01-17T09:15:39.847Z,908.00
2023-01-17T09:17:40.650Z,904.00
2023-01-17T09:19:40.623Z,908.00
2023-01-17T09:21:43.919Z,907.00
2023-01-17T09:22:40.598Z,905.00
2023-01-17T09:24:39.701Z,905.00
2023-01-17T09:25:39.545Z,903.00
2023-01-17T09:26:39.912Z,899.00
2023-01-17T09:28:39.576Z,901.00
2023-01-17T09:33:39.517Z,927.00
2023-01-17T09:34:40.494Z,921.00
2023-01-17T09:36:39.908Z,919.00
2023-01-17T09:37:39.476Z,916.00
2023-01-17T09:38:39.459Z,915.00
2023-01-17T09:39:39.552Z,913.00
2023-01-17T09:40:39.447Z,913.00
2023-01-17T09:42:40.454Z,918.00
2023-01-17T09:44:39.399Z,780.00
2023-01-17T09:45:39.519Z,773.00
2023-01-17T09:46:40.136Z,776.00
2023-01-17T09:48:39.345Z,803.00
2023-01-17T09:49:39.376Z,820.00
2023-01-17T09:50:39.387Z,827.00
2023-01-17T09:51:42.522Z,867.00
2023-01-17T09:53:39.307Z,878.00
2023-01-17T09:54:39.302Z,879.00
2023-01-17T09:55:39.355Z,883.00
2023-01-17T09:56:39.528Z,886.00
2023-01-17T09:57:39.365Z,887.00
2023-01-17T09:58:39.288Z,884.00
2023-01-17T09:59:39.285Z,885.00
2023-01-17T10:00:39.242Z,886.00
2023-01-17T10:01:39.437Z,889.00
2023-01-17T10:02:39.537Z,895.00
2023-01-17T10:03:39.335Z,898.00
2023-01-17T10:04:39.194Z,911.00
2023-01-17T10:05:39.360Z,919.00
2023-01-17T10:06:39.188Z,914.00
2023-01-17T10:07:39.179Z,912.00
2023-01-17T10:08:39.169Z,903.00
2023-01-17T10:09:39.366Z,899.00
2023-01-17T10:10:39.146Z,900.00
2023-01-17T10:11:39.166Z,901.00
2023-01-17T10:12:39.130Z,897.00
2023-01-17T10:13:39.365Z,892.00
2023-01-17T10:14:39.132Z,883.00
2023-01-17T10:15:39.108Z,871.00
2023-01-17T10:16:39.124Z,851.00
2023-01-17T10:17:39.084Z,816.00
2023-01-17T10:18:39.398Z,809.00
2023-01-17T10:19:39.077Z,782.00
2023-01-17T10:20:39.067Z,775.00
2023-01-17T10:21:39.054Z,786.00
2023-01-17T10:22:39.067Z,797.00
2023-01-17T10:23:39.370Z,788.00
2023-01-17T10:24:39.023Z,761.00
2023-01-17T10:25:39.383Z,746.00
2023-01-17T10:26:39.009Z,746.00
2023-01-17T10:27:38.994Z,761.00
2023-01-17T10:28:38.988Z,777.00
2023-01-17T10:29:38.987Z,784.00
2023-01-17T10:31:39.138Z,784.00
2023-01-17T10:32:39.060Z,776.00
2023-01-17T10:33:38.954Z,765.00
2023-01-17T10:34:38.942Z,761.00
2023-01-17T10:36:38.931Z,738.00
2023-01-17T10:37:40.606Z,736.00
2023-01-17T10:40:39.057Z,740.00
2023-01-17T10:42:39.058Z,735.00
2023-01-17T10:44:39.018Z,726.00
2023-01-17T10:45:39.009Z,722.00
2023-01-17T10:46:39.049Z,717.00
2023-01-17T10:47:38.987Z,710.00
2023-01-17T10:49:38.973Z,702.00
2023-01-17T10:50:38.960Z,702.00
2023-01-17T10:51:38.955Z,696.00
2023-01-17T10:52:38.942Z,690.00
2023-01-17T10:55:38.919Z,676.00
2023-01-17T10:56:38.911Z,671.00
2023-01-17T10:58:38.888Z,662.00
2023-01-17T10:59:38.883Z,654.00
2023-01-17T11:00:38.884Z,655.00
2023-01-17T11:01:38.945Z,654.00
2023-01-17T11:02:38.922Z,654.00
2023-01-17T11:03:39.864Z,654.00
2023-01-17T11:04:38.844Z,649.00
2023-01-17T11:05:38.830Z,648.00
2023-01-17T11:06:53.185Z,643.00
2023-01-17T11:07:40.091Z,643.00
2023-01-17T11:08:38.801Z,639.00
2023-01-17T11:09:38.911Z,637.00
2023-01-17T11:10:39.043Z,635.00
2023-01-17T11:11:38.775Z,634.00
2023-01-17T11:12:38.762Z,630.00
2023-01-17T11:13:38.764Z,632.00
2023-01-17T11:15:38.744Z,631.00
2023-01-17T11:16:38.731Z,630.00
2023-01-17T11:17:38.720Z,631.00
2023-01-17T11:18:38.845Z,633.00
2023-01-17T11:19:38.891Z,635.00
2023-01-17T11:20:38.723Z,636.00
2023-01-17T11:21:38.723Z,637.00
2023-01-17T11:22:38.674Z,636.00
2023-01-17T11:23:38.666Z,638.00
2023-01-17T11:25:38.645Z,636.00
2023-01-17T11:26:38.710Z,635.00
2023-01-17T11:27:38.644Z,633.00
2023-01-17T11:28:38.653Z,628.00
2023-01-17T11:29:38.911Z,623.00
2023-01-17T11:31:38.631Z,613.00
2023-01-17T11:32:38.589Z,609.00
2023-01-17T11:33:38.578Z,604.00
2023-01-17T11:35:38.560Z,591.00
2023-01-17T11:36:38.547Z,590.00
2023-01-17T11:37:38.544Z,594.00
2023-01-17T11:38:38.538Z,594.00
2023-01-17T11:40:38.537Z,586.00
2023-01-17T11:41:38.504Z,585.00
2023-01-17T11:42:39.013Z,584.00
2023-01-17T11:43:38.483Z,584.00
2023-01-17T11:45:38.464Z,576.00
2023-01-17T11:47:38.462Z,576.00
2023-01-17T11:48:38.444Z,574.00
2023-01-17T11:49:38.435Z,573.00
2023-01-17T11:50:38.455Z,568.00
2023-01-17T11:52:38.404Z,563.00
2023-01-17T11:53:38.424Z,562.00
2023-01-17T11:54:38.390Z,555.00
2023-01-17T11:55:38.385Z,553.00
2023-01-17T11:56:38.395Z,549.00
2023-01-17T11:57:38.363Z,543.00
2023-01-17T11:58:38.363Z,542.00
2023-01-17T11:59:38.358Z,545.00
2023-01-17T12:00:38.391Z,543.00
2023-01-17T12:01:38.400Z,541.00
2023-01-17T12:02:38.320Z,541.00
2023-01-17T12:03:38.350Z,544.00
2023-01-17T12:04:38.363Z,540.00
2023-01-17T12:05:38.288Z,535.00
2023-01-17T12:06:56.145Z,532.00
2023-01-17T12:07:38.284Z,528.00
2023-01-17T12:09:38.487Z,523.00
2023-01-17T12:10:38.245Z,522.00
2023-01-17T12:11:38.437Z,525.00
2023-01-17T12:12:38.237Z,499.00
2023-01-17T12:13:38.219Z,497.00
2023-01-17T12:14:38.211Z,492.00
2023-01-17T12:15:38.235Z,491.00
2023-01-17T12:16:38.192Z,477.00
2023-01-17T12:18:38.175Z,463.00
2023-01-17T12:19:38.174Z,447.00
2023-01-17T12:20:38.156Z,443.00
2023-01-17T12:21:38.145Z,441.00
2023-01-17T12:23:38.127Z,432.00
2023-01-17T12:24:38.121Z,447.00
2023-01-17T12:25:38.113Z,487.00
2023-01-17T12:26:38.107Z,469.00
2023-01-17T12:28:38.085Z,473.00
2023-01-17T12:29:38.073Z,479.00
2023-01-17T12:30:38.068Z,483.00
2023-01-17T12:31:38.196Z,500.00
2023-01-17T12:33:38.040Z,557.00
2023-01-17T12:34:38.033Z,558.00
2023-01-17T12:36:38.025Z,659.00
2023-01-17T12:37:38.017Z,663.00
2023-01-17T12:40:37.998Z,739.00
2023-01-17T12:41:37.967Z,748.00
2023-01-17T12:42:37.966Z,765.00
2023-01-17T12:43:37.963Z,801.00
2023-01-17T12:46:38.012Z,816.00
2023-01-17T12:47:37.917Z,806.00
2023-01-17T12:48:37.909Z,787.00
2023-01-17T12:49:37.891Z,775.00
2023-01-17T12:50:37.915Z,764.00
2023-01-17T12:51:37.886Z,747.00
2023-01-17T12:52:37.870Z,737.00
2023-01-17T12:53:37.860Z,729.00
2023-01-17T12:54:37.874Z,720.00
2023-01-17T12:55:37.847Z,715.00
2023-01-17T12:56:37.843Z,712.00
2023-01-17T12:57:37.822Z,704.00
2023-01-17T12:58:37.916Z,702.00
2023-01-17T12:59:37.825Z,696.00
2023-01-17T13:00:37.834Z,696.00
2023-01-17T13:01:37.879Z,691.00
2023-01-17T13:02:37.777Z,684.00
2023-01-17T13:03:37.770Z,678.00
2023-01-17T13:04:46.903Z,677.00
2023-01-17T13:05:37.931Z,671.00
2023-01-17T13:06:37.740Z,668.00
2023-01-17T13:08:37.986Z,663.00
2023-01-17T13:09:37.719Z,656.00
2023-01-17T13:11:37.701Z,644.00
2023-01-17T13:12:37.699Z,641.00
2023-01-17T13:13:37.679Z,645.00
2023-01-17T13:14:37.668Z,645.00
2023-01-17T13:16:37.666Z,637.00
2023-01-17T13:17:37.652Z,631.00
2023-01-17T13:19:37.624Z,621.00
2023-01-17T13:20:38.020Z,615.00
2023-01-17T13:21:37.694Z,613.00
2023-01-17T13:22:37.609Z,614.00
2023-01-17T13:23:37.589Z,615.00
2023-01-17T13:25:37.572Z,618.00
2023-01-17T13:27:37.552Z,608.00
2023-01-17T13:28:37.546Z,606.00
2023-01-17T13:29:37.536Z,607.00
2023-01-17T13:30:37.539Z,604.00
2023-01-17T13:32:37.507Z,602.00
2023-01-17T13:33:37.505Z,602.00
2023-01-17T13:34:37.490Z,599.00
2023-01-17T13:35:37.481Z,597.00
2023-01-17T13:37:37.471Z,592.00
2023-01-17T13:38:37.456Z,590.00
2023-01-17T13:39:37.444Z,585.00
2023-01-17T13:40:37.471Z,581.00
2023-01-17T13:41:37.429Z,580.00
2023-01-17T13:42:37.452Z,577.00
2023-01-17T13:43:37.417Z,575.00
2023-01-17T13:44:37.447Z,576.00
2023-01-17T13:45:37.431Z,574.00
2023-01-17T13:46:37.436Z,569.00
2023-01-17T13:47:37.388Z,561.00
2023-01-17T13:48:37.367Z,559.00
2023-01-17T13:49:37.434Z,553.00
2023-01-17T13:50:37.357Z,553.00
2023-01-17T13:51:37.442Z,551.00
2023-01-17T13:52:37.332Z,551.00
2023-01-17T13:53:37.326Z,550.00
2023-01-17T13:54:37.437Z,547.00
2023-01-17T13:55:37.302Z,547.00
2023-01-17T13:56:37.309Z,547.00
2023-01-17T13:57:37.288Z,547.00
2023-01-17T13:58:37.313Z,545.00
2023-01-17T13:59:37.440Z,540.00
2023-01-17T14:00:37.310Z,539.00
2023-01-17T14:01:37.649Z,539.00
2023-01-17T14:02:37.328Z,538.00
2023-01-17T14:03:37.241Z,537.00
2023-01-17T14:04:37.219Z,535.00
2023-01-17T14:05:37.212Z,534.00
2023-01-17T14:06:37.441Z,533.00
2023-01-17T14:07:37.200Z,534.00
2023-01-17T14:08:37.184Z,536.00
2023-01-17T14:09:37.174Z,531.00
2023-01-17T14:10:37.167Z,529.00
2023-01-17T14:12:37.148Z,526.00
2023-01-17T14:13:37.144Z,526.00
2023-01-17T14:15:37.137Z,523.00
2023-01-17T14:16:37.160Z,521.00
2023-01-17T14:18:37.126Z,518.00
2023-01-17T14:19:37.121Z,517.00
2023-01-17T14:20:37.078Z,516.00
2023-01-17T14:21:37.069Z,518.00
2023-01-17T14:23:37.055Z,522.00
2023-01-17T14:24:37.039Z,522.00
2023-01-17T14:25:37.044Z,523.00
2023-01-17T14:26:37.033Z,518.00
2023-01-17T14:28:37.024Z,514.00
2023-01-17T14:29:36.994Z,511.00
2023-01-17T14:30:37.011Z,507.00
2023-01-17T14:32:36.968Z,510.00
2023-01-17T14:33:37.018Z,510.00
2023-01-17T14:34:36.980Z,509.00
2023-01-17T14:35:36.952Z,510.00
2023-01-17T14:36:36.964Z,511.00
2023-01-17T14:37:36.926Z,509.00
2023-01-17T14:38:36.924Z,508.00
2023-01-17T14:39:36.906Z,506.00
2023-01-17T14:40:36.896Z,504.00
2023-01-17T14:41:36.951Z,502.00
2023-01-17T14:42:36.889Z,500.00
2023-01-17T14:43:36.870Z,497.00
2023-01-17T14:44:36.863Z,493.00
2023-01-17T14:45:36.962Z,491.00
2023-01-17T14:46:36.982Z,491.00
2023-01-17T14:47:36.843Z,488.00
2023-01-17T14:48:36.826Z,489.00
2023-01-17T14:49:36.829Z,489.00
2023-01-17T14:50:36.808Z,492.00
2023-01-17T14:51:36.987Z,493.00
2023-01-17T14:52:36.789Z,495.00
2023-01-17T14:53:36.783Z,499.00
2023-01-17T14:54:36.771Z,495.00
2023-01-17T14:55:36.763Z,495.00
2023-01-17T14:56:36.773Z,495.00
2023-01-17T14:57:36.743Z,493.00
2023-01-17T14:58:36.739Z,493.00
2023-01-17T14:59:36.728Z,491.00
2023-01-17T15:00:36.722Z,491.00
2023-01-17T15:01:36.825Z,484.00
2023-01-17T15:02:36.875Z,482.00
2023-01-17T15:03:36.690Z,482.00
2023-01-17T15:04:36.691Z,482.00
2023-01-17T15:05:36.673Z,481.00
2023-01-17T15:06:36.670Z,482.00
2023-01-17T15:07:36.665Z,479.00
2023-01-17T15:08:36.645Z,479.00
2023-01-17T15:09:36.642Z,480.00
2023-01-17T15:11:36.622Z,481.00
2023-01-17T15:12:36.972Z,482.00