createdAt,value
2023-06-04T00:00:41.981Z,2.273
2023-06-04T00:01:42.030Z,2.236
2023-06-04T00:02:42.136Z,2.249
2023-06-04T00:03:42.179Z,2.25
2023-06-04T00:04:42.135Z,2.265
2023-06-04T00:05:41.103Z,2.223
2023-06-04T00:06:41.128Z,2.15
2023-06-04T00:07:41.196Z,2.118
2023-06-04T00:08:41.203Z,2.072
2023-06-04T00:09:41.210Z,2.102
2023-06-04T00:10:41.224Z,2.087
2023-06-04T00:11:41.260Z,2.074
2023-06-04T00:12:41.257Z,2.063
2023-06-04T00:13:41.288Z,1.984
2023-06-04T00:14:41.297Z,1.987
2023-06-04T00:15:41.313Z,1.993
2023-06-04T00:16:41.394Z,2.056
2023-06-04T00:17:41.380Z,2.077
2023-06-04T00:18:41.359Z,2.109
2023-06-04T00:19:41.364Z,2.124
2023-06-04T00:20:41.396Z,2.138
2023-06-04T00:21:41.413Z,2.066
2023-06-04T00:22:41.394Z,2.063
2023-06-04T00:23:41.454Z,2.107
2023-06-04T00:24:41.412Z,2.108
2023-06-04T00:25:41.442Z,2.016
2023-06-04T00:26:41.501Z,1.984
2023-06-04T00:27:41.504Z,1.953
2023-06-04T00:28:41.508Z,1.999
2023-06-04T00:29:41.532Z,1.996
2023-06-04T00:30:41.566Z,1.962
2023-06-04T00:31:41.587Z,1.963
2023-06-04T00:32:41.619Z,1.937
2023-06-04T00:33:41.608Z,1.924
2023-06-04T00:34:41.647Z,1.92
2023-06-04T00:35:41.651Z,1.945
2023-06-04T00:36:41.699Z,1.944
2023-06-04T00:37:41.677Z,1.945
2023-06-04T00:38:41.707Z,1.991
2023-06-04T00:39:41.726Z,1.99
2023-06-04T00:40:41.716Z,1.961
2023-06-04T00:41:41.735Z,1.94
2023-06-04T00:42:41.745Z,1.928
2023-06-04T00:43:41.763Z,1.861
2023-06-04T00:44:41.775Z,1.861
2023-06-04T00:45:41.815Z,1.862
2023-06-04T00:46:41.782Z,1.841
2023-06-04T00:47:41.837Z,1.869
2023-06-04T00:48:41.803Z,1.932
2023-06-04T00:49:41.862Z,1.964
2023-06-04T00:50:41.856Z,1.955
2023-06-04T00:51:41.877Z,1.862
2023-06-04T00:52:41.904Z,1.813
2023-06-04T00:53:41.925Z,1.796
2023-06-04T00:54:41.964Z,1.768
2023-06-04T00:55:41.987Z,1.721
2023-06-04T00:56:41.988Z,1.706
2023-06-04T00:57:42.009Z,1.656
2023-06-04T00:58:42.035Z,1.657
2023-06-04T00:59:42.063Z,1.606
2023-06-04T01:00:42.112Z,1.559
2023-06-04T01:01:41.265Z,1.606
2023-06-04T01:02:41.157Z,1.635
2023-06-04T01:03:41.151Z,1.635
2023-06-04T01:04:41.140Z,1.605
2023-06-04T01:05:41.157Z,1.66
2023-06-04T01:06:41.167Z,1.672
2023-06-04T01:07:41.183Z,1.638
2023-06-04T01:08:41.178Z,1.638
2023-06-04T01:09:41.185Z,1.653
2023-06-04T01:10:41.197Z,1.648
2023-06-04T01:11:41.223Z,1.602
2023-06-04T01:12:41.256Z,1.602
2023-06-04T01:13:41.265Z,1.626
2023-06-04T01:14:41.287Z,1.592
2023-06-04T01:15:41.309Z,1.577
2023-06-04T01:16:41.356Z,1.562
2023-06-04T01:17:41.398Z,1.529
2023-06-04T01:18:41.381Z,1.53
2023-06-04T01:19:41.405Z,1.529
2023-06-04T01:20:41.422Z,1.574
2023-06-04T01:21:41.433Z,1.504
2023-06-04T01:22:41.473Z,1.517
2023-06-04T01:23:41.498Z,1.498
2023-06-04T01:24:41.482Z,1.467
2023-06-04T01:25:41.502Z,1.482
2023-06-04T01:26:41.510Z,1.497
2023-06-04T01:27:41.548Z,1.542
2023-06-04T01:28:41.570Z,1.551
2023-06-04T01:29:41.554Z,1.532
2023-06-04T01:30:41.571Z,1.531
2023-06-04T01:31:41.615Z,1.545
2023-06-04T01:32:41.657Z,1.562
2023-06-04T01:33:41.587Z,1.547
2023-06-04T01:34:41.617Z,1.542
2023-06-04T01:35:41.643Z,1.464
2023-06-04T01:36:41.679Z,1.447
2023-06-04T01:37:41.704Z,1.417
2023-06-04T01:38:41.728Z,1.341
2023-06-04T01:39:41.746Z,1.246
2023-06-04T01:40:41.761Z,1.238
2023-06-04T01:41:41.784Z,1.271
2023-06-04T01:42:41.805Z,1.284
2023-06-04T01:43:41.859Z,1.25
2023-06-04T01:44:41.856Z,1.278
2023-06-04T01:45:41.885Z,1.34
2023-06-04T01:46:41.927Z,1.3
2023-06-04T01:47:41.949Z,1.285
2023-06-04T01:48:42.033Z,1.271
2023-06-04T01:49:41.972Z,1.271
2023-06-04T01:50:41.994Z,1.249
2023-06-04T01:51:41.997Z,1.301
2023-06-04T01:52:42.012Z,1.23
2023-06-04T01:53:42.016Z,1.234
2023-06-04T01:54:42.037Z,1.22
2023-06-04T01:55:42.033Z,1.22
2023-06-04T01:56:42.043Z,1.234
2023-06-04T01:57:42.041Z,1.187
2023-06-04T01:58:42.081Z,1.135
2023-06-04T01:59:42.091Z,1.152
2023-06-04T02:00:41.109Z,1.165
2023-06-04T02:01:41.174Z,1.125
2023-06-04T02:02:41.209Z,1.126
2023-06-04T02:03:41.220Z,1.056
2023-06-04T02:04:41.216Z,1.022
2023-06-04T02:05:41.242Z,1.024
2023-06-04T02:06:41.241Z,1.038
2023-06-04T02:07:41.272Z,1.054
2023-06-04T02:08:41.286Z,1.022
2023-06-04T02:09:41.313Z,0.9688
2023-06-04T02:10:41.335Z,0.9826
2023-06-04T02:11:41.336Z,1.013
2023-06-04T02:12:41.384Z,1.029
2023-06-04T02:13:41.355Z,1.043
2023-06-04T02:14:41.373Z,1.022
2023-06-04T02:15:41.393Z,0.9734
2023-06-04T02:16:41.446Z,0.9734
2023-06-04T02:17:41.477Z,0.9734
2023-06-04T02:18:41.416Z,0.9734
2023-06-04T02:19:41.421Z,0.9877
2023-06-04T02:20:41.442Z,1.017
2023-06-04T02:21:41.496Z,1.032
2023-06-04T02:22:41.506Z,1.046
2023-06-04T02:23:41.573Z,1.045
2023-06-04T02:24:41.546Z,1.046
2023-06-04T02:25:41.566Z,1.017
2023-06-04T02:26:41.617Z,0.9383
2023-06-04T02:27:41.596Z,0.9386
2023-06-04T02:28:41.611Z,0.8407
2023-06-04T02:29:41.634Z,0.854
2023-06-04T02:30:41.655Z,0.8555
2023-06-04T02:31:41.702Z,0.8555
2023-06-04T02:32:41.736Z,0.8134
2023-06-04T02:33:41.689Z,0.7843
2023-06-04T02:34:41.715Z,0.8001
2023-06-04T02:35:41.720Z,0.7986
2023-06-04T02:36:41.730Z,0.7921
2023-06-04T02:37:41.745Z,0.7592
2023-06-04T02:38:41.747Z,0.7592
2023-06-04T02:39:41.765Z,0.7537
2023-06-04T02:40:41.759Z,0.7522
2023-06-04T02:41:41.797Z,0.7037
2023-06-04T02:42:41.827Z,0.6538
2023-06-04T02:43:41.846Z,0.6827
2023-06-04T02:44:41.860Z,0.7262
2023-06-04T02:45:41.893Z,0.7053
2023-06-04T02:46:41.907Z,0.7083
2023-06-04T02:47:41.970Z,0.7073
2023-06-04T02:48:41.945Z,0.7225
2023-06-04T02:49:41.975Z,0.6638
2023-06-04T02:50:41.988Z,0.6775
2023-06-04T02:51:42.009Z,0.6927
2023-06-04T02:52:44.016Z,0.721
2023-06-04T02:53:42.038Z,0.7354
2023-06-04T02:54:42.064Z,0.7215
2023-06-04T02:55:42.071Z,0.7078
2023-06-04T02:56:42.082Z,0.7053
2023-06-04T02:57:42.083Z,0.7041
2023-06-04T02:58:41.086Z,0.7014
2023-06-04T02:59:41.107Z,0.7167
2023-06-04T03:00:41.107Z,0.6707
2023-06-04T03:01:41.127Z,0.699
2023-06-04T03:02:41.150Z,0.7291
2023-06-04T03:03:41.165Z,0.7058
2023-06-04T03:04:41.174Z,0.7416
2023-06-04T03:05:41.185Z,0.699
2023-06-04T03:06:41.219Z,0.6427
2023-06-04T03:07:41.232Z,0.6437
2023-06-04T03:08:41.306Z,0.6437
2023-06-04T03:09:41.276Z,0.6437
2023-06-04T03:10:41.298Z,0.6873
2023-06-04T03:11:41.323Z,0.6241
2023-06-04T03:12:41.343Z,0.6088
2023-06-04T03:13:41.365Z,0.6105
2023-06-04T03:14:41.374Z,0.6095
2023-06-04T03:15:41.450Z,0.6221
2023-06-04T03:16:41.408Z,0.5933
2023-06-04T03:17:41.484Z,0.5464
2023-06-04T03:18:41.441Z,0.5464
2023-06-04T03:19:41.454Z,0.5677
2023-06-04T03:20:41.465Z,0.584
2023-06-04T03:21:41.466Z,0.5684
2023-06-04T03:22:41.498Z,0.5694
2023-06-04T03:23:41.586Z,0.583
2023-06-04T03:24:41.482Z,0.584
2023-06-04T03:25:41.497Z,0.5617
2023-06-04T03:26:41.528Z,0.5284
2023-06-04T03:27:41.555Z,0.5645
2023-06-04T03:28:41.574Z,0.5906
2023-06-04T03:29:41.607Z,0.5771
2023-06-04T03:30:41.622Z,0.549
2023-06-04T03:31:41.672Z,0.55
2023-06-04T03:32:41.685Z,0.5703
2023-06-04T03:33:41.689Z,0.5839
2023-06-04T03:34:41.725Z,0.5848
2023-06-04T03:35:41.735Z,0.5557
2023-06-04T03:36:41.750Z,0.5488
2023-06-04T03:37:41.764Z,0.5051
2023-06-04T03:38:41.817Z,0.4763
2023-06-04T03:39:41.811Z,0.4977
2023-06-04T03:40:41.829Z,0.4967
2023-06-04T03:41:41.870Z,0.5256
2023-06-04T03:42:41.863Z,0.5839
2023-06-04T03:43:41.885Z,0.6266
2023-06-04T03:44:41.904Z,0.6198
2023-06-04T03:45:41.919Z,0.6188
2023-06-04T03:46:41.939Z,0.6265
2023-06-04T03:47:41.978Z,0.711
2023-06-04T03:48:41.919Z,0.7282
2023-06-04T03:49:41.925Z,0.6954
2023-06-04T03:50:41.980Z,0.6602
2023-06-04T03:51:41.981Z,0.6485
2023-06-04T03:52:42.014Z,0.5856
2023-06-04T03:53:42.028Z,0.5453
2023-06-04T03:54:42.046Z,0.4866
2023-06-04T03:55:42.083Z,0.4625
2023-06-04T03:56:42.084Z,0.4346
2023-06-04T03:57:41.105Z,0.4336
2023-06-04T03:58:41.112Z,0.4254
2023-06-04T03:59:41.130Z,0.4265
2023-06-04T04:00:41.191Z,0.4882
2023-06-04T04:01:41.220Z,0.5263
2023-06-04T04:02:41.276Z,0.4815
2023-06-04T04:03:41.348Z,0.4968
2023-06-04T04:04:41.217Z,0.4815
2023-06-04T04:05:41.224Z,0.5194
2023-06-04T04:06:41.253Z,0.5325
2023-06-04T04:07:41.252Z,0.5669
2023-06-04T04:08:41.252Z,0.6116
2023-06-04T04:09:41.280Z,0.6273
2023-06-04T04:10:41.275Z,0.6808
2023-06-04T04:11:41.293Z,0.6818
2023-06-04T04:12:41.364Z,0.7425
2023-06-04T04:13:41.352Z,0.7624
2023-06-04T04:14:41.357Z,0.8123
2023-06-04T04:15:41.382Z,0.8274
2023-06-04T04:16:41.470Z,0.8269
2023-06-04T04:17:41.450Z,0.8926
2023-06-04T04:18:41.477Z,0.8947
2023-06-04T04:19:41.482Z,1.011
2023-06-04T04:20:41.505Z,1.026
2023-06-04T04:21:41.524Z,1.079
2023-06-04T04:22:41.554Z,1.064
2023-06-04T04:23:41.633Z,1.15
2023-06-04T04:24:41.595Z,1.118
2023-06-04T04:25:41.602Z,1.073
2023-06-04T04:26:41.630Z,1.097
2023-06-04T04:27:41.653Z,1.097
2023-06-04T04:28:41.657Z,1.119
2023-06-04T04:29:41.672Z,1.105
2023-06-04T04:30:41.721Z,1.136
2023-06-04T04:31:41.810Z,1.168
2023-06-04T04:32:41.718Z,1.176
2023-06-04T04:33:41.745Z,1.272
2023-06-04T04:34:41.709Z,1.287
2023-06-04T04:35:41.704Z,1.303
2023-06-04T04:36:41.729Z,1.337
2023-06-04T04:37:41.755Z,1.385
2023-06-04T04:38:41.791Z,1.392
2023-06-04T04:39:41.811Z,1.404
2023-06-04T04:40:41.829Z,1.441
2023-06-04T04:41:41.847Z,1.489
2023-06-04T04:42:41.873Z,1.538
2023-06-04T04:43:41.901Z,1.544
2023-06-04T04:44:41.906Z,1.596
2023-06-04T04:45:41.921Z,1.66
2023-06-04T04:46:42.001Z,1.663
2023-06-04T04:47:41.984Z,1.634
2023-06-04T04:48:41.965Z,1.688
2023-06-04T04:49:41.980Z,1.719
2023-06-04T04:50:41.997Z,1.774
2023-06-04T04:51:42.011Z,1.855
2023-06-04T04:52:42.048Z,1.907
2023-06-04T04:53:42.030Z,1.968
2023-06-04T04:54:42.027Z,2.052
2023-06-04T04:55:42.025Z,2.105
2023-06-04T04:56:42.053Z,2.165
2023-06-04T04:57:42.090Z,2.263
2023-06-04T04:58:42.082Z,2.311
2023-06-04T04:59:41.159Z,2.36
2023-06-04T05:00:41.149Z,2.462
2023-06-04T05:01:41.205Z,2.452
2023-06-04T05:02:41.182Z,2.486
2023-06-04T05:03:41.268Z,2.469
2023-06-04T05:04:41.279Z,2.522
2023-06-04T05:05:41.239Z,2.566
2023-06-04T05:06:41.289Z,2.638
2023-06-04T05:07:41.290Z,2.679
2023-06-04T05:08:41.307Z,2.742
2023-06-04T05:09:41.312Z,2.717
2023-06-04T05:10:41.352Z,2.686
2023-06-04T05:11:41.379Z,2.722
2023-06-04T05:12:41.381Z,2.759
2023-06-04T05:13:41.409Z,2.798
2023-06-04T05:14:41.390Z,2.874
2023-06-04T05:15:41.385Z,2.876
2023-06-04T05:16:43.485Z,2.832
2023-06-04T05:17:41.434Z,2.854
2023-06-04T05:18:41.443Z,2.909
2023-06-04T05:19:41.450Z,2.909
2023-06-04T05:20:41.485Z,2.948
2023-06-04T05:21:41.511Z,2.987
2023-06-04T05:22:41.538Z,3.027
2023-06-04T05:23:41.585Z,3.03
2023-06-04T05:24:41.571Z,3.083
2023-06-04T05:25:41.597Z,3.154
2023-06-04T05:26:41.597Z,3.184
2023-06-04T05:27:41.617Z,3.27
2023-06-04T05:28:41.638Z,3.275
2023-06-04T05:29:41.658Z,3.247
2023-06-04T05:30:41.700Z,3.237
2023-06-04T05:31:41.775Z,3.307
2023-06-04T05:32:41.954Z,3.366
2023-06-04T05:33:41.732Z,3.378
2023-06-04T05:34:41.738Z,3.335
2023-06-04T05:35:41.753Z,3.288
2023-06-04T05:36:41.778Z,3.309
2023-06-04T05:37:41.765Z,3.336
2023-06-04T05:38:41.778Z,3.413
2023-06-04T05:39:41.792Z,3.433
2023-06-04T05:40:41.791Z,3.533
2023-06-04T05:41:41.827Z,3.518
2023-06-04T05:42:41.837Z,3.54
2023-06-04T05:43:41.851Z,3.593
2023-06-04T05:44:41.877Z,3.478
2023-06-04T05:45:41.951Z,3.535
2023-06-04T05:46:41.950Z,3.446
2023-06-04T05:47:41.983Z,3.456
2023-06-04T05:48:41.974Z,3.543
2023-06-04T05:49:41.997Z,3.553
2023-06-04T05:50:42.017Z,3.703
2023-06-04T05:51:42.040Z,3.698
2023-06-04T05:52:42.050Z,3.701
2023-06-04T05:53:42.095Z,3.626
2023-06-04T05:54:41.103Z,3.747
2023-06-04T05:55:41.154Z,3.632
2023-06-04T05:56:41.148Z,3.734
2023-06-04T05:57:41.167Z,3.765
2023-06-04T05:58:41.176Z,3.726
2023-06-04T05:59:41.188Z,3.695
2023-06-04T06:00:41.197Z,3.503
2023-06-04T06:01:41.222Z,3.346
2023-06-04T06:02:41.344Z,3.254
2023-06-04T06:03:41.272Z,3.208
2023-06-04T06:04:41.474Z,2.798
2023-06-04T06:05:41.248Z,2.798
2023-06-04T06:06:41.256Z,2.675
2023-06-04T06:07:41.363Z,2.688
2023-06-04T06:08:41.298Z,2.592
2023-06-04T06:09:41.315Z,2.289
2023-06-04T06:10:41.333Z,2.113
2023-06-04T06:11:41.363Z,1.957
2023-06-04T06:12:41.404Z,1.968
2023-06-04T06:13:41.448Z,1.954
2023-06-04T06:14:41.437Z,1.929
2023-06-04T06:15:41.478Z,1.897
2023-06-04T06:16:41.461Z,1.418
2023-06-04T06:17:41.537Z,1.379
2023-06-04T06:18:41.514Z,1.447
2023-06-04T06:19:41.522Z,1.665
2023-06-04T06:20:41.532Z,0.9896
2023-06-04T06:21:41.546Z,0.943
2023-06-04T06:22:41.549Z,1.229
2023-06-04T06:23:41.641Z,0.9442
2023-06-04T06:24:41.588Z,0.8404
2023-06-04T06:25:41.683Z,0.8727
2023-06-04T06:26:41.604Z,0.7508
2023-06-04T06:27:41.635Z,0.7055
2023-06-04T06:28:41.619Z,0.5032
2023-06-04T06:29:41.626Z,0.5916
2023-06-04T06:30:41.648Z,0.4412
2023-06-04T06:31:41.745Z,0.4904
2023-06-04T06:32:41.744Z,0.4271
2023-06-04T06:33:41.728Z,0.3548
2023-06-04T06:34:41.768Z,0.3462
2023-06-04T06:35:41.774Z,0.3667
2023-06-04T06:36:41.801Z,0.3215
2023-06-04T06:37:41.814Z,0.233
2023-06-04T06:38:41.916Z,0.258
2023-06-04T06:39:41.894Z,-0.05588
2023-06-04T06:40:41.880Z,-0.3244
2023-06-04T06:41:41.904Z,-0.06596
2023-06-04T06:42:41.917Z,-0.1113
2023-06-04T06:43:41.943Z,0.2351
2023-06-04T06:44:41.972Z,-0.4247
2023-06-04T06:45:41.979Z,-0.6991
2023-06-04T06:46:42.033Z,-0.9
2023-06-04T06:47:42.084Z,-0.4149
2023-06-04T06:48:42.014Z,-0.5888
2023-06-04T06:49:42.035Z,-0.7619
2023-06-04T06:50:42.052Z,-0.7739
2023-06-04T06:51:42.057Z,-1.11
2023-06-04T06:52:42.071Z,-0.8892
2023-06-04T06:53:42.098Z,-1.39
2023-06-04T06:54:41.094Z,-1.529
2023-06-04T06:55:41.111Z,-1.517
2023-06-04T06:56:41.131Z,-1.632
2023-06-04T06:57:41.162Z,-1.831
2023-06-04T06:58:41.179Z,-1.907
2023-06-04T06:59:41.209Z,-2.298
2023-06-04T07:00:41.256Z,-1.861
2023-06-04T07:01:41.268Z,-2.241
2023-06-04T07:02:41.412Z,-2.198
2023-06-04T07:03:41.327Z,-2.236
2023-06-04T07:04:41.324Z,-2.145
2023-06-04T07:05:41.359Z,-1.993
2023-06-04T07:06:41.362Z,-2.092
2023-06-04T07:07:41.374Z,-1.961
2023-06-04T07:08:41.402Z,-1.858
2023-06-04T07:09:41.415Z,-1.878
2023-06-04T07:10:41.434Z,-2.064
2023-06-04T07:11:41.447Z,-2.568
2023-06-04T07:12:43.632Z,-2.229
2023-06-04T07:13:41.468Z,-2.48
2023-06-04T07:14:41.472Z,-2.4
2023-06-04T07:15:41.487Z,-2.522
2023-06-04T07:16:41.522Z,-2.37
2023-06-04T07:17:41.550Z,-2.612
2023-06-04T07:18:41.500Z,-2.682
2023-06-04T07:19:41.512Z,-2.598
2023-06-04T07:20:41.547Z,-2.498
2023-06-04T07:21:41.572Z,-2.713
2023-06-04T07:22:41.578Z,-2.594
2023-06-04T07:23:41.655Z,-2.69
2023-06-04T07:24:41.633Z,-2.457
2023-06-04T07:25:41.660Z,-2.131
2023-06-04T07:26:41.699Z,-2.129
2023-06-04T07:27:41.725Z,-2.631
2023-06-04T07:28:41.708Z,-2.149
2023-06-04T07:29:41.745Z,-2.584
2023-06-04T07:30:41.750Z,-2.466
2023-06-04T07:31:41.790Z,-2.577
2023-06-04T07:32:41.801Z,-2.494
2023-06-04T07:33:41.794Z,-2.581
2023-06-04T07:34:41.794Z,-2.722
2023-06-04T07:35:41.794Z,-2.844
2023-06-04T07:36:41.796Z,-2.75
2023-06-04T07:37:41.809Z,-3.439
2023-06-04T07:38:41.860Z,-3.051
2023-06-04T07:39:41.845Z,-3.501
2023-06-04T07:40:41.857Z,-3.25
2023-06-04T07:41:41.886Z,-3.153
2023-06-04T07:42:41.917Z,-2.858
2023-06-04T07:43:41.960Z,-3.035
2023-06-04T07:44:41.974Z,-2.787
2023-06-04T07:45:41.977Z,-2.7
2023-06-04T07:46:42.130Z,-3.076
2023-06-04T07:47:42.038Z,-2.972
2023-06-04T07:48:42.051Z,-2.875
2023-06-04T07:49:50.888Z,-3.096
2023-06-04T07:50:42.067Z,-3.857
2023-06-04T07:51:42.081Z,-3.519
2023-06-04T07:52:41.266Z,-3.529
2023-06-04T07:53:41.201Z,-3.502
2023-06-04T07:54:41.185Z,-3.651
2023-06-04T07:55:41.187Z,-3.441
2023-06-04T07:56:41.206Z,-3.347
2023-06-04T07:57:41.208Z,-3.024
2023-06-04T07:58:41.233Z,-2.812
2023-06-04T07:59:41.276Z,-3.06
2023-06-04T08:00:41.210Z,-3.104
2023-06-04T08:01:41.253Z,-2.5
2023-06-04T08:02:41.422Z,-2.695
2023-06-04T08:03:41.498Z,-2.924
2023-06-04T08:04:41.381Z,-3.24
2023-06-04T08:05:41.306Z,-3.361
2023-06-04T08:06:41.322Z,-3.068
2023-06-04T08:07:41.398Z,-3.032
2023-06-04T08:08:41.362Z,-3.036
2023-06-04T08:09:41.360Z,-2.992
2023-06-04T08:10:41.386Z,-2.752
2023-06-04T08:11:41.392Z,-2.795
2023-06-04T08:12:41.433Z,-2.659
2023-06-04T08:13:41.464Z,-3.109
2023-06-04T08:14:41.456Z,-2.777
2023-06-04T08:15:41.435Z,-3.13
2023-06-04T08:16:41.668Z,-3.083
2023-06-04T08:17:41.518Z,-2.976
2023-06-04T08:18:41.479Z,-2.718
2023-06-04T08:19:41.461Z,-2.265
2023-06-04T08:20:41.500Z,-2.902
2023-06-04T08:21:41.506Z,-3.018
2023-06-04T08:22:41.544Z,-3.3
2023-06-04T08:23:41.578Z,-2.863
2023-06-04T08:24:41.573Z,-2.816
2023-06-04T08:25:41.603Z,-2.721
2023-06-04T08:26:41.620Z,-2.722
2023-06-04T08:27:41.634Z,-2.699
2023-06-04T08:28:41.663Z,-2.936
2023-06-04T08:29:41.776Z,-2.817
2023-06-04T08:30:41.706Z,-2.956
2023-06-04T08:31:41.806Z,-2.746
2023-06-04T08:32:41.774Z,-2.678
2023-06-04T08:33:41.792Z,-2.827
2023-06-04T08:34:41.784Z,-2.992
2023-06-04T08:35:41.814Z,-3.112
2023-06-04T08:36:41.817Z,-3.221
2023-06-04T08:37:41.862Z,-2.876
2023-06-04T08:38:41.870Z,-2.715
2023-06-04T08:39:41.863Z,-2.769
2023-06-04T08:40:41.881Z,-2.596
2023-06-04T08:41:41.875Z,-2.527
2023-06-04T08:42:41.891Z,-2.765
2023-06-04T08:43:41.882Z,-2.962
2023-06-04T08:44:41.905Z,-3.216
2023-06-04T08:45:42.161Z,-3.181
2023-06-04T08:46:42.011Z,-2.855
2023-06-04T08:47:42.052Z,-2.375
2023-06-04T08:48:42.004Z,-2.702
2023-06-04T08:49:42.028Z,-2.629
2023-06-04T08:50:42.046Z,-2.64
2023-06-04T08:51:42.071Z,-2.394
2023-06-04T08:52:41.125Z,-2.327
2023-06-04T08:53:41.164Z,-2.157
2023-06-04T08:54:41.139Z,-1.903
2023-06-04T08:55:41.164Z,-1.905
2023-06-04T08:56:41.188Z,-1.771
2023-06-04T08:57:41.209Z,-1.476
2023-06-04T08:58:41.248Z,-1.517
2023-06-04T08:59:41.242Z,-1.163
2023-06-04T09:00:41.253Z,-1.591
2023-06-04T09:01:41.351Z,-1.462
2023-06-04T09:02:41.326Z,-1.357
2023-06-04T09:03:41.332Z,-1.307
2023-06-04T09:04:41.318Z,-0.4495
2023-06-04T09:05:41.326Z,0.1874
2023-06-04T09:06:41.369Z,-0.5641
2023-06-04T09:07:41.349Z,-0.4353
2023-06-04T09:08:41.350Z,-0.4795
2023-06-04T09:09:41.388Z,0.1797
2023-06-04T09:10:41.372Z,0.3247
2023-06-04T09:11:41.397Z,0.531
2023-06-04T09:12:41.413Z,0.4823
2023-06-04T09:13:41.443Z,0.7566
2023-06-04T09:14:41.488Z,0.9443
2023-06-04T09:15:41.515Z,0.8513
2023-06-04T09:16:41.491Z,1.137
2023-06-04T09:17:41.533Z,0.8812
2023-06-04T09:18:41.549Z,0.8853
2023-06-04T09:19:41.559Z,0.9622
2023-06-04T09:20:41.563Z,1.059
2023-06-04T09:21:41.581Z,0.9346
2023-06-04T09:22:41.620Z,1.205
2023-06-04T09:23:41.646Z,1.223
2023-06-04T09:24:41.620Z,1.169
2023-06-04T09:25:41.639Z,1.125
2023-06-04T09:26:41.641Z,1.817
2023-06-04T09:27:41.697Z,1.454
2023-06-04T09:28:41.667Z,1.51
2023-06-04T09:29:41.673Z,1.557
2023-06-04T09:30:41.715Z,1.449
2023-06-04T09:31:41.849Z,1.802
2023-06-04T09:32:41.765Z,2.099
2023-06-04T09:33:41.764Z,1.779
2023-06-04T09:34:41.791Z,1.952
2023-06-04T09:35:41.824Z,1.891
2023-06-04T09:36:41.844Z,2.004
2023-06-04T09:37:41.864Z,1.683
2023-06-04T09:38:41.868Z,1.823
2023-06-04T09:39:41.893Z,1.633
2023-06-04T09:40:41.941Z,2.259
2023-06-04T09:41:42.019Z,2.228
2023-06-04T09:42:42.024Z,1.697
2023-06-04T09:43:42.062Z,2.448
2023-06-04T09:44:42.093Z,2.754
2023-06-04T09:45:42.064Z,2.606
2023-06-04T09:46:42.096Z,2.785
2023-06-04T09:47:42.149Z,2.714
2023-06-04T09:48:42.089Z,2.644
2023-06-04T09:49:42.116Z,2.492
2023-06-04T09:50:42.112Z,2.339
2023-06-04T09:51:42.045Z,2.759
2023-06-04T09:52:42.101Z,2.438
2023-06-04T09:53:42.129Z,2.604
2023-06-04T09:54:41.099Z,2.44
2023-06-04T09:55:41.129Z,2.538
2023-06-04T09:56:41.186Z,2.262
2023-06-04T09:57:41.216Z,2.656
2023-06-04T09:58:44.161Z,2.713
2023-06-04T09:59:41.221Z,2.794
2023-06-04T10:00:41.257Z,2.545
2023-06-04T10:01:41.337Z,2.583
2023-06-04T10:02:41.324Z,2.913
2023-06-04T10:03:41.429Z,2.838
2023-06-04T10:04:41.320Z,2.752
2023-06-04T10:05:41.339Z,2.989
2023-06-04T10:06:41.337Z,3.091
2023-06-04T10:07:41.360Z,2.553
2023-06-04T10:08:41.385Z,2.728
2023-06-04T10:09:41.383Z,2.743
2023-06-04T10:10:41.416Z,2.693
2023-06-04T10:11:41.426Z,2.864
2023-06-04T10:12:41.411Z,2.497
2023-06-04T10:13:41.423Z,2.449
2023-06-04T10:14:41.460Z,2.954
2023-06-04T10:15:41.435Z,3.286
2023-06-04T10:16:41.493Z,3.025
2023-06-04T10:17:41.533Z,2.789
2023-06-04T10:18:41.492Z,3.204
2023-06-04T10:19:41.556Z,3.264
2023-06-04T10:20:41.542Z,3.291
2023-06-04T10:21:41.584Z,3.208
2023-06-04T10:22:41.582Z,2.861
2023-06-04T10:23:41.662Z,3.547
2023-06-04T10:24:41.651Z,3.658
2023-06-04T10:25:41.676Z,2.986
2023-06-04T10:26:41.692Z,3.082
2023-06-04T10:27:41.701Z,2.919
2023-06-04T10:28:41.723Z,3.175
2023-06-04T10:29:41.746Z,3.113
2023-06-04T10:30:41.766Z,3.914
2023-06-04T10:31:41.797Z,3.694
2023-06-04T10:32:41.850Z,3.566
2023-06-04T10:33:41.812Z,3.782
2023-06-04T10:34:41.826Z,2.908
2023-06-04T10:35:41.827Z,2.998
2023-06-04T10:36:41.829Z,3.462
2023-06-04T10:37:41.858Z,3.282
2023-06-04T10:38:41.848Z,3.457
2023-06-04T10:39:41.860Z,2.878
2023-06-04T10:40:41.898Z,2.71
2023-06-04T10:41:41.917Z,2.771
2023-06-04T10:42:41.935Z,2.745
2023-06-04T10:43:41.961Z,3.005
2023-06-04T10:44:41.983Z,2.859
2023-06-04T10:45:42.034Z,3.118
2023-06-04T10:46:42.276Z,2.548
2023-06-04T10:47:42.332Z,2.692
2023-06-04T10:48:42.079Z,2.875
2023-06-04T10:49:41.097Z,2.856
2023-06-04T10:50:41.115Z,2.969
2023-06-04T10:51:41.125Z,3.286
2023-06-04T10:52:41.185Z,3.517
2023-06-04T10:53:41.173Z,3.559
2023-06-04T10:54:41.195Z,3.867
2023-06-04T10:55:41.198Z,3.775
2023-06-04T10:56:41.212Z,3.612
2023-06-04T10:57:41.232Z,3.777
2023-06-04T10:58:41.235Z,4.172
2023-06-04T10:59:41.256Z,4.008
2023-06-04T11:00:41.249Z,4.008
2023-06-04T11:01:41.284Z,3.945
2023-06-04T11:02:41.265Z,4.021
2023-06-04T11:03:41.326Z,3.467
2023-06-04T11:04:41.322Z,3.662
2023-06-04T11:05:41.332Z,3.933
2023-06-04T11:06:41.397Z,4.355
2023-06-04T11:07:41.399Z,3.65
2023-06-04T11:08:41.400Z,3.512
2023-06-04T11:09:41.416Z,3.501
2023-06-04T11:10:41.452Z,3.541
2023-06-04T11:11:41.458Z,3.834
2023-06-04T11:12:41.485Z,3.902
2023-06-04T11:13:41.531Z,3.824
2023-06-04T11:14:41.522Z,3.934
2023-06-04T11:15:42.464Z,3.981
2023-06-04T11:16:41.570Z,3.777
2023-06-04T11:17:41.582Z,3.816
2023-06-04T11:18:41.621Z,3.762
2023-06-04T11:19:41.608Z,3.625
2023-06-04T11:20:41.612Z,3.957
2023-06-04T11:21:41.620Z,4.369
2023-06-04T11:22:41.625Z,4.705
2023-06-04T11:23:41.645Z,4.563
2023-06-04T11:24:41.636Z,4.494
2023-06-04T11:25:41.665Z,4.722
2023-06-04T11:26:47.940Z,5.069
2023-06-04T11:27:41.675Z,4.953
2023-06-04T11:28:41.712Z,5.098
2023-06-04T11:29:41.728Z,5.317
2023-06-04T11:30:41.769Z,5.105
2023-06-04T11:31:41.829Z,5.393
2023-06-04T11:32:41.839Z,5.458
2023-06-04T11:33:41.807Z,5.198
2023-06-04T11:34:41.832Z,5.076
2023-06-04T11:35:41.865Z,5.052
2023-06-04T11:36:41.898Z,4.894
2023-06-04T11:37:41.925Z,4.791
2023-06-04T11:38:41.900Z,5.013
2023-06-04T11:39:41.913Z,5.013
2023-06-04T11:40:41.926Z,4.698
2023-06-04T11:41:41.948Z,4.761
2023-06-04T11:42:41.968Z,4.674
2023-06-04T11:43:41.980Z,5.32
2023-06-04T11:44:41.993Z,5.481
2023-06-04T11:45:41.997Z,5.674
2023-06-04T11:46:42.005Z,5.888
2023-06-04T11:47:42.131Z,5.435
2023-06-04T11:48:42.069Z,5.672
2023-06-04T11:49:42.029Z,5.487
2023-06-04T11:50:42.062Z,5.681
2023-06-04T11:51:41.106Z,5.503
2023-06-04T11:52:41.112Z,5.401
2023-06-04T11:53:41.131Z,5.548
2023-06-04T11:54:41.160Z,5.709
2023-06-04T11:55:41.188Z,5.786
2023-06-04T11:56:41.222Z,5.647
2023-06-04T11:57:41.271Z,5.457
2023-06-04T11:58:41.256Z,5.579
2023-06-04T11:59:41.270Z,5.697
2023-06-04T12:00:41.293Z,5.539
2023-06-04T12:01:41.308Z,5.564
2023-06-04T12:02:41.417Z,5.666
2023-06-04T12:03:41.415Z,5.316
2023-06-04T12:04:41.344Z,5.726
2023-06-04T12:05:41.404Z,5.791
2023-06-04T12:06:41.370Z,5.092
2023-06-04T12:07:41.389Z,5.062
2023-06-04T12:08:41.395Z,5.439
2023-06-04T12:09:41.410Z,5.069
2023-06-04T12:10:41.468Z,5.028
2023-06-04T12:11:41.423Z,5.196
2023-06-04T12:12:41.433Z,5.795
2023-06-04T12:13:41.468Z,5.856
2023-06-04T12:14:41.581Z,5.798
2023-06-04T12:15:41.515Z,5.832
2023-06-04T12:16:41.556Z,5.479
2023-06-04T12:17:41.609Z,5.514
2023-06-04T12:18:41.592Z,5.714
2023-06-04T12:19:41.752Z,5.634
2023-06-04T12:20:41.625Z,5.318
2023-06-04T12:21:41.633Z,5.483
2023-06-04T12:22:41.658Z,5.43
2023-06-04T12:23:41.714Z,5.979
2023-06-04T12:24:41.697Z,6.071
2023-06-04T12:25:41.734Z,5.859
2023-06-04T12:26:41.819Z,5.656
2023-06-04T12:27:41.743Z,5.611
2023-06-04T12:28:41.765Z,5.717
2023-06-04T12:29:41.778Z,5.345
2023-06-04T12:30:41.884Z,5.574
2023-06-04T12:31:41.946Z,5.477
2023-06-04T12:32:41.816Z,5.792
2023-06-04T12:33:41.793Z,6.091
2023-06-04T12:34:41.834Z,5.844
2023-06-04T12:35:41.857Z,6.051
2023-06-04T12:36:41.882Z,6.194
2023-06-04T12:37:41.881Z,5.904
2023-06-04T12:38:41.905Z,5.728
2023-06-04T12:39:41.933Z,5.917
2023-06-04T12:40:41.979Z,5.741
2023-06-04T12:41:41.993Z,6.085
2023-06-04T12:42:41.994Z,6.264
2023-06-04T12:43:42.009Z,6.31
2023-06-04T12:44:42.028Z,6.056