createdAt,value
2019-03-25T00:00:12.842Z,74.981689
2019-03-25T00:01:12.916Z,74.633789
2019-03-25T00:02:12.943Z,74.530029
2019-03-25T00:03:12.996Z,74.42627
2019-03-25T00:04:13.033Z,73.803711
2019-03-25T00:05:13.076Z,73.388672
2019-03-25T00:06:13.132Z,72.631836
2019-03-25T00:07:13.222Z,72.631836
2019-03-25T00:08:13.238Z,73.046875
2019-03-25T00:09:13.278Z,72.216797
2019-03-25T00:10:13.320Z,72.113037
2019-03-25T00:11:13.363Z,72.216797
2019-03-25T00:12:13.419Z,71.875
2019-03-25T00:13:13.454Z,71.77124
2019-03-25T00:14:13.486Z,71.459961
2019-03-25T00:15:13.515Z,71.66748
2019-03-25T00:16:13.558Z,71.356201
2019-03-25T00:17:13.591Z,71.356201
2019-03-25T00:18:13.622Z,70.941162
2019-03-25T00:19:13.655Z,71.148682
2019-03-25T00:20:13.675Z,71.459961
2019-03-25T00:21:13.736Z,71.356201
2019-03-25T00:22:13.763Z,71.044922
2019-03-25T00:23:13.791Z,71.148682
2019-03-25T00:24:13.829Z,71.014404
2019-03-25T00:25:13.901Z,71.221924
2019-03-25T00:26:14.934Z,70.910645
2019-03-25T00:27:13.970Z,70.703125
2019-03-25T00:28:14.021Z,70.599365
2019-03-25T00:29:14.015Z,71.221924
2019-03-25T00:30:14.047Z,70.599365
2019-03-25T00:31:14.101Z,70.703125
2019-03-25T00:32:14.156Z,71.014404
2019-03-25T00:33:14.197Z,70.703125
2019-03-25T00:34:14.217Z,70.703125
2019-03-25T00:35:14.274Z,70.288086
2019-03-25T00:36:14.314Z,70.391846
2019-03-25T00:37:14.376Z,70.391846
2019-03-25T00:38:14.402Z,70.666504
2019-03-25T00:39:14.442Z,70.770264
2019-03-25T00:40:14.488Z,70.666504
2019-03-25T00:41:14.541Z,70.874023
2019-03-25T00:42:14.652Z,70.910645
2019-03-25T00:43:14.697Z,70.910645
2019-03-25T00:44:14.735Z,71.081543
2019-03-25T00:45:14.773Z,71.325684
2019-03-25T00:46:14.831Z,71.221924
2019-03-25T00:47:15.816Z,71.185303
2019-03-25T00:48:14.882Z,71.392822
2019-03-25T00:49:14.936Z,71.496582
2019-03-25T00:50:15.009Z,71.496582
2019-03-25T00:51:15.106Z,71.704102
2019-03-25T00:52:15.141Z,71.496582
2019-03-25T00:53:15.176Z,71.392822
2019-03-25T00:54:15.213Z,71.600342
2019-03-25T00:55:16.248Z,71.704102
2019-03-25T00:56:15.306Z,71.911621
2019-03-25T00:57:15.352Z,72.119141
2019-03-25T00:58:15.388Z,72.119141
2019-03-25T00:59:15.441Z,72.2229
2019-03-25T01:00:15.471Z,72.43042
2019-03-25T01:01:15.525Z,72.43042
2019-03-25T01:02:15.552Z,72.2229
2019-03-25T01:03:15.612Z,72.119141
2019-03-25T01:04:15.648Z,72.2229
2019-03-25T01:05:15.710Z,72.2229
2019-03-25T01:06:15.820Z,72.2229
2019-03-25T01:07:15.859Z,72.015381
2019-03-25T01:08:15.959Z,71.777344
2019-03-25T01:09:16.022Z,71.875
2019-03-25T01:10:16.053Z,72.08252
2019-03-25T01:11:16.154Z,71.673584
2019-03-25T01:12:16.199Z,71.673584
2019-03-25T01:13:16.246Z,71.569824
2019-03-25T01:14:16.299Z,71.466064
2019-03-25T01:15:16.330Z,71.362305
2019-03-25T01:16:16.407Z,71.569824
2019-03-25T01:17:16.447Z,71.569824
2019-03-25T01:18:17.362Z,71.466064
2019-03-25T01:19:16.514Z,71.258545
2019-03-25T01:20:16.565Z,71.258545
2019-03-25T01:21:16.602Z,71.051025
2019-03-25T01:22:16.633Z,71.362305
2019-03-25T01:23:16.686Z,70.947266
2019-03-25T01:24:16.719Z,71.258545
2019-03-25T01:25:16.750Z,70.739746
2019-03-25T01:26:16.844Z,70.635986
2019-03-25T01:27:16.885Z,70.532227
2019-03-25T01:28:17.907Z,70.294189
2019-03-25T01:29:16.942Z,70.08667
2019-03-25T01:30:17.050Z,70.294189
2019-03-25T01:31:17.108Z,70.19043
2019-03-25T01:32:17.207Z,69.98291
2019-03-25T01:33:17.229Z,69.98291
2019-03-25T01:34:17.258Z,70.501709
2019-03-25T01:35:17.288Z,69.775391
2019-03-25T01:36:17.466Z,69.671631
2019-03-25T01:37:17.338Z,69.470215
2019-03-25T01:38:17.374Z,69.366455
2019-03-25T01:39:17.412Z,69.262695
2019-03-25T01:40:17.448Z,68.847656
2019-03-25T01:41:17.519Z,69.158936
2019-03-25T01:42:17.593Z,68.847656
2019-03-25T01:43:17.655Z,69.055176
2019-03-25T01:44:17.705Z,68.951416
2019-03-25T01:45:17.747Z,68.951416
2019-03-25T01:46:17.798Z,69.158936
2019-03-25T01:47:17.870Z,69.366455
2019-03-25T01:48:17.900Z,69.158936
2019-03-25T01:49:17.917Z,69.055176
2019-03-25T01:50:17.957Z,68.847656
2019-03-25T01:51:18.016Z,68.847656
2019-03-25T01:52:18.132Z,69.158936
2019-03-25T01:53:18.162Z,69.470215
2019-03-25T01:54:18.214Z,69.024658
2019-03-25T01:55:18.269Z,68.713379
2019-03-25T01:56:18.300Z,68.29834
2019-03-25T01:57:18.384Z,68.505859
2019-03-25T01:58:18.415Z,68.817139
2019-03-25T01:59:18.447Z,68.713379
2019-03-25T02:00:18.474Z,68.19458
2019-03-25T02:01:18.504Z,68.713379
2019-03-25T02:02:18.615Z,68.817139
2019-03-25T02:03:18.656Z,69.433594
2019-03-25T02:04:18.709Z,69.122314
2019-03-25T02:05:18.749Z,69.024658
2019-03-25T02:06:18.812Z,69.122314
2019-03-25T02:07:18.882Z,69.433594
2019-03-25T02:08:18.913Z,69.226074
2019-03-25T02:09:18.939Z,69.122314
2019-03-25T02:10:18.958Z,69.122314
2019-03-25T02:11:18.996Z,69.226074
2019-03-25T02:12:19.079Z,69.744873
2019-03-25T02:13:19.107Z,69.744873
2019-03-25T02:14:19.169Z,69.744873
2019-03-25T02:15:19.218Z,69.744873
2019-03-25T02:16:19.246Z,70.056152
2019-03-25T02:17:19.344Z,70.159912
2019-03-25T02:18:19.374Z,70.471191
2019-03-25T02:19:19.438Z,70.471191
2019-03-25T02:20:26.112Z,70.880127
2019-03-25T02:21:19.511Z,70.983887
2019-03-25T02:22:19.651Z,71.057129
2019-03-25T02:23:19.679Z,71.264648
2019-03-25T02:24:19.719Z,71.368408
2019-03-25T02:25:25.100Z,71.057129
2019-03-25T02:26:19.762Z,71.160889
2019-03-25T02:27:19.832Z,71.264648
2019-03-25T02:28:19.873Z,71.160889
2019-03-25T02:29:19.896Z,71.368408
2019-03-25T02:30:19.927Z,71.368408
2019-03-25T02:31:19.968Z,71.881104
2019-03-25T02:32:20.046Z,71.673584
2019-03-25T02:33:20.065Z,71.673584
2019-03-25T02:34:20.097Z,71.984863
2019-03-25T02:35:20.157Z,71.777344
2019-03-25T02:36:20.225Z,71.881104
2019-03-25T02:37:20.275Z,72.399902
2019-03-25T02:38:20.319Z,72.192383
2019-03-25T02:39:20.351Z,72.296143
2019-03-25T02:40:20.396Z,72.503662
2019-03-25T02:41:20.460Z,72.711182
2019-03-25T02:42:20.558Z,72.711182
2019-03-25T02:43:20.598Z,73.016357
2019-03-25T02:44:20.641Z,72.808838
2019-03-25T02:45:20.670Z,73.016357
2019-03-25T02:46:20.703Z,73.120117
2019-03-25T02:47:20.797Z,73.120117
2019-03-25T02:48:20.862Z,73.120117
2019-03-25T02:49:20.881Z,73.327637
2019-03-25T02:50:20.932Z,73.742676
2019-03-25T02:51:20.961Z,73.742676
2019-03-25T02:52:21.052Z,73.846436
2019-03-25T02:53:21.076Z,74.255371
2019-03-25T02:54:21.112Z,74.188232
2019-03-25T02:55:21.174Z,74.395752
2019-03-25T02:56:22.166Z,74.499512
2019-03-25T02:57:21.241Z,74.603271
2019-03-25T02:58:21.283Z,75.115967
2019-03-25T02:59:21.312Z,75.115967
2019-03-25T03:00:21.338Z,75.671387
2019-03-25T03:01:21.381Z,75.878906
2019-03-25T03:02:21.453Z,76.086426
2019-03-25T03:03:21.503Z,76.049805
2019-03-25T03:04:21.521Z,75.946045
2019-03-25T03:05:21.554Z,75.842285
2019-03-25T03:06:21.593Z,75.738525
2019-03-25T03:07:21.648Z,75.738525
2019-03-25T03:08:21.691Z,75.946045
2019-03-25T03:09:21.736Z,75.842285
2019-03-25T03:10:21.767Z,76.153564
2019-03-25T03:11:21.805Z,76.049805
2019-03-25T03:12:21.880Z,75.805664
2019-03-25T03:13:21.911Z,75.909424
2019-03-25T03:14:21.946Z,76.013184
2019-03-25T03:15:21.982Z,75.805664
2019-03-25T03:16:22.019Z,75.805664
2019-03-25T03:17:22.122Z,76.116943
2019-03-25T03:18:22.155Z,76.116943
2019-03-25T03:19:22.176Z,76.116943
2019-03-25T03:20:22.202Z,76.324463
2019-03-25T03:21:22.228Z,76.013184
2019-03-25T03:22:22.299Z,76.184082
2019-03-25T03:23:22.334Z,76.184082
2019-03-25T03:24:22.373Z,76.080322
2019-03-25T03:25:22.414Z,76.287842
2019-03-25T03:26:22.441Z,76.495361
2019-03-25T03:27:22.513Z,76.391602
2019-03-25T03:28:22.510Z,76.391602
2019-03-25T03:29:22.535Z,76.287842
2019-03-25T03:30:22.553Z,76.599121
2019-03-25T03:31:22.579Z,76.702881
2019-03-25T03:32:22.635Z,76.702881
2019-03-25T03:33:22.663Z,76.702881
2019-03-25T03:34:22.680Z,76.599121
2019-03-25T03:35:22.717Z,77.215576
2019-03-25T03:36:22.746Z,78.973389
2019-03-25T03:37:22.871Z,81.140137
2019-03-25T03:38:22.971Z,81.384277
2019-03-25T03:39:23.082Z,83.24585
2019-03-25T03:40:23.175Z,82.830811
2019-03-25T03:41:23.280Z,83.282471
2019-03-25T03:42:23.410Z,83.38623
2019-03-25T03:43:23.500Z,84.729004
2019-03-25T03:44:23.590Z,84.832764
2019-03-25T03:45:23.692Z,85.906982
2019-03-25T03:46:23.793Z,86.730957
2019-03-25T03:47:23.907Z,86.315918
2019-03-25T03:48:24.006Z,85.595703
2019-03-25T03:49:24.105Z,86.834717
2019-03-25T03:50:24.205Z,87.286377
2019-03-25T03:51:24.271Z,86.773682
2019-03-25T03:52:24.430Z,87.286377
2019-03-25T03:53:24.549Z,87.597656
2019-03-25T03:54:24.565Z,87.805176
2019-03-25T03:55:24.651Z,88.360596
2019-03-25T03:56:24.670Z,88.879395
2019-03-25T03:57:24.796Z,89.190674
2019-03-25T03:58:24.920Z,89.501953
2019-03-25T03:59:24.972Z,89.916992
2019-03-25T04:00:25.049Z,89.648438
2019-03-25T04:01:25.086Z,90.161133
2019-03-25T04:02:25.147Z,90.679932
2019-03-25T04:03:25.183Z,90.783691
2019-03-25T04:04:25.212Z,90.991211
2019-03-25T04:05:25.218Z,91.30249
2019-03-25T04:06:25.336Z,91.61377
2019-03-25T04:07:25.461Z,91.864014
2019-03-25T04:08:25.558Z,91.967773
2019-03-25T04:09:25.573Z,91.864014
2019-03-25T04:10:25.607Z,91.448975
2019-03-25T04:11:25.631Z,90.826416
2019-03-25T04:12:25.670Z,90.618896
2019-03-25T04:13:25.661Z,90.307617
2019-03-25T04:14:25.808Z,90.618896
2019-03-25T04:15:25.815Z,91.033936
2019-03-25T04:16:25.860Z,91.28418
2019-03-25T04:17:25.911Z,91.18042
2019-03-25T04:18:25.927Z,91.07666
2019-03-25T04:19:26.087Z,91.28418
2019-03-25T04:20:26.100Z,90.765381
2019-03-25T04:21:26.092Z,90.869141
2019-03-25T04:22:26.110Z,90.661621
2019-03-25T04:23:27.101Z,90.9729
2019-03-25T04:24:26.100Z,90.9729
2019-03-25T04:25:26.120Z,91.07666
2019-03-25T04:26:28.745Z,90.661621
2019-03-25T04:27:26.425Z,90.496826
2019-03-25T04:28:26.432Z,90.911865
2019-03-25T04:29:26.437Z,90.911865
2019-03-25T04:30:26.417Z,90.704346
2019-03-25T04:31:26.421Z,90.911865
2019-03-25T04:32:26.442Z,90.911865
2019-03-25T04:33:26.446Z,90.85083
2019-03-25T04:34:26.455Z,90.95459
2019-03-25T04:35:26.452Z,91.369629
2019-03-25T04:36:26.447Z,91.369629
2019-03-25T04:37:26.513Z,91.265869
2019-03-25T04:38:26.511Z,91.162109
2019-03-25T04:39:26.503Z,91.204834
2019-03-25T04:40:27.659Z,91.723633
2019-03-25T04:41:26.661Z,92.242432
2019-03-25T04:42:26.672Z,92.242432
2019-03-25T04:43:26.660Z,92.657471
2019-03-25T04:44:26.651Z,92.86499
2019-03-25T04:45:26.805Z,92.96875
2019-03-25T04:46:26.869Z,92.96875
2019-03-25T04:47:26.877Z,93.07251
2019-03-25T04:48:26.857Z,93.17627
2019-03-25T04:49:26.857Z,93.07251
2019-03-25T04:50:26.856Z,93.07251
2019-03-25T04:51:26.844Z,93.07251
2019-03-25T04:52:27.019Z,92.86499
2019-03-25T04:53:27.020Z,92.822266
2019-03-25T04:54:28.161Z,92.614746
2019-03-25T04:55:27.178Z,92.303467
2019-03-25T04:56:38.733Z,92.510986
2019-03-25T04:57:28.479Z,92.449951
2019-03-25T04:58:27.466Z,92.242432
2019-03-25T04:59:27.626Z,92.242432
2019-03-25T05:00:27.615Z,92.242432
2019-03-25T05:01:27.609Z,92.242432
2019-03-25T05:02:27.660Z,92.346191
2019-03-25T05:03:27.671Z,92.449951
2019-03-25T05:04:27.751Z,92.657471
2019-03-25T05:05:27.702Z,92.96875
2019-03-25T05:06:27.789Z,93.011475
2019-03-25T05:07:27.908Z,93.011475
2019-03-25T05:08:28.012Z,93.218994
2019-03-25T05:09:28.101Z,93.218994
2019-03-25T05:10:28.211Z,93.322754
2019-03-25T05:11:30.673Z,93.530273
2019-03-25T05:12:28.435Z,93.530273
2019-03-25T05:13:28.527Z,93.426514
2019-03-25T05:14:28.625Z,93.426514
2019-03-25T05:15:28.737Z,93.634033
2019-03-25T05:16:28.839Z,93.634033
2019-03-25T05:17:28.962Z,93.634033
2019-03-25T05:18:29.049Z,93.634033
2019-03-25T05:19:29.147Z,93.737793
2019-03-25T05:20:29.258Z,93.841553
2019-03-25T05:21:29.358Z,93.945312
2019-03-25T05:22:29.480Z,94.049072
2019-03-25T05:23:29.583Z,93.945312
2019-03-25T05:24:29.721Z,94.049072
2019-03-25T05:25:29.825Z,94.152832
2019-03-25T05:26:29.935Z,94.152832
2019-03-25T05:27:31.060Z,94.049072
2019-03-25T05:28:30.159Z,94.049072
2019-03-25T05:29:30.261Z,93.945312
2019-03-25T05:30:30.386Z,93.841553
2019-03-25T05:31:30.467Z,93.945312
2019-03-25T05:32:30.593Z,93.945312
2019-03-25T05:33:30.706Z,93.945312
2019-03-25T05:34:30.805Z,93.737793
2019-03-25T05:35:30.906Z,93.634033
2019-03-25T05:36:31.062Z,93.634033
2019-03-25T05:37:31.195Z,93.530273
2019-03-25T05:38:31.289Z,93.737793
2019-03-25T05:39:31.410Z,93.530273
2019-03-25T05:40:31.541Z,93.530273
2019-03-25T05:41:31.645Z,93.530273
2019-03-25T05:42:31.863Z,93.530273
2019-03-25T05:43:31.820Z,93.322754
2019-03-25T05:44:31.967Z,93.322754
2019-03-25T05:45:31.978Z,93.737793
2019-03-25T05:46:32.089Z,93.530273
2019-03-25T05:47:32.215Z,93.426514
2019-03-25T05:48:32.324Z,93.218994
2019-03-25T05:49:32.415Z,93.218994
2019-03-25T05:50:32.573Z,93.426514
2019-03-25T05:51:32.725Z,93.322754
2019-03-25T05:52:32.852Z,93.115234
2019-03-25T05:53:32.903Z,92.96875
2019-03-25T05:54:32.855Z,92.86499
2019-03-25T05:55:32.965Z,92.76123
2019-03-25T05:56:33.022Z,92.449951
2019-03-25T05:57:33.217Z,92.242432
2019-03-25T05:58:33.159Z,92.449951
2019-03-25T05:59:33.275Z,92.553711
2019-03-25T06:00:33.307Z,92.242432
2019-03-25T06:01:33.395Z,92.199707
2019-03-25T06:02:33.554Z,91.992188
2019-03-25T06:03:33.686Z,91.888428
2019-03-25T06:04:33.860Z,91.931152
2019-03-25T06:05:33.846Z,91.827393
2019-03-25T06:06:33.961Z,91.827393
2019-03-25T06:07:33.993Z,92.138672
2019-03-25T06:08:34.113Z,91.931152
2019-03-25T06:09:34.194Z,92.138672
2019-03-25T06:10:34.351Z,92.138672
2019-03-25T06:11:34.423Z,92.034912
2019-03-25T06:12:34.472Z,92.138672
2019-03-25T06:13:34.540Z,92.346191
2019-03-25T06:14:34.691Z,92.242432
2019-03-25T06:15:34.770Z,92.242432
2019-03-25T06:16:34.923Z,92.034912
2019-03-25T06:17:35.063Z,91.931152
2019-03-25T06:18:35.158Z,91.827393
2019-03-25T06:19:35.200Z,91.888428
2019-03-25T06:20:35.358Z,91.888428
2019-03-25T06:21:35.380Z,91.992188
2019-03-25T06:22:35.469Z,91.888428
2019-03-25T06:23:35.584Z,91.784668
2019-03-25T06:24:35.714Z,91.680908
2019-03-25T06:25:35.766Z,91.784668
2019-03-25T06:26:35.851Z,91.992188
2019-03-25T06:27:35.912Z,91.784668
2019-03-25T06:28:35.947Z,91.577148
2019-03-25T06:29:35.998Z,91.680908
2019-03-25T06:30:36.098Z,91.784668
2019-03-25T06:31:36.191Z,91.784668
2019-03-25T06:32:36.267Z,91.845703
2019-03-25T06:33:36.331Z,91.534424
2019-03-25T06:34:36.333Z,91.638184
2019-03-25T06:35:36.373Z,91.534424
2019-03-25T06:36:36.408Z,91.741943
2019-03-25T06:37:36.464Z,91.534424
2019-03-25T06:38:36.500Z,91.223145
2019-03-25T06:39:36.539Z,91.28418
2019-03-25T06:40:36.570Z,91.18042
2019-03-25T06:41:37.606Z,90.869141
2019-03-25T06:42:36.682Z,90.765381
2019-03-25T06:43:36.727Z,90.515137
2019-03-25T06:44:36.776Z,89.752197
2019-03-25T06:45:36.819Z,89.440918
2019-03-25T06:46:36.893Z,89.337158
2019-03-25T06:47:37.009Z,88.61084
2019-03-25T06:48:37.066Z,88.568115
2019-03-25T06:49:37.114Z,88.671875
2019-03-25T06:50:37.161Z,88.262939
2019-03-25T06:51:37.209Z,87.744141
2019-03-25T06:52:37.268Z,87.640381
2019-03-25T06:53:37.316Z,88.15918
2019-03-25T06:54:37.351Z,88.262939
2019-03-25T06:55:37.430Z,88.05542
2019-03-25T06:56:37.471Z,87.640381
2019-03-25T06:57:38.687Z,87.432861
2019-03-25T06:58:37.568Z,87.640381
2019-03-25T06:59:37.637Z,87.95166
2019-03-25T07:00:37.692Z,87.95166
2019-03-25T07:01:37.738Z,87.432861
2019-03-25T07:02:37.805Z,87.390137
2019-03-25T07:03:37.863Z,86.773682
2019-03-25T07:04:37.910Z,87.390137
2019-03-25T07:05:37.966Z,87.078857
2019-03-25T07:06:37.999Z,87.182617
2019-03-25T07:07:38.060Z,87.390137
2019-03-25T07:08:38.138Z,86.358643
2019-03-25T07:09:38.192Z,86.669922
2019-03-25T07:10:38.227Z,86.981201
2019-03-25T07:11:38.278Z,86.773682
2019-03-25T07:12:38.425Z,86.773682
2019-03-25T07:13:38.469Z,86.151123
2019-03-25T07:14:38.547Z,86.462402
2019-03-25T07:15:38.605Z,86.773682
2019-03-25T07:16:38.635Z,86.981201
2019-03-25T07:17:38.759Z,86.358643
2019-03-25T07:18:38.795Z,86.358643
2019-03-25T07:19:38.848Z,86.254883
2019-03-25T07:20:38.890Z,86.462402
2019-03-25T07:21:38.991Z,86.010742
2019-03-25T07:22:39.073Z,86.212158
2019-03-25T07:23:39.166Z,86.212158
2019-03-25T07:24:39.207Z,85.906982
2019-03-25T07:25:39.279Z,86.315918
2019-03-25T07:26:39.372Z,84.765625
2019-03-25T07:27:39.430Z,84.729004
2019-03-25T07:28:39.435Z,84.729004
2019-03-25T07:29:39.533Z,84.729004
2019-03-25T07:30:39.565Z,84.002686
2019-03-25T07:31:39.617Z,83.38623
2019-03-25T07:32:39.686Z,84.002686
2019-03-25T07:33:39.727Z,84.588623
2019-03-25T07:34:41.276Z,83.966064
2019-03-25T07:35:39.816Z,83.551025
2019-03-25T07:36:39.872Z,83.24585
2019-03-25T07:37:39.928Z,83.721924
2019-03-25T07:38:39.973Z,82.891846
2019-03-25T07:39:40.018Z,83.306885
2019-03-25T07:40:40.074Z,82.647705
2019-03-25T07:41:40.125Z,81.243896
2019-03-25T07:42:42.630Z,82.37915
2019-03-25T07:43:40.229Z,82.37915
2019-03-25T07:44:40.271Z,82.03125
2019-03-25T07:45:40.314Z,81.311035
2019-03-25T07:46:40.395Z,81.268311
2019-03-25T07:47:40.461Z,80.236816
2019-03-25T07:48:40.520Z,80.444336
2019-03-25T07:49:40.563Z,80.651855
2019-03-25T07:50:40.601Z,80.340576
2019-03-25T07:51:40.681Z,81.37207
2019-03-25T07:52:40.764Z,81.414795
2019-03-25T07:53:40.815Z,81.719971
2019-03-25T07:54:40.844Z,80.792236
2019-03-25T07:55:40.950Z,80.108643
2019-03-25T07:56:41.003Z,80.419922
2019-03-25T07:57:47.925Z,81.036377
2019-03-25T07:58:41.083Z,80.688477
2019-03-25T07:59:41.153Z,80.792236
2019-03-25T08:00:41.173Z,80.792236
2019-03-25T08:01:41.230Z,80.932617
2019-03-25T08:02:41.278Z,81.555176
2019-03-25T08:03:41.330Z,82.58667
2019-03-25T08:04:41.395Z,81.658936
2019-03-25T08:05:41.419Z,82.171631
2019-03-25T08:06:41.464Z,82.623291
2019-03-25T08:07:41.527Z,82.104492
2019-03-25T08:08:41.567Z,81.903076
2019-03-25T08:09:42.616Z,82.415771
2019-03-25T08:10:41.655Z,82.830811
2019-03-25T08:11:41.736Z,82.93457
2019-03-25T08:12:41.800Z,83.24585
2019-03-25T08:13:41.782Z,82.93457
2019-03-25T08:14:41.851Z,82.867432
2019-03-25T08:15:41.940Z,82.971191
2019-03-25T08:16:41.973Z,83.38623
2019-03-25T08:17:42.073Z,83.69751
2019-03-25T08:18:42.119Z,83.630371
2019-03-25T08:19:42.199Z,83.837891
2019-03-25T08:20:42.239Z,84.25293
2019-03-25T08:21:42.283Z,84.356689
2019-03-25T08:22:42.340Z,85.076904
2019-03-25T08:23:42.390Z,85.388184
2019-03-25T08:24:42.454Z,86.315918
2019-03-25T08:25:42.538Z,85.699463
2019-03-25T08:26:42.908Z,85.699463
2019-03-25T08:27:42.639Z,85.388184
2019-03-25T08:28:43.673Z,85.803223
2019-03-25T08:29:42.711Z,85.180664
2019-03-25T08:30:42.837Z,85.595703
2019-03-25T08:31:42.835Z,85.180664
2019-03-25T08:32:42.900Z,84.765625
2019-03-25T08:33:42.979Z,85.803223
2019-03-25T08:34:44.008Z,85.864258
2019-03-25T08:35:43.039Z,84.521484
2019-03-25T08:36:43.110Z,84.106445
2019-03-25T08:37:43.168Z,83.447266
2019-03-25T08:38:43.212Z,82.48291
2019-03-25T08:39:43.250Z,81.335449
2019-03-25T08:40:43.308Z,77.685547
2019-03-25T08:41:43.358Z,75.421143
2019-03-25T08:42:43.436Z,73.846436
2019-03-25T08:43:43.542Z,74.053955
2019-03-25T08:44:43.562Z,74.462891
2019-03-25T08:45:43.603Z,75.524902
2019-03-25T08:46:43.644Z,76.898193
2019-03-25T08:47:43.717Z,76.593018
2019-03-25T08:48:43.757Z,76.525879
2019-03-25T08:49:43.834Z,77.038574
2019-03-25T08:50:43.875Z,76.422119
2019-03-25T08:51:43.924Z,77.075195
2019-03-25T08:52:43.991Z,76.934814
2019-03-25T08:53:44.046Z,76.251221
2019-03-25T08:54:44.102Z,76.660156
2019-03-25T08:55:45.125Z,76.800537
2019-03-25T08:56:44.160Z,77.557373
2019-03-25T08:57:44.224Z,77.148438
2019-03-25T08:58:44.339Z,78.485107
2019-03-25T08:59:44.325Z,79.107666
2019-03-25T09:00:45.359Z,79.656982
2019-03-25T09:01:44.385Z,80.963135
2019-03-25T09:02:44.470Z,79.620361
2019-03-25T09:03:44.510Z,78.588867
2019-03-25T09:04:44.561Z,79.412842
2019-03-25T09:05:44.604Z,78.076172
2019-03-25T09:06:44.652Z,77.868652
2019-03-25T09:07:44.731Z,77.557373
2019-03-25T09:08:44.797Z,78.515625
2019-03-25T09:09:44.876Z,77.514648
2019-03-25T09:10:44.920Z,76.489258
2019-03-25T09:11:45.016Z,76.452637
2019-03-25T09:12:45.095Z,75.836182
2019-03-25T09:13:45.188Z,73.980713
2019-03-25T09:14:45.233Z,75.012207
2019-03-25T09:15:45.278Z,74.017334
2019-03-25T09:16:46.352Z,74.328613
2019-03-25T09:17:46.427Z,73.846436
2019-03-25T09:18:45.448Z,74.87793
2019-03-25T09:19:45.490Z,76.660156
2019-03-25T09:20:45.516Z,77.79541
2019-03-25T09:21:45.558Z,78.308105
2019-03-25T09:22:45.663Z,77.587891
2019-03-25T09:23:45.741Z,78.344727
2019-03-25T09:24:45.782Z,79.071045
2019-03-25T09:25:45.838Z,80.200195
2019-03-25T09:26:45.910Z,79.138184
2019-03-25T09:27:45.983Z,79.23584
2019-03-25T09:28:46.036Z,78.375244
2019-03-25T09:29:46.087Z,77.69165
2019-03-25T09:30:46.147Z,76.763916
2019-03-25T09:31:46.186Z,77.484131
2019-03-25T09:32:46.295Z,78.106689
2019-03-25T09:33:46.416Z,78.759766
2019-03-25T09:34:46.468Z,78.656006
2019-03-25T09:35:46.507Z,79.174805
2019-03-25T09:36:46.575Z,77.832031
2019-03-25T09:37:46.646Z,78.210449
2019-03-25T09:38:46.691Z,76.525879
2019-03-25T09:39:46.764Z,76.2146
2019-03-25T09:40:46.813Z,77.172852
2019-03-25T09:41:46.845Z,76.11084
2019-03-25T09:42:46.909Z,75.799561
2019-03-25T09:43:46.970Z,76.281738
2019-03-25T09:44:47.019Z,75.457764
2019-03-25T09:45:47.068Z,75.390625
2019-03-25T09:46:47.110Z,75.939941
2019-03-25T09:47:47.197Z,76.593018
2019-03-25T09:48:47.230Z,77.038574
2019-03-25T09:49:47.288Z,78.210449
2019-03-25T09:50:47.335Z,78.894043
2019-03-25T09:51:47.381Z,78.894043
2019-03-25T09:52:47.491Z,78.210449
2019-03-25T09:53:47.538Z,79.718018
2019-03-25T09:54:47.583Z,79.302979
2019-03-25T09:55:47.633Z,76.763916
2019-03-25T09:56:47.709Z,75.732422
2019-03-25T09:57:47.775Z,73.33374
2019-03-25T09:58:47.814Z,73.095703
2019-03-25T09:59:47.874Z,73.571777
2019-03-25T10:00:47.918Z,74.871826
2019-03-25T10:01:47.956Z,72.479248
2019-03-25T10:02:48.043Z,70.257568
2019-03-25T10:03:48.058Z,72.375488
2019-03-25T10:04:49.089Z,73.095703
2019-03-25T10:05:48.158Z,71.722412
2019-03-25T10:06:48.216Z,71.417236
2019-03-25T10:07:48.277Z,71.173096
2019-03-25T10:08:48.308Z,73.162842
2019-03-25T10:09:48.346Z,74.530029
2019-03-25T10:10:48.385Z,74.77417
2019-03-25T10:11:48.487Z,76.245117
2019-03-25T10:12:48.658Z,77.001953
2019-03-25T10:13:48.682Z,77.758789
2019-03-25T10:14:48.718Z,77.69165
2019-03-25T10:15:48.759Z,78.723145
2019-03-25T10:16:48.874Z,78.826904
2019-03-25T10:17:48.936Z,78.826904
2019-03-25T10:18:48.993Z,79.754639
2019-03-25T10:19:49.050Z,79.58374
2019-03-25T10:20:49.088Z,79.406738
2019-03-25T10:21:49.132Z,79.193115
2019-03-25T10:22:49.201Z,74.151611
2019-03-25T10:23:49.263Z,70.935059
2019-03-25T10:24:49.347Z,69.744873
2019-03-25T10:25:49.433Z,69.061279
2019-03-25T10:26:49.481Z,66.705322
2019-03-25T10:27:49.556Z,67.492676
2019-03-25T10:28:49.597Z,66.778564
2019-03-25T10:29:49.644Z,65.136719
2019-03-25T10:30:49.697Z,65.313721
2019-03-25T10:31:49.725Z,63.879395
2019-03-25T10:32:49.796Z,63.061523
2019-03-25T10:33:49.832Z,63.806152
2019-03-25T10:34:49.895Z,64.044189
2019-03-25T10:35:49.958Z,65.270996
2019-03-25T10:36:50.004Z,65.917969
2019-03-25T10:37:50.103Z,65.435791
2019-03-25T10:38:50.234Z,65.496826
2019-03-25T10:39:50.269Z,67.138672
2019-03-25T10:40:50.348Z,68.884277
2019-03-25T10:41:50.385Z,69.122314
2019-03-25T10:42:50.470Z,69.799805
2019-03-25T10:43:50.517Z,70.037842
2019-03-25T10:44:50.563Z,71.75293
2019-03-25T10:45:50.610Z,73.193359
2019-03-25T10:46:50.677Z,73.0896
2019-03-25T10:47:50.809Z,73.638916
2019-03-25T10:48:50.919Z,75.427246
2019-03-25T10:49:51.053Z,76.043701
2019-03-25T10:50:51.163Z,76.385498
2019-03-25T10:51:51.204Z,77.453613
2019-03-25T10:52:51.277Z,78.692627
2019-03-25T10:53:51.342Z,79.931641
2019-03-25T10:54:51.516Z,78.515625
2019-03-25T10:55:51.446Z,78.442383
2019-03-25T10:56:51.528Z,76.385498
2019-03-25T10:57:51.597Z,76.965332
2019-03-25T10:58:57.775Z,77.752686
2019-03-25T10:59:51.649Z,76.177979
2019-03-25T11:00:51.700Z,76.99585
2019-03-25T11:01:51.738Z,76.379395
2019-03-25T11:02:51.828Z,75.494385
2019-03-25T11:03:51.904Z,73.059082
2019-03-25T11:04:51.938Z,73.675537
2019-03-25T11:05:52.036Z,76.593018
2019-03-25T11:06:52.032Z,79.650879
2019-03-25T11:07:52.190Z,80.926514
2019-03-25T11:08:52.315Z,79.760742
2019-03-25T11:09:52.321Z,81.719971
2019-03-25T11:10:52.477Z,82.794189
2019-03-25T11:11:52.517Z,83.03833
2019-03-25T11:12:52.613Z,83.099365
2019-03-25T11:13:52.672Z,81.12793
2019-03-25T11:14:52.701Z,79.473877
2019-03-25T11:15:52.779Z,79.327393
2019-03-25T11:16:52.832Z,75.830078
2019-03-25T11:17:52.894Z,73.535156
2019-03-25T11:18:53.922Z,71.759033
2019-03-25T11:19:52.958Z,71.966553
2019-03-25T11:20:53.005Z,73.126221
2019-03-25T11:21:53.101Z,70.843506
2019-03-25T11:22:53.170Z,67.901611
2019-03-25T11:23:53.229Z,70.806885
2019-03-25T11:24:53.268Z,72.888184
2019-03-25T11:25:53.313Z,72.106934
2019-03-25T11:26:53.343Z,70.495605