createdAt,value
2023-02-07T00:00:14.461Z,24.72
2023-02-07T00:01:14.484Z,24.71
2023-02-07T00:02:14.601Z,24.72
2023-02-07T00:03:14.555Z,24.72
2023-02-07T00:04:14.616Z,24.71
2023-02-07T00:05:14.593Z,24.70
2023-02-07T00:06:14.656Z,24.72
2023-02-07T00:07:14.656Z,24.71
2023-02-07T00:08:14.698Z,24.71
2023-02-07T00:09:14.774Z,24.71
2023-02-07T00:10:14.811Z,24.71
2023-02-07T00:11:14.821Z,24.70
2023-02-07T00:12:14.843Z,24.71
2023-02-07T00:13:14.878Z,24.71
2023-02-07T00:14:14.911Z,24.72
2023-02-07T00:15:14.955Z,24.71
2023-02-07T00:16:15.048Z,24.74
2023-02-07T00:17:15.058Z,24.72
2023-02-07T00:18:15.036Z,24.71
2023-02-07T00:19:15.078Z,24.71
2023-02-07T00:20:15.141Z,24.71
2023-02-07T00:21:15.173Z,24.74
2023-02-07T00:22:15.294Z,24.72
2023-02-07T00:23:15.331Z,24.74
2023-02-07T00:24:15.272Z,24.71
2023-02-07T00:25:15.316Z,24.72
2023-02-07T00:26:15.313Z,24.71
2023-02-07T00:27:15.367Z,24.72
2023-02-07T00:28:15.469Z,24.72
2023-02-07T00:35:15.650Z,24.72
2023-02-07T00:43:28.149Z,24.71
2023-02-07T00:55:15.798Z,24.71
2023-02-07T00:56:15.853Z,24.71
2023-02-07T00:57:15.801Z,24.70
2023-02-07T00:58:15.877Z,24.70
2023-02-07T00:59:15.866Z,24.72
2023-02-07T01:00:15.910Z,24.70
2023-02-07T01:01:15.980Z,24.71
2023-02-07T01:02:15.992Z,24.71
2023-02-07T01:03:16.019Z,24.71
2023-02-07T01:04:16.082Z,24.71
2023-02-07T01:05:16.076Z,24.74
2023-02-07T01:06:16.106Z,24.72
2023-02-07T01:07:16.142Z,24.71
2023-02-07T01:08:16.210Z,24.71
2023-02-07T01:09:16.225Z,24.70
2023-02-07T01:10:16.265Z,24.72
2023-02-07T01:11:16.300Z,24.71
2023-02-07T01:12:16.335Z,24.70
2023-02-07T01:13:16.343Z,24.72
2023-02-07T01:14:16.420Z,24.71
2023-02-07T01:15:16.429Z,24.71
2023-02-07T01:16:16.477Z,24.72
2023-02-07T01:17:16.475Z,24.70
2023-02-07T01:18:16.536Z,24.70
2023-02-07T01:19:16.552Z,24.71
2023-02-07T01:20:16.578Z,24.71
2023-02-07T01:21:16.615Z,24.70
2023-02-07T01:22:16.626Z,24.71
2023-02-07T01:23:16.693Z,24.72
2023-02-07T01:24:16.721Z,24.68
2023-02-07T01:25:16.766Z,24.72
2023-02-07T01:26:16.790Z,24.70
2023-02-07T01:27:16.828Z,24.72
2023-02-07T01:28:16.903Z,24.72
2023-02-07T01:29:16.874Z,24.70
2023-02-07T01:30:16.912Z,24.71
2023-02-07T01:31:17.052Z,24.70
2023-02-07T01:32:16.959Z,24.70
2023-02-07T01:33:17.011Z,24.70
2023-02-07T01:34:17.032Z,24.71
2023-02-07T01:35:17.080Z,24.68
2023-02-07T01:36:17.123Z,24.67
2023-02-07T01:37:17.122Z,24.71
2023-02-07T01:38:17.170Z,24.67
2023-02-07T01:39:17.205Z,24.68
2023-02-07T01:40:17.254Z,24.67
2023-02-07T01:41:17.281Z,24.68
2023-02-07T01:42:17.289Z,24.68
2023-02-07T01:43:17.331Z,24.68
2023-02-07T01:44:17.381Z,24.68
2023-02-07T01:45:17.414Z,24.70
2023-02-07T01:46:17.502Z,24.68
2023-02-07T01:47:17.459Z,24.68
2023-02-07T01:48:17.493Z,24.68
2023-02-07T01:49:17.505Z,24.70
2023-02-07T01:50:17.536Z,24.67
2023-02-07T01:51:17.622Z,24.68
2023-02-07T01:52:17.603Z,24.68
2023-02-07T01:53:17.673Z,24.68
2023-02-07T01:54:17.679Z,24.71
2023-02-07T01:55:17.720Z,24.70
2023-02-07T01:56:30.968Z,24.70
2023-02-07T01:57:18.733Z,24.71
2023-02-07T01:58:17.741Z,24.70
2023-02-07T01:59:17.753Z,24.71
2023-02-07T02:00:17.709Z,24.70
2023-02-07T02:01:17.735Z,24.71
2023-02-07T02:02:17.715Z,24.70
2023-02-07T02:03:17.710Z,24.68
2023-02-07T02:04:17.703Z,24.68
2023-02-07T02:05:17.656Z,24.71
2023-02-07T02:06:17.688Z,24.70
2023-02-07T02:07:17.653Z,24.71
2023-02-07T02:08:17.666Z,24.71
2023-02-07T02:09:17.686Z,24.70
2023-02-07T02:10:17.633Z,24.71
2023-02-07T02:11:17.726Z,24.70
2023-02-07T02:12:17.730Z,24.71
2023-02-07T02:13:17.740Z,24.71
2023-02-07T02:14:17.809Z,24.70
2023-02-07T02:15:17.856Z,24.71
2023-02-07T02:16:17.929Z,24.74
2023-02-07T02:17:17.897Z,24.71
2023-02-07T02:18:17.947Z,24.70
2023-02-07T02:19:17.961Z,24.74
2023-02-07T02:20:17.985Z,24.70
2023-02-07T02:21:18.024Z,24.72
2023-02-07T02:22:18.077Z,24.72
2023-02-07T02:23:18.090Z,24.71
2023-02-07T02:24:18.111Z,24.71
2023-02-07T02:25:18.172Z,24.71
2023-02-07T02:26:18.177Z,24.72
2023-02-07T02:27:18.204Z,24.71
2023-02-07T02:30:18.354Z,24.70
2023-02-07T04:32:22.397Z,26.05
2023-02-07T04:33:22.475Z,26.05
2023-02-07T04:34:22.529Z,26.08
2023-02-07T04:35:22.525Z,26.08
2023-02-07T04:36:22.570Z,26.07
2023-02-07T04:37:22.609Z,26.04
2023-02-07T04:38:22.649Z,26.05
2023-02-07T04:39:22.679Z,26.05
2023-02-07T04:40:22.714Z,26.05
2023-02-07T04:41:22.780Z,26.08
2023-02-07T04:42:22.793Z,26.07
2023-02-07T04:43:22.843Z,26.05
2023-02-07T04:44:22.887Z,26.04
2023-02-07T04:45:22.932Z,26.03
2023-02-07T04:46:22.965Z,26.03
2023-02-07T04:47:23.012Z,26.04
2023-02-07T04:48:23.062Z,26.01
2023-02-07T04:49:23.108Z,26.01
2023-02-07T04:50:23.166Z,25.98
2023-02-07T04:51:23.181Z,26.01
2023-02-07T04:52:23.241Z,25.98
2023-02-07T04:53:23.270Z,26.01
2023-02-07T04:54:23.327Z,25.97
2023-02-07T04:55:23.389Z,25.98
2023-02-07T04:56:23.440Z,25.95
2023-02-07T04:57:23.494Z,25.97
2023-02-07T04:58:23.528Z,25.95
2023-02-07T04:59:23.586Z,25.93
2023-02-07T05:00:23.674Z,25.91
2023-02-07T05:01:23.693Z,25.93
2023-02-07T05:02:23.762Z,25.91
2023-02-07T05:03:23.798Z,25.90
2023-02-07T05:04:23.896Z,25.90
2023-02-07T05:05:23.894Z,25.88
2023-02-07T05:06:23.962Z,25.85
2023-02-07T05:07:24.017Z,25.88
2023-02-07T05:08:26.099Z,25.85
2023-02-07T05:09:24.154Z,25.84
2023-02-07T05:10:24.213Z,25.84
2023-02-07T05:11:24.241Z,25.84
2023-02-07T05:12:24.316Z,25.83
2023-02-07T05:13:24.353Z,25.83
2023-02-07T05:14:24.425Z,25.81
2023-02-07T05:15:24.509Z,25.81
2023-02-07T05:16:24.555Z,25.79
2023-02-07T05:17:24.607Z,25.79
2023-02-07T05:18:24.691Z,25.80
2023-02-07T05:19:24.733Z,25.77
2023-02-07T05:20:24.805Z,25.79
2023-02-07T05:21:24.868Z,25.79
2023-02-07T05:22:24.931Z,25.80
2023-02-07T05:23:24.981Z,25.80
2023-02-07T05:24:25.071Z,25.77
2023-02-07T05:25:25.076Z,25.76
2023-02-07T05:26:25.197Z,25.77
2023-02-07T05:27:25.241Z,25.79
2023-02-07T05:28:25.273Z,25.76
2023-02-07T05:29:25.387Z,25.76
2023-02-07T05:30:25.391Z,25.76
2023-02-07T05:31:25.578Z,25.77
2023-02-07T05:32:25.508Z,25.74
2023-02-07T05:33:25.604Z,25.76
2023-02-07T05:34:25.672Z,25.74
2023-02-07T05:35:25.717Z,25.76
2023-02-07T05:36:25.785Z,25.74
2023-02-07T05:37:25.807Z,25.74
2023-02-07T05:38:25.903Z,25.73
2023-02-07T05:39:25.953Z,25.73
2023-02-07T05:40:26.100Z,25.76
2023-02-07T05:41:26.082Z,25.73
2023-02-07T05:42:26.140Z,25.74
2023-02-07T05:43:26.198Z,25.74
2023-02-07T05:44:26.264Z,25.73
2023-02-07T05:45:26.341Z,25.76
2023-02-07T05:46:26.440Z,25.76
2023-02-07T05:47:26.461Z,25.70
2023-02-07T05:48:26.489Z,25.76
2023-02-07T05:49:26.573Z,25.74
2023-02-07T05:50:26.626Z,25.74
2023-02-07T05:51:26.690Z,25.73
2023-02-07T05:52:26.744Z,25.74
2023-02-07T06:00:34.250Z,25.74
2023-02-07T06:17:27.111Z,25.72
2023-02-07T06:20:27.127Z,25.72
2023-02-07T06:22:27.095Z,25.72
2023-02-07T06:23:27.828Z,25.74
2023-02-07T06:25:27.310Z,25.73
2023-02-07T06:27:27.404Z,25.73
2023-02-07T06:28:27.494Z,25.73
2023-02-07T06:29:27.533Z,25.73
2023-02-07T06:30:27.616Z,25.74
2023-02-07T06:31:27.692Z,25.76
2023-02-07T06:32:27.695Z,25.76
2023-02-07T06:33:27.794Z,25.77
2023-02-07T06:34:27.866Z,25.70
2023-02-07T06:36:27.924Z,25.67
2023-02-07T06:37:27.927Z,25.62
2023-02-07T06:38:27.948Z,25.54
2023-02-07T06:39:27.969Z,25.42
2023-02-07T06:41:28.067Z,25.15
2023-02-07T06:42:28.853Z,25.01
2023-02-07T06:43:28.123Z,24.86
2023-02-07T06:44:28.153Z,24.65
2023-02-07T06:45:35.409Z,24.51
2023-02-07T06:46:28.180Z,24.41
2023-02-07T06:47:28.160Z,24.34
2023-02-07T06:48:28.167Z,24.35
2023-02-07T06:49:28.253Z,24.38
2023-02-07T06:51:28.192Z,24.51
2023-02-07T07:00:28.076Z,24.99
2023-02-07T07:05:28.057Z,25.19
2023-02-07T07:09:28.003Z,25.36
2023-02-07T07:11:28.005Z,25.25
2023-02-07T07:12:27.997Z,25.09
2023-02-07T07:14:27.966Z,25.09
2023-02-07T07:17:27.993Z,25.18
2023-02-07T07:19:27.938Z,25.22
2023-02-07T07:20:27.998Z,25.23
2023-02-07T07:21:27.944Z,25.22
2023-02-07T07:23:27.894Z,25.18
2023-02-07T07:24:27.953Z,25.19
2023-02-07T07:25:28.045Z,25.21
2023-02-07T07:26:33.837Z,25.22
2023-02-07T07:27:29.093Z,25.21
2023-02-07T07:28:28.072Z,25.25
2023-02-07T07:29:28.081Z,25.26
2023-02-07T07:30:28.073Z,25.28
2023-02-07T07:31:28.081Z,25.29
2023-02-07T07:33:29.056Z,25.28
2023-02-07T07:34:28.104Z,25.28
2023-02-07T07:35:28.047Z,25.26
2023-02-07T07:36:28.092Z,25.29
2023-02-07T07:37:28.026Z,25.29
2023-02-07T07:38:28.037Z,25.33
2023-02-07T07:39:28.041Z,25.39
2023-02-07T07:40:28.008Z,25.37
2023-02-07T07:42:27.988Z,25.37
2023-02-07T07:43:27.965Z,25.49
2023-02-07T07:44:27.975Z,25.56
2023-02-07T07:45:27.970Z,25.62
2023-02-07T07:46:28.003Z,25.72
2023-02-07T07:47:27.950Z,25.70
2023-02-07T07:48:27.979Z,25.69
2023-02-07T07:49:27.953Z,25.67
2023-02-07T07:50:28.015Z,25.63
2023-02-07T10:34:32.403Z,25.91
2023-02-07T10:35:32.445Z,25.95
2023-02-07T10:36:32.536Z,25.95
2023-02-07T10:37:32.564Z,26.11
2023-02-07T10:38:32.577Z,26.21
2023-02-07T10:39:32.633Z,26.18
2023-02-07T10:40:32.644Z,26.08
2023-02-07T10:41:32.645Z,26.01
2023-02-07T10:42:32.716Z,25.67
2023-02-07T10:43:32.745Z,24.95
2023-02-07T10:44:32.778Z,24.16
2023-02-07T10:45:32.784Z,23.82
2023-02-07T10:46:32.849Z,23.62
2023-02-07T10:47:32.816Z,23.58
2023-02-07T10:48:32.815Z,23.61
2023-02-07T10:49:32.835Z,23.61
2023-02-07T10:50:32.884Z,23.63
2023-02-07T10:51:32.972Z,23.63
2023-02-07T10:52:33.032Z,23.69
2023-02-07T10:53:33.204Z,23.72
2023-02-07T10:54:33.083Z,23.74
2023-02-07T10:55:33.146Z,23.80
2023-02-07T10:56:33.159Z,23.83
2023-02-07T10:57:33.235Z,23.84
2023-02-07T10:58:33.227Z,23.89
2023-02-07T10:59:33.273Z,23.92
2023-02-07T11:00:33.355Z,23.95
2023-02-07T11:01:33.383Z,23.99
2023-02-07T11:02:33.358Z,23.99
2023-02-07T11:03:33.405Z,24.00
2023-02-07T11:04:33.417Z,24.04
2023-02-07T11:05:33.427Z,24.04
2023-02-07T11:06:33.444Z,24.06
2023-02-07T11:07:46.123Z,24.07
2023-02-07T11:08:34.468Z,24.07
2023-02-07T11:09:34.391Z,24.06
2023-02-07T11:10:33.472Z,24.04
2023-02-07T11:11:33.439Z,24.06
2023-02-07T11:12:33.477Z,24.07
2023-02-07T11:13:33.436Z,24.09
2023-02-07T11:14:34.915Z,24.09
2023-02-07T11:15:33.461Z,24.12
2023-02-07T11:16:33.428Z,24.14
2023-02-07T11:17:33.439Z,24.17
2023-02-07T11:18:33.469Z,24.19
2023-02-07T11:19:33.387Z,24.20
2023-02-07T11:20:33.388Z,24.19
2023-02-07T11:21:33.411Z,24.20
2023-02-07T11:22:33.406Z,24.20
2023-02-07T11:23:33.372Z,24.23
2023-02-07T11:24:33.352Z,24.20
2023-02-07T11:25:33.379Z,24.23
2023-02-07T11:26:33.427Z,24.30
2023-02-07T11:27:33.323Z,24.35
2023-02-07T11:28:33.300Z,24.40
2023-02-07T11:29:33.318Z,24.46
2023-02-07T11:30:33.373Z,24.51
2023-02-07T11:31:33.351Z,24.55
2023-02-07T11:32:33.336Z,24.62
2023-02-07T11:34:33.284Z,24.72
2023-02-07T11:36:33.281Z,24.99
2023-02-07T11:38:33.461Z,25.16
2023-02-07T11:39:33.282Z,25.16
2023-02-07T11:40:33.248Z,25.19
2023-02-07T11:41:33.244Z,25.18
2023-02-07T11:42:33.225Z,25.23
2023-02-07T11:43:33.553Z,25.26
2023-02-07T11:44:33.235Z,25.29
2023-02-07T11:45:33.229Z,25.36
2023-02-07T11:46:33.238Z,25.33
2023-02-07T11:47:33.193Z,25.37
2023-02-07T11:48:33.509Z,25.32
2023-02-07T11:50:33.160Z,25.29
2023-02-07T11:51:33.139Z,25.32
2023-02-07T11:52:33.140Z,25.32
2023-02-07T11:53:33.484Z,25.28
2023-02-07T11:54:33.152Z,25.33
2023-02-07T11:55:33.117Z,25.32
2023-02-07T11:57:33.091Z,25.39
2023-02-07T12:10:33.029Z,25.69
2023-02-07T12:11:33.055Z,25.77
2023-02-07T12:12:33.009Z,25.84
2023-02-07T12:13:33.018Z,25.83
2023-02-07T12:14:33.031Z,25.88
2023-02-07T12:15:32.995Z,25.88
2023-02-07T12:16:33.108Z,25.91
2023-02-07T12:18:33.010Z,25.93
2023-02-07T12:19:33.028Z,25.94
2023-02-07T12:20:32.963Z,25.94
2023-02-07T12:21:32.955Z,25.95
2023-02-07T12:22:32.915Z,25.97
2023-02-07T12:23:42.383Z,26.00
2023-02-07T12:25:32.945Z,26.05
2023-02-07T12:26:32.928Z,26.05
2023-02-07T12:27:32.908Z,26.17
2023-02-07T12:28:33.019Z,26.24
2023-02-07T12:29:32.867Z,26.30
2023-02-07T12:30:32.915Z,26.36
2023-02-07T12:31:33.032Z,26.42
2023-02-07T12:32:32.987Z,26.46
2023-02-07T12:33:33.021Z,26.48
2023-02-07T12:34:32.895Z,26.42
2023-02-07T12:35:32.865Z,26.31
2023-02-07T12:36:32.868Z,26.18
2023-02-07T12:37:32.875Z,26.03
2023-02-07T12:38:33.542Z,25.95
2023-02-07T12:39:33.293Z,25.88
2023-02-07T12:40:32.946Z,25.85
2023-02-07T12:41:32.949Z,25.85
2023-02-07T12:42:32.981Z,25.85
2023-02-07T12:43:33.091Z,25.93
2023-02-07T12:44:33.108Z,25.95
2023-02-07T12:45:33.172Z,25.95
2023-02-07T12:46:33.188Z,25.90
2023-02-07T12:47:33.235Z,25.91
2023-02-07T12:48:33.277Z,25.91
2023-02-07T12:49:33.316Z,25.97
2023-02-07T12:50:33.388Z,25.98
2023-02-07T12:51:33.456Z,26.01
2023-02-07T12:52:33.438Z,26.07
2023-02-07T12:53:33.492Z,26.09
2023-02-07T12:54:33.502Z,26.14
2023-02-07T12:55:33.523Z,26.17
2023-02-07T12:56:33.579Z,26.20
2023-02-07T12:57:33.544Z,26.22
2023-02-07T12:58:33.592Z,26.25
2023-02-07T12:59:33.553Z,26.30
2023-02-07T13:00:33.560Z,26.30
2023-02-07T13:01:33.627Z,26.34
2023-02-07T13:02:33.646Z,26.35
2023-02-07T13:03:33.586Z,26.36
2023-02-07T13:04:33.618Z,26.41
2023-02-07T13:05:33.588Z,26.41
2023-02-07T13:06:33.676Z,26.41
2023-02-07T13:07:33.746Z,26.42
2023-02-07T13:08:33.801Z,26.42
2023-02-07T13:09:33.860Z,26.46
2023-02-07T13:10:33.912Z,26.48
2023-02-07T13:12:34.024Z,26.48
2023-02-07T13:13:34.136Z,26.48
2023-02-07T13:14:34.165Z,26.51
2023-02-07T13:15:34.195Z,26.56
2023-02-07T13:16:34.276Z,26.53
2023-02-07T13:17:34.284Z,26.55
2023-02-07T13:18:34.366Z,26.58
2023-02-07T13:19:34.431Z,26.56
2023-02-07T13:20:34.431Z,26.58
2023-02-07T13:21:34.489Z,26.58
2023-02-07T13:22:34.556Z,26.59
2023-02-07T13:23:34.602Z,26.59
2023-02-07T13:24:34.615Z,26.59
2023-02-07T13:26:34.731Z,26.62
2023-02-07T13:27:34.759Z,26.62
2023-02-07T13:28:34.802Z,26.63
2023-02-07T13:29:34.850Z,26.63
2023-02-07T13:31:35.028Z,26.60
2023-02-07T13:32:34.991Z,26.62
2023-02-07T13:34:34.989Z,26.65
2023-02-07T13:35:35.052Z,26.66
2023-02-07T13:36:35.060Z,26.71
2023-02-07T13:37:35.124Z,26.72
2023-02-07T13:38:35.171Z,26.71
2023-02-07T13:40:35.242Z,26.81
2023-02-07T15:18:38.880Z,26.36
2023-02-07T15:25:38.981Z,26.38
2023-02-07T16:35:40.992Z,25.91
2023-02-07T16:58:42.454Z,25.72
2023-02-07T16:59:43.399Z,25.72
2023-02-07T17:08:42.420Z,25.70
2023-02-07T17:09:42.521Z,25.70
2023-02-07T17:10:42.514Z,25.70
2023-02-07T17:11:42.600Z,25.69
2023-02-07T17:12:42.641Z,25.69
2023-02-07T17:13:42.714Z,25.67
2023-02-07T17:14:42.798Z,25.67
2023-02-07T17:15:42.815Z,25.66
2023-02-07T17:16:42.932Z,25.69
2023-02-07T17:17:42.944Z,25.66
2023-02-07T17:18:42.987Z,25.66
2023-02-07T17:19:43.063Z,25.63
2023-02-07T17:20:43.083Z,25.66
2023-02-07T17:21:43.202Z,25.64
2023-02-07T17:22:43.194Z,25.64
2023-02-07T17:23:43.252Z,25.63
2023-02-07T17:24:43.331Z,25.62
2023-02-07T17:25:43.389Z,25.60
2023-02-07T17:26:43.424Z,25.62
2023-02-07T17:27:43.504Z,25.62
2023-02-07T17:28:43.541Z,25.60
2023-02-07T17:29:43.564Z,25.60
2023-02-07T17:47:44.233Z,25.59
2023-02-07T17:48:44.301Z,25.57
2023-02-07T17:49:44.320Z,25.56
2023-02-07T17:50:44.367Z,25.56
2023-02-07T17:51:44.402Z,25.56
2023-02-07T17:52:44.415Z,25.53
2023-02-07T17:53:44.477Z,25.56
2023-02-07T17:54:44.476Z,25.54
2023-02-07T17:55:44.519Z,25.53
2023-02-07T17:56:44.589Z,25.54
2023-02-07T17:57:44.590Z,25.53
2023-02-07T21:04:45.407Z,25.19
2023-02-07T21:05:45.425Z,25.19
2023-02-07T21:06:45.449Z,25.21
2023-02-07T21:07:45.425Z,25.18
2023-02-07T21:08:45.464Z,25.19
2023-02-07T21:09:45.512Z,25.18
2023-02-07T21:10:45.486Z,25.19
2023-02-07T21:11:45.567Z,25.18
2023-02-07T21:12:45.505Z,25.21
2023-02-07T21:13:49.128Z,25.21
2023-02-07T21:15:54.837Z,25.16
2023-02-07T21:17:45.492Z,25.19
2023-02-07T21:18:46.812Z,25.19
2023-02-07T21:19:45.472Z,25.16
2023-02-07T21:20:45.462Z,25.19
2023-02-07T21:21:45.435Z,25.16
2023-02-07T21:22:45.467Z,25.18
2023-02-07T21:23:45.465Z,25.18
2023-02-07T21:24:45.432Z,25.16
2023-02-07T21:25:45.413Z,25.18
2023-02-07T21:26:45.401Z,25.16
2023-02-07T21:27:45.397Z,25.18
2023-02-07T21:28:45.383Z,25.16
2023-02-07T21:29:45.389Z,25.15
2023-02-07T21:30:45.785Z,25.16
2023-02-07T21:31:45.795Z,25.16
2023-02-07T21:32:45.408Z,25.12
2023-02-07T21:33:45.453Z,25.15
2023-02-07T21:34:45.466Z,25.16
2023-02-07T21:35:45.742Z,25.13
2023-02-07T21:36:45.475Z,25.15
2023-02-07T21:37:45.475Z,25.16
2023-02-07T21:38:45.495Z,25.16
2023-02-07T21:39:45.504Z,25.16
2023-02-07T21:40:45.526Z,25.15
2023-02-07T21:41:45.508Z,25.15
2023-02-07T21:42:45.549Z,25.16
2023-02-07T21:43:45.558Z,25.16
2023-02-07T21:44:45.566Z,25.18
2023-02-07T21:45:45.620Z,25.13
2023-02-07T21:46:45.565Z,25.16
2023-02-07T21:47:45.605Z,25.13
2023-02-07T21:48:45.606Z,25.16
2023-02-07T21:49:45.600Z,25.13
2023-02-07T21:50:45.625Z,25.16
2023-02-07T21:51:45.631Z,25.16
2023-02-07T21:52:45.666Z,25.13
2023-02-07T21:53:45.688Z,25.13
2023-02-07T21:54:45.692Z,25.15
2023-02-07T21:55:45.697Z,25.13
2023-02-07T21:56:45.719Z,25.15
2023-02-07T21:57:45.710Z,25.13
2023-02-07T21:58:45.744Z,25.15
2023-02-07T21:59:45.771Z,25.16
2023-02-07T22:00:45.817Z,25.13
2023-02-07T22:01:45.793Z,25.12
2023-02-07T22:02:45.832Z,25.12
2023-02-07T22:03:45.827Z,25.12
2023-02-07T22:04:45.851Z,25.13
2023-02-07T22:05:45.881Z,25.15
2023-02-07T22:06:45.893Z,25.15
2023-02-07T22:07:45.914Z,25.12
2023-02-07T22:08:45.929Z,25.11
2023-02-07T22:09:45.931Z,25.11
2023-02-07T22:10:45.985Z,25.11
2023-02-07T22:11:45.946Z,25.09
2023-02-07T22:12:45.995Z,25.09
2023-02-07T22:13:46.010Z,25.11
2023-02-07T22:14:46.042Z,25.11
2023-02-07T22:15:46.047Z,25.11
2023-02-07T22:16:46.095Z,25.09
2023-02-07T22:17:46.057Z,25.11
2023-02-07T22:18:46.066Z,25.08
2023-02-07T22:19:46.114Z,25.09
2023-02-07T22:20:46.141Z,25.08
2023-02-07T22:21:46.150Z,25.06
2023-02-07T22:22:46.140Z,25.08
2023-02-07T22:23:46.171Z,25.08
2023-02-07T22:24:46.210Z,25.05
2023-02-07T22:25:46.214Z,25.09
2023-02-07T22:26:46.223Z,25.08
2023-02-07T22:27:46.244Z,25.05
2023-02-07T22:30:46.950Z,25.06
2023-02-07T22:31:46.494Z,25.08
2023-02-07T22:32:46.328Z,25.08
2023-02-07T22:33:46.331Z,25.08
2023-02-07T22:34:46.356Z,25.06
2023-02-07T22:35:46.382Z,25.05
2023-02-07T22:57:46.799Z,25.09
2023-02-07T22:58:46.789Z,25.08
2023-02-07T22:59:46.800Z,25.09
2023-02-07T23:00:46.877Z,25.08
2023-02-07T23:01:46.860Z,25.08
2023-02-07T23:02:46.909Z,25.05
2023-02-07T23:46:47.707Z,25.01
2023-02-07T23:49:47.808Z,25.03
