createdAt,value
2018-04-02T00:09:40.711Z,1005.5
2018-04-02T00:19:54.442Z,1005.5
2018-04-02T00:30:09.661Z,1005.5
2018-04-02T00:40:24.207Z,1005.5
2018-04-02T00:50:39.479Z,1005.3
2018-04-02T01:00:53.929Z,1005.3
2018-04-02T01:11:08.352Z,1005.3
2018-04-02T01:21:22.499Z,1005.3
2018-04-02T01:31:36.204Z,1005.3
2018-04-02T01:41:51.755Z,1005.2
2018-04-02T01:52:06.462Z,1005.1
2018-04-02T02:02:21.217Z,1005.1
2018-04-02T02:12:35.434Z,1005
2018-04-02T02:22:50.692Z,1005
2018-04-02T02:33:04.835Z,1004.8
2018-04-02T02:43:19.535Z,1004.7
2018-04-02T02:53:34.019Z,1004.8
2018-04-02T03:03:48.530Z,1004.6
2018-04-02T03:14:02.246Z,1004.6
2018-04-02T03:24:17.446Z,1004.6
2018-04-02T03:34:31.573Z,1004.5
2018-04-02T03:44:46.207Z,1004.5
2018-04-02T03:55:00.470Z,1004.4
2018-04-02T04:05:14.650Z,1004.4
2018-04-02T04:15:30.208Z,1004.4
2018-04-02T04:25:44.198Z,1004.4
2018-04-02T04:35:59.669Z,1004.3
2018-04-02T04:46:13.357Z,1004.3
2018-04-02T04:56:27.543Z,1004.2
2018-04-02T05:06:41.964Z,1004.2
2018-04-02T05:16:55.820Z,1004.1
2018-04-02T05:27:11.161Z,1004.1
2018-04-02T05:37:25.067Z,1004.1
2018-04-02T05:47:39.790Z,1004.2
2018-04-02T05:57:54.637Z,1004.1
2018-04-02T06:08:09.020Z,1004.2
2018-04-02T06:18:24.341Z,1004
2018-04-02T06:28:39.797Z,1003.8
2018-04-02T06:38:54.971Z,1003.9
2018-04-02T06:49:10.153Z,1003.9
2018-04-02T06:59:25.162Z,1003.9
2018-04-02T07:09:38.875Z,1003.9
2018-04-02T07:19:54.355Z,1003.8
2018-04-02T07:30:08.915Z,1003.7
2018-04-02T07:40:24.630Z,1003.6
2018-04-02T07:50:39.235Z,1003.6
2018-04-02T08:00:54.602Z,1003.6
2018-04-02T08:11:09.714Z,1003.6
2018-04-02T08:21:23.979Z,1003.5
2018-04-02T08:31:39.213Z,1003.5
2018-04-02T08:41:54.525Z,1003.4
2018-04-02T08:52:08.966Z,1003.4
2018-04-02T09:02:24.668Z,1003.3
2018-04-02T09:12:39.488Z,1003.1
2018-04-02T09:22:53.472Z,1002.9
2018-04-02T09:33:08.753Z,1002.7
2018-04-02T09:43:22.901Z,1002.8
2018-04-02T09:53:38.667Z,1002.6
2018-04-02T10:03:53.087Z,1002.5
2018-04-02T10:14:08.198Z,1002.4
2018-04-02T10:24:23.761Z,1002.2
2018-04-02T10:34:37.676Z,1001.7
2018-04-02T10:44:52.517Z,1001.8
2018-04-02T10:55:07.722Z,1001.6
2018-04-02T11:05:23.215Z,1001.3
2018-04-02T11:15:37.311Z,1001.3
2018-04-02T11:25:52.772Z,1001.1
2018-04-02T11:36:08.116Z,1000.8
2018-04-02T11:46:22.624Z,1000.6
2018-04-02T11:56:38.084Z,1000.6
2018-04-02T12:06:52.214Z,1000.6
2018-04-02T12:17:06.352Z,1000.5
2018-04-02T12:27:20.830Z,1000.2
2018-04-02T12:37:34.533Z,1000.1
2018-04-02T12:47:48.702Z,999.9
2018-04-02T12:58:03.480Z,999.6
2018-04-02T13:08:18.077Z,999.6
2018-04-02T13:18:32.575Z,999.4
2018-04-02T13:28:47.221Z,999.4
2018-04-02T13:39:01.899Z,999.1
2018-04-02T13:49:17.174Z,998.7
2018-04-02T13:59:31.976Z,998.7
2018-04-02T14:09:47.804Z,998.6
2018-04-02T14:20:02.478Z,998.2
2018-04-02T14:30:18.158Z,998
2018-04-02T14:40:33.876Z,997.8
2018-04-02T14:50:49.644Z,997.7
2018-04-02T15:01:03.691Z,997.6
2018-04-02T15:11:17.678Z,997.2
2018-04-02T15:21:31.917Z,997
2018-04-02T15:31:46.715Z,997
2018-04-02T15:42:01.991Z,996.7
2018-04-02T15:52:16.151Z,996.6
2018-04-02T16:02:31.753Z,996.4
2018-04-02T16:12:46.119Z,996.2
2018-04-02T16:23:01.596Z,995.9
2018-04-02T16:33:16.667Z,995.7
2018-04-02T16:43:31.845Z,995.6
2018-04-02T16:53:46.232Z,995.4
2018-04-02T17:04:00.983Z,995.2
2018-04-02T17:14:15.787Z,995
2018-04-02T17:24:29.632Z,994.8
2018-04-02T17:34:43.636Z,994.8
2018-04-02T17:44:58.100Z,994.7
2018-04-02T17:55:12.465Z,994.5
2018-04-02T18:05:27.737Z,994.5
2018-04-02T18:15:42.949Z,994.4
2018-04-02T18:25:56.954Z,994.5
2018-04-02T18:36:11.630Z,994.4
2018-04-02T18:46:26.879Z,994.4
2018-04-02T18:56:42.374Z,994.4
2018-04-02T19:06:57.733Z,994.3
2018-04-02T19:17:13.399Z,994.3
2018-04-02T19:27:29.098Z,994.4
2018-04-02T19:37:44.694Z,994.4
2018-04-02T19:47:58.702Z,994.5
2018-04-02T19:58:13.950Z,994.4
2018-04-02T20:08:29.123Z,994.3
2018-04-02T20:18:43.979Z,994.3
2018-04-02T20:28:58.369Z,994.3
2018-04-02T20:39:13.506Z,994.2
2018-04-02T20:49:27.966Z,994.2
2018-04-02T20:59:41.635Z,994
2018-04-02T21:09:55.521Z,993.8
2018-04-02T21:20:11.154Z,993.7
2018-04-02T21:30:24.916Z,993.5
2018-04-02T21:40:38.855Z,993.3
2018-04-02T21:50:53.541Z,993.3
2018-04-02T22:01:08.120Z,993.2
2018-04-02T22:11:23.460Z,993.2
2018-04-02T22:21:38.888Z,993.3
2018-04-02T22:31:52.929Z,993
2018-04-02T22:42:07.626Z,992.9
2018-04-02T22:52:22.291Z,992.8
2018-04-02T23:02:36.584Z,992.8
2018-04-02T23:12:50.766Z,992.9
2018-04-02T23:23:06.181Z,992.7
2018-04-02T23:33:21.563Z,992.8
2018-04-02T23:43:35.501Z,992.7
2018-04-02T23:53:51.199Z,992.7
