createdAt,value
2023-01-25T00:01:08.647Z,22.43
2023-01-25T00:04:14.926Z,21.33
2023-01-25T00:07:22.028Z,19.14
2023-01-25T00:10:30.783Z,19.72
2023-01-25T00:13:37.704Z,19.94
2023-01-25T00:16:44.920Z,20.37
2023-01-25T00:19:51.877Z,22.22
2023-01-25T00:22:57.952Z,21.42
2023-01-25T00:26:07.933Z,23.48
2023-01-25T00:29:16.964Z,21.19
2023-01-25T00:32:51.175Z,17.74
2023-01-25T00:36:00.328Z,15.45
2023-01-25T00:39:08.807Z,15.66
2023-01-25T00:42:19.651Z,16.69
2023-01-25T00:45:26.675Z,17.08
2023-01-25T00:48:34.129Z,15.58
2023-01-25T00:51:41.133Z,15.76
2023-01-25T00:54:47.627Z,14.67
2023-01-25T00:57:57.182Z,16.44
2023-01-25T01:01:03.371Z,15.53
2023-01-25T01:04:10.631Z,13.31
2023-01-25T01:07:20.088Z,12.45
2023-01-25T01:10:27.020Z,12.29
2023-01-25T01:13:36.621Z,12.67
2023-01-25T01:16:44.620Z,12.47
2023-01-25T01:19:51.092Z,12.14
2023-01-25T01:22:58.378Z,12.37
2023-01-25T01:26:05.158Z,11.51
2023-01-25T01:29:16.754Z,10.58
2023-01-25T01:32:22.935Z,10.77
2023-01-25T01:35:33.121Z,10.33
2023-01-25T01:38:39.611Z,10.60
2023-01-25T01:41:46.761Z,9.02
2023-01-25T01:44:57.464Z,9.80
2023-01-25T01:48:08.838Z,11.66
2023-01-25T01:51:25.654Z,12.56
2023-01-25T01:54:39.770Z,11.86
2023-01-25T01:57:55.495Z,11.45
2023-01-25T02:01:05.594Z,12.61
2023-01-25T02:04:13.770Z,11.47
2023-01-25T02:07:30.589Z,11.70
2023-01-25T02:10:40.333Z,10.74
2023-01-25T02:13:47.710Z,9.98
2023-01-25T02:16:57.709Z,9.02
2023-01-25T02:20:15.913Z,8.05
2023-01-25T02:23:32.897Z,8.00
2023-01-25T02:26:42.931Z,7.20
2023-01-25T02:29:50.694Z,7.64
2023-01-25T02:32:57.839Z,7.90
2023-01-25T02:36:24.684Z,7.48
2023-01-25T02:39:32.942Z,8.34
2023-01-25T02:42:46.890Z,8.90
2023-01-25T02:46:06.748Z,8.61
2023-01-25T02:49:14.206Z,11.88
2023-01-25T02:52:21.647Z,11.12
2023-01-25T02:55:27.815Z,12.24
2023-01-25T02:58:37.613Z,11.61
2023-01-25T03:01:46.567Z,10.63
2023-01-25T03:04:54.170Z,9.75
2023-01-25T03:08:00.356Z,9.33
2023-01-25T03:11:10.779Z,9.09
2023-01-25T03:14:20.323Z,8.81
2023-01-25T03:17:27.503Z,8.21
2023-01-25T03:20:33.754Z,8.12
2023-01-25T03:23:41.155Z,8.20
2023-01-25T03:27:03.989Z,8.79
2023-01-25T03:30:25.066Z,9.29
2023-01-25T03:33:32.564Z,9.25
2023-01-25T03:36:39.776Z,9.62
2023-01-25T03:39:46.224Z,10.07
2023-01-25T03:42:53.905Z,10.01
2023-01-25T03:46:05.250Z,9.38
2023-01-25T03:49:14.046Z,9.20
2023-01-25T03:52:20.647Z,9.66
2023-01-25T03:55:28.533Z,11.01
2023-01-25T03:58:35.132Z,11.73
2023-01-25T04:01:45.143Z,12.58
2023-01-25T04:04:51.570Z,11.01
2023-01-25T04:08:01.115Z,12.74
2023-01-25T04:11:14.969Z,15.33
2023-01-25T04:14:42.534Z,18.39
2023-01-25T04:17:54.317Z,16.56
2023-01-25T04:21:04.723Z,16.15
2023-01-25T04:24:11.762Z,16.39
2023-01-25T04:27:20.779Z,18.81
2023-01-25T04:30:39.340Z,25.84
2023-01-25T04:33:50.706Z,34.16
2023-01-25T04:36:59.148Z,36.90
2023-01-25T04:40:13.641Z,26.33
2023-01-25T04:43:26.446Z,13.50
2023-01-25T04:46:38.369Z,12.00
2023-01-25T04:49:48.107Z,13.19
2023-01-25T04:52:58.516Z,12.67
2023-01-25T04:56:06.158Z,11.70
2023-01-25T04:59:21.133Z,10.91
2023-01-25T05:02:27.695Z,11.11
2023-01-25T05:05:37.325Z,10.88
2023-01-25T05:08:49.660Z,10.73
2023-01-25T05:11:56.865Z,13.08
2023-01-25T05:15:09.934Z,13.45
2023-01-25T05:18:17.330Z,12.05
2023-01-25T05:21:38.638Z,12.58
2023-01-25T05:24:47.541Z,12.45
2023-01-25T05:27:55.847Z,10.28
2023-01-25T05:31:28.824Z,11.17
2023-01-25T05:34:36.392Z,11.78
2023-01-25T05:37:45.982Z,10.64
2023-01-25T05:41:02.377Z,10.60
2023-01-25T05:44:09.519Z,12.36
2023-01-25T05:47:23.485Z,11.08
2023-01-25T05:50:31.477Z,12.11
2023-01-25T05:53:45.234Z,14.62
2023-01-25T05:56:53.425Z,19.45
2023-01-25T05:59:59.699Z,18.86
2023-01-25T06:03:07.170Z,13.91
2023-01-25T06:06:15.520Z,18.28
2023-01-25T06:09:27.290Z,19.93
2023-01-25T06:12:34.093Z,25.75
2023-01-25T06:15:41.514Z,25.39
2023-01-25T06:19:09.187Z,34.58
2023-01-25T06:22:25.759Z,16.12
2023-01-25T06:25:34.407Z,24.51
2023-01-25T06:28:42.364Z,22.94
2023-01-25T06:31:48.356Z,31.36
2023-01-25T06:34:55.232Z,31.45
2023-01-25T06:38:04.518Z,39.91
2023-01-25T06:41:15.258Z,58.26
2023-01-25T06:44:21.346Z,44.69
2023-01-25T06:47:28.308Z,28.90
2023-01-25T06:50:34.516Z,26.88
2023-01-25T06:53:44.203Z,17.60
2023-01-25T06:56:52.972Z,15.01
2023-01-25T07:00:00.155Z,15.09
2023-01-25T07:03:06.403Z,15.70
2023-01-25T07:06:14.942Z,15.59
2023-01-25T07:09:24.296Z,17.28
2023-01-25T07:12:35.108Z,17.93
2023-01-25T07:15:41.145Z,16.77
2023-01-25T07:18:49.023Z,16.40
2023-01-25T07:21:55.390Z,16.69
2023-01-25T07:25:02.517Z,17.85
2023-01-25T07:28:11.426Z,17.93
2023-01-25T07:31:20.287Z,19.98
2023-01-25T07:34:26.805Z,24.52
2023-01-25T07:37:34.671Z,25.28
2023-01-25T07:40:40.798Z,26.25
2023-01-25T07:43:50.447Z,25.44
2023-01-25T07:47:08.048Z,28.48
2023-01-25T07:50:16.421Z,34.84
2023-01-25T07:53:22.573Z,37.61
2023-01-25T07:56:32.588Z,29.84
2023-01-25T07:59:41.409Z,29.66
2023-01-25T08:02:48.463Z,30.26
2023-01-25T08:05:55.386Z,31.84
2023-01-25T08:09:03.592Z,31.33
2023-01-25T08:12:11.145Z,33.02
2023-01-25T08:15:20.824Z,35.15
2023-01-25T08:18:27.092Z,32.99
2023-01-25T08:21:38.076Z,30.12
2023-01-25T08:24:44.935Z,27.51
2023-01-25T08:27:52.455Z,28.46
2023-01-25T08:31:09.930Z,29.76
2023-01-25T08:34:18.069Z,31.48
2023-01-25T08:37:24.307Z,35.36
2023-01-25T08:40:31.412Z,34.69
2023-01-25T08:43:38.674Z,32.95
2023-01-25T08:46:48.257Z,32.81
2023-01-25T08:49:55.655Z,30.32
2023-01-25T08:53:02.603Z,29.32
2023-01-25T08:56:11.346Z,27.98
2023-01-25T08:59:18.197Z,25.53
2023-01-25T09:02:26.985Z,23.73
2023-01-25T09:05:33.969Z,23.34
2023-01-25T09:08:41.364Z,21.84
2023-01-25T09:11:48.446Z,23.94
2023-01-25T09:14:54.460Z,27.29
2023-01-25T09:18:04.138Z,26.33
2023-01-25T09:21:12.166Z,22.10
2023-01-25T09:24:19.064Z,23.37
2023-01-25T09:27:25.210Z,19.15
2023-01-25T09:30:45.518Z,14.11
2023-01-25T09:34:04.915Z,14.97
2023-01-25T09:37:11.947Z,16.40
2023-01-25T09:40:27.032Z,23.66
2023-01-25T09:44:07.442Z,25.63
2023-01-25T09:47:32.387Z,21.30
2023-01-25T09:51:18.823Z,22.50
2023-01-25T09:54:31.675Z,23.69
2023-01-25T09:57:44.227Z,25.40
2023-01-25T10:00:55.834Z,26.92
2023-01-25T10:04:13.760Z,28.44
2023-01-25T10:07:30.888Z,23.99
2023-01-25T10:10:43.168Z,28.59
2023-01-25T10:13:49.749Z,30.05
2023-01-25T10:17:11.863Z,25.33
2023-01-25T10:20:34.852Z,24.64
2023-01-25T10:24:21.484Z,20.58
2023-01-25T10:27:47.491Z,17.68
2023-01-25T10:31:03.882Z,22.37
2023-01-25T10:34:23.325Z,18.81
2023-01-25T10:37:35.697Z,16.12
2023-01-25T10:40:54.000Z,17.01
2023-01-25T10:44:13.506Z,18.69
2023-01-25T10:47:30.056Z,19.44
2023-01-25T10:50:51.632Z,19.17
2023-01-25T10:54:05.924Z,15.80
2023-01-25T10:57:22.382Z,15.85
2023-01-25T11:00:33.156Z,15.67
2023-01-25T11:03:44.997Z,16.38
2023-01-25T11:06:53.584Z,16.01
2023-01-25T11:10:00.727Z,15.74
2023-01-25T11:13:25.299Z,19.00
2023-01-25T11:16:42.114Z,20.82
2023-01-25T11:19:48.395Z,18.85
2023-01-25T11:22:58.444Z,16.72
2023-01-25T11:26:23.438Z,17.09
2023-01-25T11:29:32.972Z,17.79
2023-01-25T11:32:42.229Z,17.43
2023-01-25T11:36:33.132Z,17.46
2023-01-25T11:40:07.059Z,14.97
2023-01-25T11:43:44.589Z,13.97
2023-01-25T11:47:16.104Z,16.89
2023-01-25T11:50:39.160Z,20.40
2023-01-25T11:54:21.373Z,22.15
2023-01-25T11:57:54.066Z,22.89
2023-01-25T12:01:20.618Z,19.20
2023-01-25T12:05:21.609Z,19.08
2023-01-25T12:09:13.722Z,14.89
2023-01-25T12:12:45.778Z,9.05
2023-01-25T12:16:26.372Z,10.02
2023-01-25T12:19:57.499Z,11.66
2023-01-25T12:23:46.801Z,11.49
2023-01-25T12:27:10.803Z,13.30
2023-01-25T12:30:30.256Z,13.14
2023-01-25T12:33:46.078Z,13.22
2023-01-25T12:36:54.334Z,13.15
2023-01-25T12:40:14.504Z,13.05
2023-01-25T12:43:31.476Z,12.64
2023-01-25T12:46:52.555Z,12.56
2023-01-25T12:50:08.362Z,13.98
2023-01-25T12:53:24.906Z,16.55
2023-01-25T12:56:45.986Z,19.24
2023-01-25T13:00:10.741Z,19.22
2023-01-25T13:03:37.857Z,16.28
2023-01-25T13:06:57.926Z,15.89
2023-01-25T13:10:19.747Z,17.35
2023-01-25T13:13:33.524Z,20.40
2023-01-25T13:16:53.897Z,19.99
2023-01-25T13:20:06.641Z,18.92
2023-01-25T13:23:44.075Z,19.62
2023-01-25T13:27:04.421Z,20.73
2023-01-25T13:30:36.622Z,19.26
2023-01-25T13:33:44.323Z,17.89
2023-01-25T13:36:52.360Z,18.42
2023-01-25T13:40:09.681Z,15.87
2023-01-25T13:43:24.933Z,15.60
2023-01-25T13:46:34.679Z,16.83
2023-01-25T13:49:50.579Z,17.64
2023-01-25T13:53:02.319Z,18.27
2023-01-25T13:56:24.277Z,16.73
2023-01-25T13:59:32.156Z,17.69
2023-01-25T14:02:46.300Z,21.76
2023-01-25T14:05:58.773Z,24.42
2023-01-25T14:09:16.893Z,21.22
2023-01-25T14:12:39.354Z,21.71
2023-01-25T14:15:59.315Z,18.94
2023-01-25T14:19:31.527Z,19.40
2023-01-25T14:22:37.585Z,22.43
2023-01-25T14:25:44.770Z,20.65
2023-01-25T14:29:01.128Z,19.08
2023-01-25T14:32:09.807Z,20.92
2023-01-25T14:35:53.713Z,23.55
2023-01-25T14:39:04.476Z,21.51
2023-01-25T14:42:12.121Z,22.19
2023-01-25T14:45:20.951Z,20.45
2023-01-25T14:48:45.386Z,18.57
2023-01-25T14:52:05.727Z,19.90
2023-01-25T14:55:13.101Z,19.49
2023-01-25T14:58:25.897Z,19.74
2023-01-25T15:01:40.304Z,21.42
2023-01-25T15:05:04.912Z,19.99
2023-01-25T15:08:32.762Z,18.76
2023-01-25T15:11:50.135Z,16.85
2023-01-25T15:15:00.267Z,17.18
2023-01-25T15:18:07.875Z,17.54
2023-01-25T15:21:16.333Z,18.03
2023-01-25T15:24:26.613Z,19.08
2023-01-25T15:27:32.998Z,19.50
2023-01-25T15:30:40.095Z,19.08
2023-01-25T15:33:46.250Z,21.95
2023-01-25T15:36:53.288Z,23.15
2023-01-25T15:40:02.031Z,27.57
2023-01-25T15:43:09.160Z,38.50
2023-01-25T15:46:22.618Z,33.81
2023-01-25T15:49:33.440Z,35.73
2023-01-25T15:52:39.618Z,27.35
2023-01-25T15:55:55.736Z,26.33
2023-01-25T15:59:08.552Z,22.66
2023-01-25T16:02:19.836Z,24.20
2023-01-25T16:05:26.077Z,23.65
2023-01-25T16:08:37.298Z,25.45
2023-01-25T16:11:46.933Z,26.99
2023-01-25T16:14:53.901Z,45.70
2023-01-25T16:18:00.080Z,40.26
2023-01-25T16:21:07.488Z,28.01
2023-01-25T16:24:14.847Z,24.72
2023-01-25T16:27:25.906Z,23.15
2023-01-25T16:30:34.434Z,28.92
2023-01-25T16:33:41.380Z,39.94
2023-01-25T16:36:50.690Z,34.18
2023-01-25T16:39:57.824Z,36.68
2023-01-25T16:43:07.310Z,68.35
2023-01-25T16:46:21.133Z,41.45
2023-01-25T16:49:30.800Z,40.10
2023-01-25T16:52:37.728Z,137.69
2023-01-25T16:55:43.873Z,222.54
2023-01-25T16:58:56.615Z,140.56
2023-01-25T17:02:03.043Z,65.39
2023-01-25T17:05:12.154Z,52.15
2023-01-25T17:08:18.374Z,34.29
2023-01-25T17:11:25.480Z,33.38
2023-01-25T17:14:34.376Z,31.31
2023-01-25T17:17:41.385Z,29.29
2023-01-25T17:20:47.526Z,28.20
2023-01-25T17:23:55.571Z,28.13
2023-01-25T17:27:02.381Z,47.00
2023-01-25T17:30:14.374Z,44.94
2023-01-25T17:33:20.776Z,45.21
2023-01-25T17:36:27.811Z,40.98
2023-01-25T17:39:34.075Z,38.66
2023-01-25T17:42:41.008Z,39.92
2023-01-25T17:45:50.258Z,42.17
2023-01-25T17:48:58.272Z,40.68
2023-01-25T17:52:04.464Z,39.79
2023-01-25T17:55:12.725Z,35.20
2023-01-25T17:58:18.981Z,37.73
2023-01-25T18:01:32.293Z,39.81
2023-01-25T18:04:38.723Z,35.65
2023-01-25T18:07:46.879Z,31.47
2023-01-25T18:10:53.192Z,32.05
2023-01-25T18:14:03.277Z,32.10
2023-01-25T18:17:12.369Z,24.84
2023-01-25T18:20:20.212Z,26.75
2023-01-25T18:23:26.836Z,30.21
2023-01-25T18:26:38.349Z,28.13
2023-01-25T18:29:55.762Z,37.29
2023-01-25T18:33:05.807Z,42.69
2023-01-25T18:36:16.618Z,35.12
2023-01-25T18:39:23.677Z,26.26
2023-01-25T18:42:30.772Z,25.11
2023-01-25T18:45:37.937Z,27.38
2023-01-25T18:48:47.423Z,23.10
2023-01-25T18:52:10.456Z,22.86
2023-01-25T18:55:17.353Z,28.40
2023-01-25T18:58:24.512Z,31.66
2023-01-25T19:01:30.913Z,29.74
2023-01-25T19:04:40.625Z,25.39
2023-01-25T19:07:46.775Z,22.72
2023-01-25T19:10:53.741Z,25.77
2023-01-25T19:14:00.917Z,29.57
2023-01-25T19:17:08.609Z,24.79
2023-01-25T19:20:17.626Z,26.30
2023-01-25T19:23:24.548Z,30.49
2023-01-25T19:26:31.064Z,27.85
2023-01-25T19:29:38.100Z,23.32
2023-01-25T19:32:44.415Z,20.61
2023-01-25T19:36:04.541Z,18.97
2023-01-25T19:39:11.917Z,19.52
2023-01-25T19:42:19.214Z,22.06
2023-01-25T19:45:25.580Z,23.62
2023-01-25T19:48:34.912Z,24.12
2023-01-25T19:51:53.472Z,21.43
2023-01-25T19:55:02.927Z,20.39
2023-01-25T19:58:10.512Z,20.18
2023-01-25T20:01:21.454Z,18.79
2023-01-25T20:04:28.149Z,17.89
2023-01-25T20:07:37.890Z,17.88
2023-01-25T20:10:46.174Z,18.58
2023-01-25T20:13:58.697Z,16.94
2023-01-25T20:17:05.420Z,16.50
2023-01-25T20:20:16.809Z,16.16
2023-01-25T20:23:29.445Z,16.90
2023-01-25T20:26:39.985Z,15.26
2023-01-25T20:29:46.732Z,14.40
2023-01-25T20:32:53.845Z,14.93
2023-01-25T20:36:04.031Z,14.00
2023-01-25T20:39:17.781Z,16.75
2023-01-25T20:42:24.431Z,17.46
2023-01-25T20:45:31.665Z,18.22
2023-01-25T20:48:39.036Z,18.35
2023-01-25T20:51:46.905Z,18.59
2023-01-25T20:54:56.476Z,18.09
2023-01-25T20:58:03.582Z,17.28
2023-01-25T21:01:17.772Z,20.14
2023-01-25T21:04:24.971Z,22.17
2023-01-25T21:07:31.159Z,20.45
2023-01-25T21:10:40.727Z,19.92
2023-01-25T21:13:46.873Z,19.99
2023-01-25T21:16:53.841Z,22.33
2023-01-25T21:20:00.600Z,22.71
2023-01-25T21:23:07.770Z,23.80
2023-01-25T21:26:19.915Z,30.98
2023-01-25T21:29:26.901Z,32.32
2023-01-25T21:32:33.221Z,34.03
2023-01-25T21:35:42.435Z,35.55
2023-01-25T21:38:51.611Z,29.70
2023-01-25T21:42:01.272Z,30.28
2023-01-25T21:45:21.536Z,28.20
2023-01-25T21:48:40.939Z,28.28
2023-01-25T21:51:51.935Z,28.46
2023-01-25T21:54:58.936Z,27.08
2023-01-25T21:58:07.705Z,27.88
2023-01-25T22:01:14.678Z,29.10
2023-01-25T22:04:24.100Z,29.82
2023-01-25T22:07:33.519Z,30.20
2023-01-25T22:10:39.775Z,30.84
2023-01-25T22:13:49.425Z,31.66
2023-01-25T22:16:57.222Z,29.72
2023-01-25T22:20:04.199Z,30.36
2023-01-25T22:23:10.262Z,30.25
2023-01-25T22:26:20.003Z,31.27
2023-01-25T22:29:30.081Z,31.09
2023-01-25T22:32:37.004Z,33.28
2023-01-25T22:35:43.171Z,36.90
2023-01-25T22:38:50.751Z,35.20
2023-01-25T22:41:56.881Z,33.96
2023-01-25T22:45:06.914Z,33.25
2023-01-25T22:48:12.983Z,31.29
2023-01-25T22:51:25.438Z,31.81
2023-01-25T22:54:31.930Z,32.46
2023-01-25T22:57:40.632Z,32.58
2023-01-25T23:00:49.744Z,30.51
2023-01-25T23:03:57.648Z,29.87
2023-01-25T23:07:13.108Z,28.09
2023-01-25T23:10:21.131Z,27.63
2023-01-25T23:13:27.266Z,26.86
2023-01-25T23:16:37.857Z,29.89
2023-01-25T23:19:43.619Z,29.32
2023-01-25T23:22:50.601Z,26.76
2023-01-25T23:25:58.322Z,26.46
2023-01-25T23:29:05.204Z,26.14
2023-01-25T23:32:13.901Z,25.95
2023-01-25T23:35:23.427Z,26.54
2023-01-25T23:38:29.419Z,27.60
2023-01-25T23:41:37.036Z,29.21
2023-01-25T23:44:43.068Z,29.40
2023-01-25T23:47:52.555Z,28.85
2023-01-25T23:50:59.813Z,28.25
2023-01-25T23:54:07.091Z,28.52
2023-01-25T23:57:13.206Z,29.38
