createdAt,value
2018-12-24T00:03:06.811Z,86.30
2018-12-24T00:08:28.242Z,86.30
2018-12-24T00:11:09.942Z,86.30
2018-12-24T00:13:52.540Z,86.30
2018-12-24T00:16:35.994Z,86.30
2018-12-24T00:19:18.112Z,86.30
2018-12-24T00:24:46.386Z,86.20
2018-12-24T00:27:28.487Z,86.30
2018-12-24T00:30:11.910Z,86.30
2018-12-24T00:32:53.633Z,86.30
2018-12-24T00:35:36.073Z,86.10
2018-12-24T00:38:05.877Z,86.00
2018-12-24T00:40:54.647Z,86.00
2018-12-24T00:43:43.502Z,86.10
2018-12-24T00:46:32.302Z,86.10
2018-12-24T00:49:21.148Z,86.20
2018-12-24T00:52:10.281Z,86.20
2018-12-24T00:54:59.101Z,86.30
2018-12-24T00:57:48.941Z,86.20
2018-12-24T01:00:37.749Z,86.20
2018-12-24T01:03:26.867Z,86.20
2018-12-24T01:06:34.668Z,86.30
2018-12-24T01:09:24.648Z,86.30
2018-12-24T01:12:14.111Z,86.20
2018-12-24T01:15:02.941Z,87.00
2018-12-24T01:17:51.860Z,86.90
2018-12-24T01:20:41.284Z,86.40
2018-12-24T01:23:30.266Z,86.40
2018-12-24T01:26:19.556Z,86.40
2018-12-24T01:29:08.689Z,86.40
2018-12-24T01:31:57.766Z,86.40
2018-12-24T01:34:47.727Z,86.40
2018-12-24T01:37:37.554Z,86.40
2018-12-24T01:40:26.358Z,86.40
2018-12-24T01:43:15.158Z,86.50
2018-12-24T01:45:57.085Z,86.50
2018-12-24T01:48:40.150Z,86.40
2018-12-24T01:51:23.184Z,86.40
2018-12-24T01:54:05.940Z,86.40
2018-12-24T01:56:47.657Z,86.40
2018-12-24T01:59:29.971Z,86.40
2018-12-24T02:02:11.347Z,86.30
2018-12-24T02:04:41.225Z,86.50
2018-12-24T02:07:30.271Z,86.40
2018-12-24T02:10:19.061Z,86.40
2018-12-24T02:13:08.180Z,86.30
2018-12-24T02:15:57.243Z,86.30
2018-12-24T02:18:46.397Z,86.20
2018-12-24T02:21:35.506Z,86.00
2018-12-24T02:24:24.328Z,86.00
2018-12-24T02:27:13.178Z,86.10
2018-12-24T02:30:03.283Z,86.10
2018-12-24T02:33:11.369Z,86.10
2018-12-24T02:36:00.623Z,86.00
2018-12-24T02:38:49.628Z,85.90
2018-12-24T02:41:38.783Z,86.00
2018-12-24T02:44:27.806Z,85.80
2018-12-24T02:47:11.089Z,85.90
2018-12-24T02:49:53.238Z,86.00
2018-12-24T02:52:34.916Z,85.90
2018-12-24T02:55:19.412Z,85.90
2018-12-24T03:00:51.317Z,86.10
2018-12-24T03:03:33.425Z,85.80
2018-12-24T03:06:15.138Z,85.90
2018-12-24T03:11:34.564Z,86.00
2018-12-24T03:14:23.343Z,86.10
2018-12-24T03:17:31.671Z,86.20
2018-12-24T03:20:39.392Z,86.10
2018-12-24T03:23:28.409Z,86.10
2018-12-24T03:26:17.422Z,85.90
2018-12-24T03:29:06.809Z,85.80
2018-12-24T03:32:15.197Z,85.90
2018-12-24T03:35:04.344Z,85.90
2018-12-24T03:37:55.707Z,85.90
2018-12-24T03:40:44.760Z,86.00
2018-12-24T03:43:33.898Z,86.00
2018-12-24T03:46:15.843Z,86.00
2018-12-24T03:48:58.498Z,86.00
2018-12-24T03:51:41.517Z,85.70
2018-12-24T03:54:23.059Z,85.50
2018-12-24T03:57:06.223Z,85.40
2018-12-24T03:59:47.905Z,85.50
2018-12-24T04:02:29.419Z,85.40
2018-12-24T04:05:11.410Z,85.50
2018-12-24T04:07:53.092Z,85.40
2018-12-24T04:10:35.005Z,85.50
2018-12-24T04:13:22.498Z,85.60
2018-12-24T04:15:59.618Z,85.40
2018-12-24T04:18:40.942Z,85.30
2018-12-24T04:21:22.942Z,85.50
2018-12-24T04:24:04.659Z,85.60
2018-12-24T04:26:46.789Z,85.70
2018-12-24T04:29:17.175Z,85.70
2018-12-24T04:32:06.306Z,85.80
2018-12-24T04:37:51.205Z,86.00
2018-12-24T04:40:40.258Z,85.90
2018-12-24T04:43:32.307Z,85.70
2018-12-24T04:46:12.511Z,85.90
2018-12-24T04:48:54.559Z,85.90
2018-12-24T04:54:20.125Z,85.60
2018-12-24T04:57:02.059Z,85.70
2018-12-24T04:59:31.823Z,85.70
2018-12-24T05:02:20.931Z,85.80
2018-12-24T05:05:10.017Z,85.80
2018-12-24T05:07:59.611Z,85.90
2018-12-24T05:10:48.629Z,85.70
2018-12-24T05:13:41.043Z,85.60
2018-12-24T05:16:30.764Z,85.50
2018-12-24T05:19:20.055Z,85.40
2018-12-24T05:22:09.009Z,85.30
2018-12-24T05:24:58.086Z,85.10
2018-12-24T05:30:31.802Z,85.30
2018-12-24T05:36:03.109Z,85.50
2018-12-24T05:38:45.563Z,85.40
2018-12-24T05:44:10.152Z,85.10
2018-12-24T05:49:42.415Z,84.90
2018-12-24T05:55:13.614Z,85.20
2018-12-24T05:57:55.558Z,85.30
2018-12-24T06:00:37.509Z,85.40
2018-12-24T06:03:19.189Z,85.40
2018-12-24T06:06:00.794Z,85.30
2018-12-24T06:08:42.306Z,85.30
2018-12-24T06:11:24.094Z,85.30
2018-12-24T06:14:05.107Z,85.20
2018-12-24T06:16:46.325Z,85.20
2018-12-24T06:19:28.158Z,85.30
2018-12-24T06:22:09.782Z,85.20
2018-12-24T06:24:51.293Z,85.10
2018-12-24T06:27:33.416Z,85.10
2018-12-24T06:30:15.222Z,85.10
2018-12-24T06:32:56.877Z,85.80
2018-12-24T06:35:38.414Z,85.00
2018-12-24T06:38:20.771Z,85.20
2018-12-24T06:41:02.797Z,85.20
2018-12-24T06:46:29.487Z,85.30
2018-12-24T06:49:10.956Z,85.20
2018-12-24T06:51:54.234Z,85.10
2018-12-24T06:54:36.000Z,85.10
2018-12-24T06:57:17.551Z,85.00
2018-12-24T07:02:48.835Z,84.90
2018-12-24T07:05:30.193Z,85.00
2018-12-24T07:08:11.764Z,85.10
2018-12-24T07:10:52.919Z,85.10
2018-12-24T07:13:34.104Z,85.10
2018-12-24T07:16:15.456Z,85.00
2018-12-24T07:18:45.315Z,85.00
2018-12-24T07:21:35.293Z,85.00
2018-12-24T07:24:24.048Z,84.90
2018-12-24T07:27:05.449Z,84.80
2018-12-24T07:29:46.982Z,84.80
2018-12-24T07:38:37.376Z,84.70
2018-12-24T07:41:08.441Z,84.60
2018-12-24T07:43:39.061Z,84.60
2018-12-24T07:46:09.690Z,84.50
2018-12-24T07:48:40.036Z,84.60
2018-12-24T07:51:11.415Z,84.70
2018-12-24T07:53:42.290Z,84.90
2018-12-24T07:56:12.557Z,85.00
2018-12-24T07:58:42.914Z,84.90
2018-12-24T08:01:13.789Z,84.90
2018-12-24T08:03:45.869Z,85.00
2018-12-24T08:06:16.105Z,84.90
2018-12-24T08:08:46.634Z,84.80
2018-12-24T08:11:16.888Z,84.80
2018-12-24T08:13:47.075Z,84.70
2018-12-24T08:16:17.417Z,84.60
2018-12-24T08:18:47.760Z,84.60
2018-12-24T08:21:20.067Z,84.50
2018-12-24T08:23:53.589Z,84.20
2018-12-24T08:26:24.058Z,84.00
2018-12-24T08:28:54.754Z,83.80
2018-12-24T08:31:25.122Z,83.70
2018-12-24T08:33:55.706Z,83.80
2018-12-24T08:36:26.335Z,83.70
2018-12-24T08:38:57.051Z,83.80
2018-12-24T08:41:27.508Z,83.90
2018-12-24T08:43:58.194Z,83.90
2018-12-24T08:46:31.292Z,83.90
2018-12-24T08:49:06.782Z,84.00
2018-12-24T08:55:30.398Z,84.10
2018-12-24T08:58:00.874Z,84.10
2018-12-24T09:00:31.864Z,84.10
2018-12-24T09:03:04.443Z,84.00
2018-12-24T09:05:37.379Z,84.00
2018-12-24T09:08:07.714Z,84.00
2018-12-24T09:10:38.750Z,84.00
2018-12-24T09:13:12.997Z,84.10
2018-12-24T09:16:14.832Z,84.10
2018-12-24T09:19:26.049Z,84.20
2018-12-24T09:21:59.943Z,84.10
2018-12-24T09:24:30.967Z,84.10
2018-12-24T09:27:00.779Z,84.20
2018-12-24T09:29:49.586Z,84.10
2018-12-24T09:32:38.378Z,84.00
2018-12-24T09:35:27.182Z,83.90
2018-12-24T09:38:16.313Z,83.90
2018-12-24T09:41:05.091Z,83.90
2018-12-24T09:43:54.208Z,83.90
2018-12-24T09:46:35.698Z,84.10
2018-12-24T09:49:17.195Z,84.10
2018-12-24T09:51:58.817Z,84.10
2018-12-24T09:54:28.973Z,84.10
2018-12-24T09:57:17.771Z,84.10
2018-12-24T10:00:07.309Z,84.20
2018-12-24T10:03:15.110Z,84.10
2018-12-24T10:06:22.843Z,84.10
2018-12-24T10:09:12.945Z,84.10
2018-12-24T10:12:01.713Z,84.00
2018-12-24T10:14:50.568Z,84.10
2018-12-24T10:17:39.586Z,84.10
2018-12-24T10:20:28.395Z,84.10
2018-12-24T10:23:17.463Z,84.10
2018-12-24T10:25:47.340Z,84.00
2018-12-24T10:28:36.107Z,84.10
2018-12-24T10:31:25.195Z,84.10
2018-12-24T10:34:14.609Z,84.00
2018-12-24T10:37:03.278Z,84.10
2018-12-24T10:39:52.105Z,84.00
2018-12-24T10:42:41.160Z,84.00
2018-12-24T10:45:29.879Z,84.00
2018-12-24T10:48:10.899Z,84.10
2018-12-24T10:50:51.864Z,84.00
2018-12-24T10:53:33.531Z,84.70
2018-12-24T10:56:14.457Z,83.90
2018-12-24T10:58:54.412Z,83.90
2018-12-24T11:01:44.689Z,83.90
2018-12-24T11:04:33.934Z,84.00
2018-12-24T11:07:22.731Z,84.30
2018-12-24T11:10:18.969Z,84.50
2018-12-24T11:13:08.150Z,84.50
2018-12-24T11:15:56.890Z,84.50
2018-12-24T11:18:45.731Z,84.50
2018-12-24T11:21:34.814Z,84.20
2018-12-24T11:24:23.652Z,84.20
2018-12-24T11:27:12.430Z,84.30
2018-12-24T11:30:01.862Z,84.30
2018-12-24T11:32:50.760Z,84.20
2018-12-24T11:35:39.914Z,84.20
2018-12-24T11:38:28.704Z,84.20
2018-12-24T11:41:17.493Z,84.20
2018-12-24T11:44:06.261Z,84.10
2018-12-24T11:46:47.312Z,84.20
2018-12-24T11:49:30.160Z,84.20
2018-12-24T11:52:11.921Z,84.10
2018-12-24T11:54:53.206Z,84.10
2018-12-24T11:57:35.231Z,84.10
2018-12-24T12:00:16.131Z,84.10
2018-12-24T12:02:57.846Z,84.10
2018-12-24T12:05:38.975Z,84.10
2018-12-24T12:08:19.941Z,84.10
2018-12-24T12:11:01.823Z,84.10
2018-12-24T12:13:43.418Z,84.00
2018-12-24T12:16:25.671Z,83.90
2018-12-24T12:19:07.218Z,84.00
2018-12-24T12:21:48.562Z,84.00
2018-12-24T12:24:30.243Z,84.00
2018-12-24T12:29:44.694Z,83.40
2018-12-24T12:32:15.966Z,83.40
2018-12-24T12:35:04.721Z,83.80
2018-12-24T12:37:35.593Z,83.90
2018-12-24T12:40:24.679Z,84.10
2018-12-24T12:43:15.455Z,84.10
2018-12-24T12:46:04.169Z,83.90
2018-12-24T12:48:34.254Z,83.60
2018-12-24T12:51:04.517Z,83.40
2018-12-24T12:59:37.802Z,83.90
2018-12-24T13:02:19.475Z,84.00
2018-12-24T13:04:55.635Z,83.90
2018-12-24T13:07:25.993Z,83.90
2018-12-24T13:09:56.308Z,83.90
2018-12-24T13:12:29.614Z,83.70
2018-12-24T13:14:59.937Z,83.60
2018-12-24T13:17:30.375Z,83.60
2018-12-24T13:23:29.403Z,83.70
2018-12-24T13:25:59.200Z,83.60
2018-12-24T13:31:54.294Z,83.60
2018-12-24T13:34:25.334Z,83.50
2018-12-24T13:36:55.936Z,83.50
2018-12-24T13:39:26.311Z,83.50
2018-12-24T13:41:56.653Z,83.30
2018-12-24T13:44:32.939Z,83.40
2018-12-24T13:47:04.189Z,83.40
2018-12-24T13:49:39.174Z,83.50
2018-12-24T13:52:12.838Z,83.30
2018-12-24T13:54:46.198Z,83.30
2018-12-24T13:57:18.722Z,83.30
2018-12-24T13:59:51.475Z,83.30
2018-12-24T14:03:05.388Z,83.40
2018-12-24T14:05:54.141Z,83.50
2018-12-24T14:08:43.223Z,83.40
2018-12-24T14:11:32.152Z,83.40
2018-12-24T14:14:20.839Z,83.40
2018-12-24T14:17:09.618Z,83.40
2018-12-24T14:19:58.500Z,83.50
2018-12-24T14:22:47.293Z,83.40
2018-12-24T14:25:38.348Z,84.20
2018-12-24T14:28:26.424Z,83.40
2018-12-24T14:31:15.225Z,83.10
2018-12-24T14:34:04.331Z,83.50
2018-12-24T14:36:53.134Z,83.60
2018-12-24T14:39:41.915Z,83.60
2018-12-24T14:42:22.910Z,83.60
2018-12-24T14:45:04.128Z,83.60
2018-12-24T14:47:45.622Z,83.60
2018-12-24T14:50:26.543Z,83.50
2018-12-24T14:53:08.525Z,83.40
2018-12-24T14:55:49.843Z,83.40
2018-12-24T14:58:29.804Z,83.20
2018-12-24T15:01:18.462Z,83.00
2018-12-24T15:04:07.252Z,82.90
2018-12-24T15:06:56.147Z,82.80
2018-12-24T15:09:44.946Z,82.80
2018-12-24T15:12:33.705Z,83.00
2018-12-24T15:15:22.486Z,83.10
2018-12-24T15:18:11.237Z,83.20
2018-12-24T15:21:00.316Z,83.30
2018-12-24T15:23:49.466Z,83.20
2018-12-24T15:26:38.186Z,83.10
2018-12-24T15:29:27.553Z,83.20
2018-12-24T15:32:16.522Z,83.20
2018-12-24T15:35:05.664Z,83.20
2018-12-24T15:37:54.646Z,83.20
2018-12-24T15:40:43.447Z,83.20
2018-12-24T15:43:24.914Z,83.30
2018-12-24T15:46:05.606Z,83.30
2018-12-24T15:48:46.922Z,83.30
2018-12-24T15:51:28.350Z,83.10
2018-12-24T15:54:09.353Z,83.10
2018-12-24T15:56:50.849Z,83.10
2018-12-24T15:59:32.140Z,83.00
2018-12-24T16:02:12.080Z,83.10
2018-12-24T16:05:01.198Z,83.20
2018-12-24T16:07:49.995Z,83.20
2018-12-24T16:10:38.976Z,83.20
2018-12-24T16:13:27.780Z,83.20
2018-12-24T16:16:16.773Z,83.10
2018-12-24T16:19:05.892Z,83.00
2018-12-24T16:21:54.818Z,82.80
2018-12-24T16:24:43.808Z,82.80
2018-12-24T16:27:33.142Z,82.90
2018-12-24T16:30:22.144Z,82.90
2018-12-24T16:32:52.323Z,83.00
2018-12-24T16:35:41.417Z,82.90
2018-12-24T16:38:30.067Z,83.10
2018-12-24T16:41:19.147Z,83.30
2018-12-24T16:44:00.731Z,83.40
2018-12-24T16:46:41.886Z,83.50
2018-12-24T16:52:13.470Z,83.60
2018-12-24T16:54:55.472Z,83.60
2018-12-24T16:57:37.175Z,83.50
2018-12-24T17:00:18.765Z,83.40
2018-12-24T17:03:00.541Z,83.20
2018-12-24T17:05:43.702Z,83.20
2018-12-24T17:08:13.980Z,83.10
2018-12-24T17:11:03.045Z,83.10
2018-12-24T17:13:52.096Z,83.10
2018-12-24T17:16:40.776Z,83.10
2018-12-24T17:19:29.568Z,83.10
2018-12-24T17:22:18.342Z,83.10
2018-12-24T17:25:07.127Z,83.00
2018-12-24T17:27:55.821Z,83.00
2018-12-24T17:30:45.024Z,83.00
2018-12-24T17:33:34.143Z,83.10
2018-12-24T17:36:22.938Z,83.00
2018-12-24T17:42:07.011Z,83.10
2018-12-24T17:44:48.331Z,83.10
2018-12-24T17:47:28.473Z,83.10
2018-12-24T17:50:17.266Z,83.10
2018-12-24T17:53:06.018Z,83.20
2018-12-24T17:55:54.840Z,83.10
2018-12-24T17:58:44.570Z,83.10
2018-12-24T18:01:34.033Z,83.10
2018-12-24T18:04:22.813Z,83.20
2018-12-24T18:07:11.601Z,83.10
2018-12-24T18:10:00.708Z,83.10
2018-12-24T18:12:49.473Z,83.10
2018-12-24T18:15:38.282Z,83.10
2018-12-24T18:18:27.382Z,83.20
2018-12-24T18:21:16.208Z,83.10
2018-12-24T18:24:05.270Z,83.10
2018-12-24T18:26:54.084Z,83.20
2018-12-24T18:29:24.048Z,83.30
2018-12-24T18:32:12.887Z,83.40
2018-12-24T18:35:01.647Z,83.30
2018-12-24T18:37:50.466Z,83.20
2018-12-24T18:40:39.576Z,83.30
2018-12-24T18:43:28.384Z,83.30
2018-12-24T18:49:07.586Z,83.40
2018-12-24T18:51:48.402Z,83.40
2018-12-24T18:54:29.963Z,83.40
2018-12-24T18:57:10.852Z,83.30
2018-12-24T18:59:52.469Z,83.30
2018-12-24T19:02:33.443Z,83.30
2018-12-24T19:05:14.477Z,83.40
2018-12-24T19:07:55.687Z,83.40
2018-12-24T19:10:37.267Z,83.40
2018-12-24T19:13:19.214Z,83.40
2018-12-24T19:16:00.969Z,83.50
2018-12-24T19:18:41.899Z,83.50
2018-12-24T19:21:23.180Z,83.50
2018-12-24T19:24:04.153Z,83.50
2018-12-24T19:26:44.979Z,83.50
2018-12-24T19:29:26.005Z,83.60
2018-12-24T19:32:07.282Z,83.60
2018-12-24T19:34:48.984Z,83.50
2018-12-24T19:37:30.890Z,83.70
2018-12-24T19:40:11.770Z,83.60
2018-12-24T19:42:53.592Z,83.70
2018-12-24T19:45:34.522Z,83.60
2018-12-24T19:48:15.469Z,83.50
2018-12-24T19:50:56.897Z,83.50
2018-12-24T19:53:38.617Z,83.50
2018-12-24T19:56:19.781Z,83.60
2018-12-24T19:59:01.139Z,83.60
2018-12-24T20:01:42.302Z,83.50
2018-12-24T20:04:23.668Z,83.70
2018-12-24T20:10:17.368Z,84.20
2018-12-24T20:12:58.941Z,84.10
2018-12-24T20:15:40.190Z,84.10
2018-12-24T20:18:21.407Z,84.20
2018-12-24T20:21:02.602Z,84.20
2018-12-24T20:23:44.002Z,84.30
2018-12-24T20:26:24.928Z,84.30
2018-12-24T20:29:06.608Z,84.40
2018-12-24T20:31:47.533Z,84.30
2018-12-24T20:34:29.285Z,84.40
2018-12-24T20:37:10.802Z,84.30
2018-12-24T20:39:52.060Z,84.40
2018-12-24T20:48:37.200Z,84.30
2018-12-24T20:51:16.187Z,84.40
2018-12-24T20:53:43.453Z,84.40
2018-12-24T20:56:13.862Z,84.30
2018-12-24T20:58:46.204Z,84.30
2018-12-24T21:01:20.603Z,84.50
2018-12-24T21:03:54.014Z,84.50
2018-12-24T21:06:25.730Z,84.70
2018-12-24T21:08:56.321Z,84.50
2018-12-24T21:11:45.083Z,84.50
2018-12-24T21:14:33.856Z,84.50
2018-12-24T21:17:22.666Z,84.60
2018-12-24T21:20:11.436Z,84.60
2018-12-24T21:23:00.257Z,84.60
2018-12-24T21:25:49.043Z,84.70
2018-12-24T21:28:37.798Z,84.70
2018-12-24T21:31:26.617Z,84.70
2018-12-24T21:34:15.429Z,84.80
2018-12-24T21:37:04.192Z,84.80
2018-12-24T21:39:52.988Z,84.80
2018-12-24T21:42:42.074Z,84.70
2018-12-24T21:45:30.813Z,84.70
2018-12-24T21:48:23.785Z,84.70
2018-12-24T21:51:10.038Z,84.70
2018-12-24T21:57:10.290Z,84.70
2018-12-24T21:59:58.967Z,84.70
2018-12-24T22:02:47.676Z,84.70
2018-12-24T22:05:36.408Z,84.70
2018-12-24T22:08:25.183Z,84.80
2018-12-24T22:11:13.970Z,84.80
2018-12-24T22:14:02.681Z,84.80
2018-12-24T22:16:51.442Z,84.70
2018-12-24T22:19:40.282Z,84.60
2018-12-24T22:22:29.055Z,84.70
2018-12-24T22:25:17.875Z,84.80
2018-12-24T22:28:06.637Z,85.00
2018-12-24T22:30:55.463Z,85.60
2018-12-24T22:33:44.560Z,84.90
2018-12-24T22:36:33.378Z,85.00
2018-12-24T22:39:22.156Z,85.00
2018-12-24T22:42:10.932Z,85.00
2018-12-24T22:44:59.675Z,85.00
2018-12-24T22:47:48.472Z,85.00
2018-12-24T22:50:30.193Z,85.00
2018-12-24T22:53:00.099Z,85.00
2018-12-24T22:55:48.859Z,85.00
2018-12-24T22:58:37.673Z,85.00
2018-12-24T23:01:26.749Z,85.00
2018-12-24T23:04:15.790Z,85.00
2018-12-24T23:07:04.548Z,85.00
2018-12-24T23:09:53.361Z,85.00
2018-12-24T23:12:42.129Z,85.00
2018-12-24T23:15:31.278Z,85.00
2018-12-24T23:18:20.321Z,85.00
2018-12-24T23:21:09.164Z,85.00
2018-12-24T23:23:58.073Z,85.00
2018-12-24T23:26:46.901Z,85.00
2018-12-24T23:29:35.711Z,85.00
2018-12-24T23:32:24.534Z,85.70
2018-12-24T23:35:13.429Z,85.00
2018-12-24T23:38:02.165Z,85.00
2018-12-24T23:40:51.372Z,84.90
2018-12-24T23:43:40.153Z,85.00
2018-12-24T23:46:10.034Z,84.90
2018-12-24T23:48:57.617Z,84.90
2018-12-24T23:51:33.498Z,84.80
2018-12-24T23:54:13.424Z,84.70
2018-12-24T23:56:43.266Z,84.60
2018-12-24T23:59:32.298Z,84.60
