createdAt,value
2022-11-07T00:02:09.792Z,51.90
2022-11-07T00:04:38.597Z,57.70
2022-11-07T00:07:07.977Z,55.70
2022-11-07T00:09:36.472Z,45.10
2022-11-07T00:12:05.187Z,44.70
2022-11-07T00:14:33.636Z,46.40
2022-11-07T00:17:02.285Z,45.20
2022-11-07T00:19:31.160Z,49.70
2022-11-07T00:21:59.806Z,47.30
2022-11-07T00:24:28.312Z,49.30
2022-11-07T00:26:56.804Z,51.20
2022-11-07T00:29:25.444Z,50.80
2022-11-07T00:31:53.796Z,51.20
2022-11-07T00:34:22.619Z,55.00
2022-11-07T00:36:51.304Z,51.30
2022-11-07T00:39:20.108Z,48.00
2022-11-07T00:41:49.568Z,50.50
2022-11-07T00:44:17.996Z,47.50
2022-11-07T00:46:46.379Z,45.80
2022-11-07T00:49:14.687Z,43.60
2022-11-07T00:51:42.936Z,41.80
2022-11-07T00:54:11.698Z,43.80
2022-11-07T00:56:40.001Z,46.20
2022-11-07T00:59:08.839Z,44.60
2022-11-07T01:01:37.787Z,42.20
2022-11-07T01:04:25.100Z,42.70
2022-11-07T01:06:53.795Z,43.70
2022-11-07T01:09:22.478Z,44.30
2022-11-07T01:11:51.102Z,46.70
2022-11-07T01:14:22.310Z,47.20
2022-11-07T01:16:52.111Z,43.80
2022-11-07T01:19:20.718Z,45.20
2022-11-07T01:21:49.380Z,50.00
2022-11-07T01:24:19.102Z,48.80
2022-11-07T01:26:49.144Z,48.00
2022-11-07T01:29:19.371Z,39.00
2022-11-07T01:31:47.897Z,39.00
2022-11-07T01:34:17.927Z,40.20
2022-11-07T01:36:46.517Z,36.50
2022-11-07T01:39:15.024Z,37.30
2022-11-07T01:41:43.345Z,44.80
2022-11-07T01:44:11.768Z,35.10
2022-11-07T01:46:45.736Z,40.00
2022-11-07T01:49:31.145Z,41.40
2022-11-07T01:52:23.437Z,51.50
2022-11-07T01:55:10.943Z,47.70
2022-11-07T01:57:50.321Z,47.60
2022-11-07T02:00:22.013Z,52.20
2022-11-07T02:02:58.228Z,48.70
2022-11-07T02:05:35.293Z,49.90
2022-11-07T02:08:06.748Z,50.70
2022-11-07T02:10:37.125Z,48.90
2022-11-07T02:13:07.239Z,46.70
2022-11-07T02:15:37.307Z,48.80
2022-11-07T02:18:06.025Z,43.20
2022-11-07T02:20:35.198Z,37.50
2022-11-07T02:23:10.597Z,37.50
2022-11-07T02:25:39.217Z,51.40
2022-11-07T02:28:10.590Z,37.10
2022-11-07T02:30:39.251Z,39.20
2022-11-07T02:33:22.662Z,39.20
2022-11-07T02:35:53.216Z,42.30
2022-11-07T02:38:35.168Z,37.90
2022-11-07T02:41:12.287Z,37.20
2022-11-07T02:43:46.106Z,39.70
2022-11-07T02:46:14.858Z,40.30
2022-11-07T02:48:52.565Z,42.70
2022-11-07T02:51:20.848Z,42.30
2022-11-07T02:53:49.310Z,44.30
2022-11-07T02:56:18.774Z,39.80
2022-11-07T02:58:47.707Z,33.60
2022-11-07T03:01:16.440Z,43.20
2022-11-07T03:03:48.035Z,43.20
2022-11-07T03:06:20.493Z,43.10
2022-11-07T03:08:48.699Z,42.50
2022-11-07T03:11:19.912Z,39.20
2022-11-07T03:13:49.953Z,44.30
2022-11-07T03:16:19.893Z,40.60
2022-11-07T03:18:48.184Z,40.00
2022-11-07T03:21:16.428Z,42.10
2022-11-07T03:23:44.695Z,52.00
2022-11-07T03:26:13.033Z,47.70
2022-11-07T03:28:41.072Z,46.40
2022-11-07T03:31:09.205Z,45.60
2022-11-07T03:33:37.672Z,45.20
2022-11-07T03:36:06.205Z,50.50
2022-11-07T03:38:34.393Z,54.20
2022-11-07T03:41:02.735Z,52.80
2022-11-07T03:43:30.953Z,49.30
2022-11-07T03:45:59.219Z,43.10
2022-11-07T03:48:27.457Z,40.80
2022-11-07T03:50:56.021Z,39.20
2022-11-07T03:53:26.147Z,45.60
2022-11-07T03:55:56.000Z,39.20
2022-11-07T03:58:25.163Z,48.80
2022-11-07T04:00:53.533Z,44.20
2022-11-07T04:03:22.039Z,45.80
2022-11-07T04:05:50.429Z,47.30
2022-11-07T04:08:18.833Z,45.00
2022-11-07T04:10:47.582Z,47.80
2022-11-07T04:13:34.749Z,44.50
2022-11-07T04:16:29.005Z,46.60
2022-11-07T04:18:58.420Z,53.40
2022-11-07T04:21:26.948Z,49.30
2022-11-07T04:23:55.193Z,55.40
2022-11-07T04:27:02.306Z,57.90
2022-11-07T04:29:30.689Z,58.90
2022-11-07T04:31:59.251Z,56.00
2022-11-07T04:34:27.837Z,59.00
2022-11-07T04:36:56.710Z,57.70
2022-11-07T04:39:25.672Z,52.30
2022-11-07T04:41:54.147Z,48.90
2022-11-07T04:44:23.609Z,53.10
2022-11-07T04:46:52.171Z,62.20
2022-11-07T04:49:20.563Z,59.70
2022-11-07T04:51:49.724Z,58.90
2022-11-07T04:54:18.697Z,54.30
2022-11-07T04:56:47.449Z,63.20
2022-11-07T04:59:15.924Z,58.10
2022-11-07T05:01:45.122Z,60.70
2022-11-07T05:04:13.937Z,60.30
2022-11-07T05:06:42.794Z,58.30
2022-11-07T05:09:18.263Z,48.90
2022-11-07T05:11:48.354Z,57.30
2022-11-07T05:14:17.091Z,65.90
2022-11-07T05:16:45.589Z,62.10
2022-11-07T05:19:18.815Z,57.60
2022-11-07T05:21:47.737Z,57.60
2022-11-07T05:24:16.287Z,57.40
2022-11-07T05:26:44.847Z,58.20
2022-11-07T05:29:13.545Z,68.80
2022-11-07T05:31:42.232Z,61.80
2022-11-07T05:34:14.503Z,62.50
2022-11-07T05:36:43.383Z,66.60
2022-11-07T05:39:12.235Z,69.60
2022-11-07T05:41:40.827Z,76.40
2022-11-07T05:44:11.350Z,69.20
2022-11-07T05:46:39.543Z,66.60
2022-11-07T05:49:11.650Z,56.50
2022-11-07T05:51:44.251Z,71.90
2022-11-07T05:54:14.197Z,70.90
2022-11-07T05:56:44.359Z,61.00
2022-11-07T05:59:13.109Z,65.50
2022-11-07T06:01:42.176Z,62.60
2022-11-07T06:04:11.765Z,61.50
2022-11-07T06:06:40.934Z,57.10
2022-11-07T06:09:10.203Z,60.00
2022-11-07T06:11:38.843Z,60.80
2022-11-07T06:14:07.546Z,72.80
2022-11-07T06:16:36.372Z,65.30
2022-11-07T06:19:05.073Z,74.40
2022-11-07T06:21:35.393Z,74.60
2022-11-07T06:24:03.946Z,68.00
2022-11-07T06:26:32.516Z,76.60
2022-11-07T06:29:00.951Z,98.30
2022-11-07T06:31:28.987Z,76.80
2022-11-07T06:33:57.443Z,72.50
2022-11-07T06:36:26.711Z,65.00
2022-11-07T06:38:55.535Z,65.50
2022-11-07T06:41:24.610Z,63.90
2022-11-07T06:43:54.172Z,69.90
2022-11-07T06:46:23.482Z,65.80
2022-11-07T06:48:52.580Z,68.80
2022-11-07T06:51:20.756Z,71.90
2022-11-07T06:53:50.556Z,62.20
2022-11-07T06:56:18.960Z,79.50
2022-11-07T06:59:00.229Z,85.80
2022-11-07T07:01:29.521Z,67.20
2022-11-07T07:03:59.342Z,67.30
2022-11-07T07:06:28.130Z,71.50
2022-11-07T07:08:56.696Z,73.70
2022-11-07T07:11:25.456Z,76.20
2022-11-07T07:14:01.176Z,71.10
2022-11-07T07:16:31.151Z,76.60
2022-11-07T07:18:59.938Z,66.70
2022-11-07T07:21:28.799Z,72.30
2022-11-07T07:23:58.083Z,74.30
2022-11-07T07:26:26.415Z,73.10
2022-11-07T07:28:54.853Z,65.50
2022-11-07T07:31:24.859Z,62.30
2022-11-07T07:33:53.527Z,68.50
2022-11-07T07:36:22.157Z,67.10
2022-11-07T07:38:51.554Z,60.60
2022-11-07T07:41:21.353Z,74.60
2022-11-07T07:43:50.840Z,67.20
2022-11-07T07:46:24.236Z,63.80
2022-11-07T07:48:53.445Z,82.30
2022-11-07T07:51:22.235Z,94.70
2022-11-07T07:53:51.183Z,90.30
2022-11-07T07:56:20.770Z,84.10
2022-11-07T07:58:50.234Z,86.40
2022-11-07T08:01:19.183Z,85.10
2022-11-07T08:04:01.321Z,86.90
2022-11-07T08:06:36.202Z,79.90
2022-11-07T08:09:05.405Z,83.50
2022-11-07T08:11:35.146Z,87.70
2022-11-07T08:14:05.354Z,68.10
2022-11-07T08:16:34.611Z,72.30
2022-11-07T08:19:04.726Z,71.90
2022-11-07T08:21:33.662Z,83.90
2022-11-07T08:24:04.129Z,94.30
2022-11-07T08:26:33.414Z,99.80
2022-11-07T08:29:02.810Z,86.80
2022-11-07T08:31:32.553Z,88.30
2022-11-07T08:34:01.892Z,97.10
2022-11-07T08:36:31.283Z,110.40
2022-11-07T08:39:00.342Z,148.20
2022-11-07T08:41:29.293Z,115.90
2022-11-07T08:43:59.315Z,119.70
2022-11-07T08:46:27.932Z,85.50
2022-11-07T08:48:57.326Z,99.60
2022-11-07T08:51:27.270Z,92.20
2022-11-07T08:53:57.813Z,79.90
2022-11-07T08:56:26.778Z,82.00
2022-11-07T08:58:56.177Z,79.20
2022-11-07T09:01:25.118Z,80.50
2022-11-07T09:03:57.877Z,102.40
2022-11-07T09:06:27.392Z,92.70
2022-11-07T09:08:56.517Z,86.80
2022-11-07T09:11:26.503Z,89.90
2022-11-07T09:13:56.859Z,85.40
2022-11-07T09:16:26.783Z,71.00
2022-11-07T09:18:56.359Z,72.60
2022-11-07T09:21:26.090Z,69.80
2022-11-07T09:23:55.138Z,78.50
2022-11-07T09:26:25.998Z,68.70
2022-11-07T09:29:00.796Z,75.30
2022-11-07T09:31:31.211Z,64.90
2022-11-07T09:34:01.716Z,70.90
2022-11-07T09:36:30.726Z,74.90
2022-11-07T09:39:01.387Z,60.10
2022-11-07T09:42:22.417Z,61.50
2022-11-07T09:44:56.555Z,72.20
2022-11-07T09:48:04.362Z,72.70
2022-11-07T09:50:41.501Z,84.10
2022-11-07T09:53:27.169Z,76.30
2022-11-07T09:58:52.800Z,71.10
2022-11-07T10:01:23.124Z,81.50
2022-11-07T10:04:23.109Z,72.70
2022-11-07T10:06:49.425Z,60.70
2022-11-07T10:09:40.748Z,55.00
2022-11-07T10:12:22.993Z,56.30
2022-11-07T10:15:00.604Z,63.40
2022-11-07T10:18:01.950Z,61.90
2022-11-07T10:20:46.204Z,59.60
2022-11-07T10:23:44.894Z,65.80
2022-11-07T10:26:18.735Z,69.80
2022-11-07T10:29:10.825Z,63.90
2022-11-07T10:31:43.413Z,74.50
2022-11-07T10:34:29.507Z,71.30
2022-11-07T10:36:58.722Z,70.10
2022-11-07T10:39:31.689Z,71.60
2022-11-07T10:42:10.253Z,76.00
2022-11-07T10:44:42.175Z,70.50
2022-11-07T10:47:28.969Z,80.70
2022-11-07T10:50:01.100Z,83.50
2022-11-07T10:52:30.724Z,67.60
2022-11-07T10:55:14.789Z,85.20
2022-11-07T10:57:46.451Z,75.80
2022-11-07T11:00:37.059Z,75.10
2022-11-07T11:03:22.877Z,91.00
2022-11-07T11:05:51.898Z,86.20
2022-11-07T11:08:23.674Z,87.30
2022-11-07T11:10:52.588Z,79.60
2022-11-07T11:13:26.902Z,83.70
2022-11-07T11:16:00.050Z,71.70
2022-11-07T11:18:33.465Z,81.60
2022-11-07T11:21:06.174Z,93.30
2022-11-07T11:23:42.239Z,73.70
2022-11-07T11:26:29.115Z,78.90
2022-11-07T11:29:09.276Z,84.00
2022-11-07T11:31:45.240Z,88.80
2022-11-07T11:34:38.552Z,68.30
2022-11-07T11:37:15.098Z,91.70
2022-11-07T11:39:52.986Z,86.20
2022-11-07T11:42:34.475Z,99.30
2022-11-07T11:45:25.953Z,90.00
2022-11-07T11:48:07.595Z,89.00
2022-11-07T11:50:46.069Z,83.50
2022-11-07T11:53:19.392Z,79.50
2022-11-07T11:56:01.740Z,77.30
2022-11-07T11:58:36.349Z,86.60
2022-11-07T12:01:19.403Z,81.70
2022-11-07T12:04:09.190Z,69.70
2022-11-07T12:06:41.371Z,72.80
2022-11-07T12:09:42.576Z,80.80
2022-11-07T12:12:29.855Z,83.60
2022-11-07T12:15:10.732Z,76.60
2022-11-07T12:17:48.522Z,69.80
2022-11-07T12:20:28.525Z,81.90
2022-11-07T12:23:16.130Z,84.00
2022-11-07T12:25:51.033Z,86.70
2022-11-07T12:28:44.854Z,82.60
2022-11-07T12:31:36.270Z,73.50
2022-11-07T12:34:26.110Z,75.90
2022-11-07T12:37:22.771Z,71.10
2022-11-07T12:40:12.604Z,98.20
2022-11-07T12:43:17.172Z,91.80
2022-11-07T12:46:08.121Z,81.50
2022-11-07T12:48:37.095Z,101.00
2022-11-07T12:51:21.808Z,105.00
2022-11-07T12:54:16.640Z,105.90
2022-11-07T12:56:47.549Z,90.80
2022-11-07T12:59:30.061Z,84.40
2022-11-07T13:02:23.780Z,88.50
2022-11-07T13:05:17.123Z,93.00
2022-11-07T13:08:00.721Z,81.00
2022-11-07T13:11:12.837Z,84.80
2022-11-07T13:14:03.764Z,84.30
2022-11-07T13:16:35.801Z,77.30
2022-11-07T13:19:12.379Z,80.70
2022-11-07T13:21:43.139Z,79.70
2022-11-07T13:24:22.512Z,77.90
2022-11-07T13:26:51.742Z,82.50
2022-11-07T13:29:27.856Z,83.20
2022-11-07T13:32:09.446Z,87.00
2022-11-07T13:34:46.333Z,85.00
2022-11-07T13:37:28.183Z,79.00
2022-11-07T13:40:04.439Z,82.10
2022-11-07T13:42:35.390Z,76.70
2022-11-07T13:45:27.896Z,86.00
2022-11-07T13:48:00.645Z,81.30
2022-11-07T13:50:42.385Z,86.10
2022-11-07T13:53:30.713Z,92.20
2022-11-07T13:56:19.005Z,91.10
2022-11-07T13:58:50.602Z,82.80
2022-11-07T14:01:19.562Z,84.40
2022-11-07T14:03:51.505Z,95.70
2022-11-07T14:06:20.969Z,91.70
2022-11-07T14:08:49.716Z,84.60
2022-11-07T14:11:22.598Z,78.70
2022-11-07T14:13:54.183Z,87.90
2022-11-07T14:16:28.515Z,82.90
2022-11-07T14:19:01.627Z,86.30
2022-11-07T14:21:34.047Z,87.60
2022-11-07T14:24:04.305Z,86.90
2022-11-07T14:26:36.163Z,88.20
2022-11-07T14:29:07.986Z,83.70
2022-11-07T14:31:39.394Z,87.40
2022-11-07T14:34:15.258Z,99.20
2022-11-07T14:37:00.356Z,84.80
2022-11-07T14:39:33.081Z,84.00
2022-11-07T14:42:04.599Z,84.30
2022-11-07T14:44:54.267Z,74.00
2022-11-07T14:47:28.902Z,70.20
2022-11-07T14:49:58.051Z,68.30
2022-11-07T14:52:33.387Z,74.80
2022-11-07T14:55:08.519Z,72.50
2022-11-07T14:57:39.084Z,77.70
2022-11-07T15:00:13.517Z,71.20
2022-11-07T15:02:42.665Z,79.80
2022-11-07T15:05:38.062Z,72.00
2022-11-07T15:08:06.340Z,75.80
2022-11-07T15:10:39.895Z,70.10
2022-11-07T15:13:27.646Z,70.30
2022-11-07T15:16:03.730Z,72.10
2022-11-07T15:18:42.083Z,82.70
2022-11-07T15:21:33.605Z,79.40
2022-11-07T15:24:40.429Z,72.20
2022-11-07T15:29:58.864Z,80.50
2022-11-07T15:32:42.280Z,68.90
2022-11-07T15:38:17.776Z,75.60
2022-11-07T15:40:47.426Z,76.00
2022-11-07T15:43:15.915Z,70.80
2022-11-07T15:45:45.068Z,77.40
2022-11-07T15:48:19.983Z,67.50
2022-11-07T15:50:49.980Z,66.20
2022-11-07T15:53:24.731Z,78.70
2022-11-07T15:55:55.657Z,77.30
2022-11-07T15:58:26.017Z,65.70
2022-11-07T16:00:55.491Z,69.10
2022-11-07T16:03:25.825Z,63.30
2022-11-07T16:05:58.058Z,78.00
2022-11-07T16:08:26.528Z,86.60
2022-11-07T16:11:07.757Z,72.60
2022-11-07T16:13:36.179Z,99.00
2022-11-07T16:16:06.593Z,103.00
2022-11-07T16:18:42.510Z,99.20
2022-11-07T16:21:11.339Z,85.80
2022-11-07T16:23:40.767Z,76.20
2022-11-07T16:26:13.673Z,75.40
2022-11-07T16:28:42.788Z,68.60
2022-11-07T16:31:14.653Z,65.40
2022-11-07T16:33:43.238Z,72.60
2022-11-07T16:36:26.630Z,74.60
2022-11-07T16:38:55.688Z,101.70
2022-11-07T16:41:24.224Z,119.70
2022-11-07T16:43:52.603Z,96.90
2022-11-07T16:46:24.741Z,90.70
2022-11-07T16:49:12.067Z,95.90
2022-11-07T16:51:45.098Z,86.30
2022-11-07T16:54:14.166Z,88.10
2022-11-07T16:56:43.140Z,92.30
2022-11-07T16:59:19.839Z,91.00
2022-11-07T17:01:49.507Z,87.40
2022-11-07T17:04:17.826Z,80.20
2022-11-07T17:06:47.899Z,87.70
2022-11-07T17:09:20.492Z,75.50
2022-11-07T17:11:50.071Z,81.80
2022-11-07T17:14:18.644Z,78.80
2022-11-07T17:16:48.559Z,94.60
2022-11-07T17:19:16.645Z,116.90
2022-11-07T17:21:48.582Z,93.70
2022-11-07T17:24:17.039Z,90.80
2022-11-07T17:26:45.682Z,93.20
2022-11-07T17:29:14.954Z,91.40
2022-11-07T17:31:44.025Z,80.10
2022-11-07T17:34:13.341Z,75.10
2022-11-07T17:36:49.773Z,83.40
2022-11-07T17:39:21.266Z,79.30
2022-11-07T17:41:51.056Z,81.20
2022-11-07T17:44:20.510Z,73.70
2022-11-07T17:46:50.861Z,86.70
2022-11-07T17:49:22.214Z,79.00
2022-11-07T17:51:54.279Z,76.30
2022-11-07T17:54:29.060Z,85.00
2022-11-07T17:56:58.932Z,103.80
2022-11-07T17:59:27.429Z,144.30
2022-11-07T18:01:55.716Z,132.20
2022-11-07T18:04:24.128Z,118.50
2022-11-07T18:06:52.110Z,124.00
2022-11-07T18:09:20.248Z,134.00
2022-11-07T18:11:48.641Z,129.50
2022-11-07T18:14:16.888Z,90.60
2022-11-07T18:16:44.925Z,83.20
2022-11-07T18:19:13.385Z,80.90
2022-11-07T18:21:41.692Z,73.60
2022-11-07T18:24:10.200Z,71.70
2022-11-07T18:26:40.029Z,68.20
2022-11-07T18:29:11.895Z,78.00
2022-11-07T18:31:41.494Z,79.70
2022-11-07T18:34:13.083Z,72.50
2022-11-07T18:36:43.094Z,75.80
2022-11-07T18:39:15.486Z,66.40
2022-11-07T18:41:44.704Z,70.90
2022-11-07T18:44:13.489Z,68.90
2022-11-07T18:46:42.031Z,71.60
2022-11-07T18:49:12.242Z,73.20
2022-11-07T18:51:41.064Z,80.60
2022-11-07T18:54:10.186Z,103.70
2022-11-07T18:56:39.951Z,102.00
2022-11-07T18:59:08.185Z,104.60
2022-11-07T19:01:36.952Z,101.60
2022-11-07T19:04:07.028Z,98.50
2022-11-07T19:06:35.295Z,100.50
2022-11-07T19:09:04.120Z,99.60
2022-11-07T19:11:34.289Z,97.40
2022-11-07T19:14:03.477Z,91.70
2022-11-07T19:16:32.299Z,86.90
2022-11-07T19:19:00.557Z,87.20
2022-11-07T19:21:29.021Z,99.60
2022-11-07T19:23:57.302Z,88.90
2022-11-07T19:26:25.537Z,88.10
2022-11-07T19:28:58.262Z,95.20
2022-11-07T19:31:29.518Z,106.50
2022-11-07T19:34:00.706Z,107.20
2022-11-07T19:36:30.509Z,110.90
2022-11-07T19:38:58.544Z,154.80
2022-11-07T19:41:26.837Z,148.30
2022-11-07T19:43:55.991Z,139.20
2022-11-07T19:46:24.733Z,106.30
2022-11-07T19:48:56.036Z,120.40
2022-11-07T19:51:24.199Z,153.90
2022-11-07T19:53:54.668Z,129.20
2022-11-07T19:56:24.822Z,119.80
2022-11-07T19:58:54.607Z,108.80
2022-11-07T20:01:26.457Z,85.10
2022-11-07T20:03:55.900Z,82.60
2022-11-07T20:06:27.133Z,82.40
2022-11-07T20:08:55.356Z,95.20
2022-11-07T20:11:26.033Z,118.50
2022-11-07T20:14:02.717Z,118.70
2022-11-07T20:16:34.027Z,128.20
2022-11-07T20:19:03.243Z,119.70
2022-11-07T20:21:34.610Z,111.80
2022-11-07T20:24:05.681Z,107.90
2022-11-07T20:26:33.770Z,105.30
2022-11-07T20:29:02.292Z,93.50
2022-11-07T20:31:36.928Z,84.50
2022-11-07T20:34:07.362Z,82.40
2022-11-07T20:36:35.428Z,75.10
2022-11-07T20:39:04.840Z,73.40
2022-11-07T20:41:33.793Z,76.10
2022-11-07T20:44:04.919Z,69.70
2022-11-07T20:46:36.012Z,70.30
2022-11-07T20:49:06.641Z,84.60
2022-11-07T20:51:34.841Z,71.90
2022-11-07T20:54:03.084Z,79.20
2022-11-07T20:56:31.928Z,84.90
2022-11-07T20:59:00.118Z,81.70
2022-11-07T21:01:36.436Z,79.50
2022-11-07T21:04:11.475Z,76.50
2022-11-07T21:06:39.508Z,68.60
2022-11-07T21:09:08.117Z,68.80
2022-11-07T21:11:37.309Z,71.70
2022-11-07T21:14:05.989Z,69.20
2022-11-07T21:16:34.685Z,70.70
2022-11-07T21:19:05.270Z,71.50
2022-11-07T21:21:33.961Z,72.70
2022-11-07T21:24:03.170Z,80.70
2022-11-07T21:26:35.193Z,79.60
2022-11-07T21:29:06.646Z,84.00
2022-11-07T21:31:38.039Z,80.30
2022-11-07T21:34:09.479Z,84.70
2022-11-07T21:36:37.941Z,86.30
2022-11-07T21:39:07.707Z,81.20
2022-11-07T21:41:36.873Z,81.10
2022-11-07T21:44:05.260Z,81.00
2022-11-07T21:46:36.691Z,88.10
2022-11-07T21:49:06.600Z,93.30
2022-11-07T21:51:36.124Z,88.80
2022-11-07T21:54:06.561Z,95.20
2022-11-07T21:56:37.363Z,98.50
2022-11-07T21:59:09.441Z,92.00
2022-11-07T22:01:39.423Z,98.00
2022-11-07T22:04:12.221Z,91.30
2022-11-07T22:06:44.225Z,101.70
2022-11-07T22:09:18.213Z,93.80
2022-11-07T22:11:48.029Z,79.20
2022-11-07T22:14:22.396Z,85.00
2022-11-07T22:16:51.525Z,95.40
2022-11-07T22:19:19.978Z,98.60
2022-11-07T22:21:49.534Z,100.30
2022-11-07T22:24:17.701Z,109.60
2022-11-07T22:26:46.922Z,108.40
2022-11-07T22:29:15.706Z,105.90
2022-11-07T22:31:43.996Z,100.90
2022-11-07T22:34:12.092Z,104.80
2022-11-07T22:36:40.261Z,100.60
2022-11-07T22:39:08.512Z,97.60
2022-11-07T22:41:36.672Z,101.80
2022-11-07T22:44:05.005Z,89.90
2022-11-07T22:46:33.378Z,97.50
2022-11-07T22:49:01.906Z,99.70
2022-11-07T22:51:35.001Z,89.00
2022-11-07T22:54:08.645Z,93.90
2022-11-07T22:56:37.331Z,85.20
2022-11-07T22:59:07.197Z,90.90
2022-11-07T23:01:38.290Z,93.60
2022-11-07T23:04:07.901Z,95.60
2022-11-07T23:06:36.448Z,85.00
2022-11-07T23:09:05.045Z,85.10
2022-11-07T23:11:51.307Z,93.00
2022-11-07T23:14:22.392Z,87.70
2022-11-07T23:16:53.200Z,88.70
2022-11-07T23:19:24.244Z,90.10
2022-11-07T23:21:55.100Z,88.40
2022-11-07T23:24:23.965Z,87.30
2022-11-07T23:26:53.705Z,101.00
2022-11-07T23:29:24.407Z,98.70
2022-11-07T23:31:53.621Z,96.40
2022-11-07T23:34:23.226Z,103.00
2022-11-07T23:36:52.347Z,91.70
2022-11-07T23:39:22.872Z,91.50
2022-11-07T23:41:51.225Z,91.00
2022-11-07T23:44:19.598Z,82.80
2022-11-07T23:47:06.923Z,98.40
2022-11-07T23:49:53.737Z,84.20
2022-11-07T23:52:22.312Z,81.60
2022-11-07T23:55:09.330Z,88.60
2022-11-07T23:57:57.673Z,87.90
