createdAt,value
2019-03-26T00:00:36.395Z,12.40
2019-03-26T00:03:04.973Z,12.00
2019-03-26T00:05:33.533Z,12.47
2019-03-26T00:08:02.109Z,12.35
2019-03-26T00:10:30.676Z,13.80
2019-03-26T00:12:59.314Z,12.93
2019-03-26T00:15:28.480Z,14.30
2019-03-26T00:17:57.037Z,14.40
2019-03-26T00:20:25.613Z,15.18
2019-03-26T00:22:54.168Z,16.07
2019-03-26T00:25:22.744Z,15.63
2019-03-26T00:27:51.307Z,16.80
2019-03-26T00:30:19.876Z,15.10
2019-03-26T00:32:48.442Z,16.75
2019-03-26T00:35:17.088Z,16.20
2019-03-26T00:37:45.646Z,16.93
2019-03-26T00:40:14.364Z,17.82
2019-03-26T00:42:42.921Z,17.45
2019-03-26T00:45:11.734Z,21.85
2019-03-26T00:47:40.289Z,19.85
2019-03-26T00:50:09.009Z,23.42
2019-03-26T00:52:37.561Z,25.95
2019-03-26T00:55:07.386Z,28.52
2019-03-26T00:57:35.945Z,28.83
2019-03-26T01:00:06.435Z,28.75
2019-03-26T01:02:34.984Z,28.60
2019-03-26T01:05:04.642Z,29.50
2019-03-26T01:07:33.533Z,29.72
2019-03-26T01:10:02.114Z,30.02
2019-03-26T01:12:31.335Z,31.30
2019-03-26T01:15:00.053Z,30.72
2019-03-26T01:17:28.818Z,31.25
2019-03-26T01:19:57.395Z,29.65
2019-03-26T01:22:25.956Z,32.78
2019-03-26T01:24:54.537Z,31.80
2019-03-26T01:27:23.103Z,32.23
2019-03-26T01:29:51.684Z,33.50
2019-03-26T01:32:20.232Z,35.28
2019-03-26T01:34:48.814Z,31.70
2019-03-26T01:37:17.370Z,31.97
2019-03-26T01:39:45.954Z,31.17
2019-03-26T01:42:14.514Z,28.90
2019-03-26T01:44:43.089Z,31.00
2019-03-26T01:47:11.645Z,30.55
2019-03-26T01:49:40.228Z,29.45
2019-03-26T01:52:08.782Z,31.17
2019-03-26T01:54:37.367Z,34.03
2019-03-26T01:57:05.936Z,35.50
2019-03-26T01:59:34.511Z,34.25
2019-03-26T02:02:03.066Z,32.33
2019-03-26T02:04:31.653Z,30.85
2019-03-26T02:07:00.215Z,30.80
2019-03-26T02:09:28.795Z,28.62
2019-03-26T02:11:57.539Z,28.50
2019-03-26T02:14:26.097Z,28.98
2019-03-26T02:16:54.661Z,24.75
2019-03-26T02:19:23.232Z,24.82
2019-03-26T02:21:51.801Z,24.72
2019-03-26T02:24:20.374Z,23.95
2019-03-26T02:26:48.930Z,21.45
2019-03-26T02:29:17.524Z,22.10
2019-03-26T02:31:46.082Z,19.20
2019-03-26T02:34:14.663Z,18.65
2019-03-26T02:36:43.597Z,18.10
2019-03-26T02:39:12.166Z,17.65
2019-03-26T02:41:40.731Z,16.90
2019-03-26T02:44:09.286Z,16.70
2019-03-26T02:46:37.864Z,15.13
2019-03-26T02:49:06.498Z,16.95
2019-03-26T02:51:35.074Z,15.08
2019-03-26T02:54:03.636Z,16.00
2019-03-26T02:56:32.218Z,16.62
2019-03-26T02:59:00.782Z,15.08
2019-03-26T03:01:29.358Z,15.35
2019-03-26T03:03:57.917Z,16.90
2019-03-26T03:06:26.498Z,16.60
2019-03-26T03:08:55.051Z,16.67
2019-03-26T03:11:23.636Z,17.32
2019-03-26T03:13:52.199Z,16.42
2019-03-26T03:16:20.770Z,16.60
2019-03-26T03:18:49.325Z,16.10
2019-03-26T03:21:17.912Z,15.98
2019-03-26T03:23:46.469Z,14.25
2019-03-26T03:26:15.043Z,14.50
2019-03-26T03:28:43.605Z,16.12
2019-03-26T03:31:12.189Z,13.80
2019-03-26T03:33:40.763Z,14.50
2019-03-26T03:36:09.336Z,13.55
2019-03-26T03:38:41.163Z,14.60
2019-03-26T03:41:08.181Z,15.25
2019-03-26T03:43:36.734Z,16.57
2019-03-26T03:46:05.399Z,16.70
2019-03-26T03:48:34.383Z,16.00
2019-03-26T03:51:04.501Z,16.17
2019-03-26T03:53:33.489Z,16.55
2019-03-26T03:56:02.432Z,16.90
2019-03-26T03:58:33.696Z,15.75
2019-03-26T04:01:02.270Z,16.62
2019-03-26T04:03:30.841Z,16.67
2019-03-26T04:06:08.793Z,16.30
2019-03-26T04:08:29.619Z,17.77
2019-03-26T04:10:58.197Z,18.30
2019-03-26T04:13:26.764Z,16.65
2019-03-26T04:15:55.338Z,17.65
2019-03-26T04:18:23.906Z,16.60
2019-03-26T04:20:52.485Z,18.10
2019-03-26T04:23:21.037Z,19.00
2019-03-26T04:25:49.623Z,17.37
2019-03-26T04:28:18.185Z,18.75
2019-03-26T04:30:46.771Z,17.65
2019-03-26T04:33:15.327Z,19.15
2019-03-26T04:35:43.896Z,17.48
2019-03-26T04:38:12.462Z,18.12
2019-03-26T04:40:41.046Z,16.20
2019-03-26T04:43:09.678Z,17.10
2019-03-26T04:45:38.277Z,17.12
2019-03-26T04:48:06.814Z,18.30
2019-03-26T04:50:35.393Z,17.27
2019-03-26T04:53:03.955Z,18.98
2019-03-26T04:55:32.521Z,19.27
2019-03-26T04:58:01.079Z,20.57
2019-03-26T05:00:29.656Z,19.07
2019-03-26T05:02:58.213Z,18.82
2019-03-26T05:05:26.792Z,21.00
2019-03-26T05:07:55.354Z,19.25
2019-03-26T05:10:23.923Z,21.12
2019-03-26T05:12:52.486Z,19.23
2019-03-26T05:15:21.049Z,21.57
2019-03-26T05:17:49.628Z,21.25
2019-03-26T05:20:18.190Z,20.75
2019-03-26T05:22:46.772Z,20.48
2019-03-26T05:25:15.457Z,19.32
2019-03-26T05:27:45.645Z,21.20
2019-03-26T05:30:15.285Z,21.75
2019-03-26T05:32:44.334Z,20.97
2019-03-26T05:35:12.953Z,19.60
2019-03-26T05:37:41.529Z,19.70
2019-03-26T05:40:10.624Z,19.70
2019-03-26T05:42:39.210Z,19.32
2019-03-26T05:45:08.963Z,17.20
2019-03-26T05:47:37.537Z,19.17
2019-03-26T05:50:08.238Z,21.00
2019-03-26T05:52:37.578Z,18.25
2019-03-26T05:55:09.469Z,18.35
2019-03-26T05:57:38.041Z,18.25
2019-03-26T06:00:13.317Z,18.45
2019-03-26T06:02:41.894Z,18.27
2019-03-26T06:05:10.526Z,17.85
2019-03-26T06:07:39.102Z,17.90
2019-03-26T06:10:09.401Z,18.57
2019-03-26T06:12:38.037Z,19.98
2019-03-26T06:15:08.233Z,18.60
2019-03-26T06:17:36.949Z,19.27
2019-03-26T06:20:07.654Z,19.75
2019-03-26T06:22:36.245Z,19.48
2019-03-26T06:25:06.726Z,18.60
2019-03-26T06:27:35.302Z,16.32
2019-03-26T06:30:05.697Z,19.07
2019-03-26T06:32:34.245Z,16.80
2019-03-26T06:35:03.174Z,17.10
2019-03-26T06:37:31.746Z,17.60
2019-03-26T06:40:00.358Z,16.35
2019-03-26T06:42:28.881Z,16.35
2019-03-26T06:44:57.439Z,15.85
2019-03-26T06:47:26.022Z,17.27
2019-03-26T06:49:54.577Z,14.58
2019-03-26T06:52:23.155Z,15.32
2019-03-26T06:54:51.992Z,16.70
2019-03-26T06:57:20.694Z,16.45
2019-03-26T06:59:49.246Z,15.90
2019-03-26T07:02:17.899Z,17.55
2019-03-26T07:04:49.508Z,15.98
2019-03-26T07:07:30.491Z,17.70
2019-03-26T07:09:48.293Z,17.87
2019-03-26T07:12:16.869Z,17.70
2019-03-26T07:14:45.416Z,17.48
2019-03-26T07:17:13.991Z,19.07
2019-03-26T07:19:42.549Z,16.90
2019-03-26T07:22:11.135Z,17.52
2019-03-26T07:24:39.693Z,17.75
2019-03-26T07:27:08.307Z,19.30
2019-03-26T07:29:36.896Z,18.20
2019-03-26T07:32:05.473Z,19.67
2019-03-26T07:34:34.038Z,18.90
2019-03-26T07:37:02.607Z,21.23
2019-03-26T07:39:31.165Z,17.95
2019-03-26T07:41:59.755Z,19.25
2019-03-26T07:44:28.305Z,19.48
2019-03-26T07:46:56.881Z,20.37
2019-03-26T07:49:25.456Z,18.85
2019-03-26T07:51:54.013Z,18.62
2019-03-26T07:54:22.575Z,19.17
2019-03-26T07:56:51.148Z,15.83
2019-03-26T07:59:19.910Z,16.80
2019-03-26T08:01:48.498Z,19.05
2019-03-26T08:04:17.059Z,18.00
2019-03-26T08:06:45.613Z,16.37
2019-03-26T08:09:14.222Z,16.70
2019-03-26T08:11:42.745Z,15.95
2019-03-26T08:14:11.355Z,14.98
2019-03-26T08:16:39.894Z,15.30
2019-03-26T08:19:08.469Z,13.62
2019-03-26T08:21:37.034Z,13.93
2019-03-26T08:24:05.621Z,13.62
2019-03-26T08:26:34.172Z,13.00
2019-03-26T08:29:02.759Z,13.43
2019-03-26T08:31:31.312Z,11.12
2019-03-26T08:33:59.887Z,11.78
2019-03-26T08:36:28.440Z,12.95
2019-03-26T08:38:57.021Z,13.05
2019-03-26T08:41:25.586Z,11.80
2019-03-26T08:43:54.172Z,13.85
2019-03-26T08:46:22.730Z,11.95
2019-03-26T08:48:51.311Z,12.20
2019-03-26T08:51:19.865Z,11.28
2019-03-26T08:53:48.441Z,11.68
2019-03-26T08:56:17.007Z,11.60
2019-03-26T08:58:45.594Z,11.83
2019-03-26T09:01:14.141Z,12.07
2019-03-26T09:03:42.793Z,12.05
2019-03-26T09:06:11.345Z,12.15
2019-03-26T09:08:39.920Z,12.10
2019-03-26T09:11:08.485Z,10.75
2019-03-26T09:13:37.066Z,13.72
2019-03-26T09:16:05.629Z,10.00
2019-03-26T09:18:34.214Z,10.63
2019-03-26T09:21:02.776Z,10.32
2019-03-26T09:23:31.349Z,10.53
2019-03-26T09:25:59.909Z,9.63
2019-03-26T09:28:28.483Z,7.50
2019-03-26T09:30:57.033Z,9.80
2019-03-26T09:33:25.609Z,10.43
2019-03-26T09:35:54.185Z,8.45
2019-03-26T09:38:22.751Z,7.83
2019-03-26T09:40:51.317Z,8.25
2019-03-26T09:43:19.936Z,7.53
2019-03-26T09:45:48.509Z,7.60
2019-03-26T09:48:17.463Z,7.33
2019-03-26T09:50:46.021Z,7.92
2019-03-26T09:53:14.598Z,7.92
2019-03-26T09:55:43.157Z,8.18
2019-03-26T09:58:11.733Z,8.90
2019-03-26T10:00:40.326Z,7.95
2019-03-26T10:03:08.948Z,8.30
2019-03-26T10:05:37.524Z,8.63
2019-03-26T10:08:06.078Z,7.67
2019-03-26T10:10:34.648Z,8.00
2019-03-26T10:13:03.208Z,7.75
2019-03-26T10:15:31.791Z,8.05
2019-03-26T10:18:00.337Z,7.45
2019-03-26T10:20:28.913Z,6.50
2019-03-26T10:22:57.465Z,6.65
2019-03-26T10:25:26.047Z,8.38
2019-03-26T10:27:54.606Z,7.28
2019-03-26T10:30:34.185Z,7.78
2019-03-26T10:33:03.112Z,5.83
2019-03-26T10:35:31.772Z,6.75
2019-03-26T10:38:00.244Z,5.92
2019-03-26T10:40:36.638Z,6.78
2019-03-26T10:43:05.845Z,6.28
2019-03-26T10:45:34.434Z,7.15
2019-03-26T10:48:03.053Z,6.50
2019-03-26T10:50:31.687Z,6.50
2019-03-26T10:53:00.181Z,4.95
2019-03-26T10:55:28.757Z,5.12
2019-03-26T10:57:57.304Z,3.50
2019-03-26T11:00:26.154Z,4.45
2019-03-26T11:02:54.886Z,3.90
2019-03-26T11:05:23.465Z,3.60
2019-03-26T11:07:52.016Z,2.40
2019-03-26T11:10:20.666Z,3.30
2019-03-26T11:12:49.218Z,2.40
2019-03-26T11:15:17.932Z,2.70
2019-03-26T11:17:46.494Z,2.90
2019-03-26T11:20:15.506Z,2.80
2019-03-26T11:22:44.060Z,3.50
2019-03-26T11:25:12.976Z,3.58
2019-03-26T11:27:41.529Z,2.60
2019-03-26T11:30:10.646Z,2.70
2019-03-26T11:32:39.200Z,3.45
2019-03-26T11:35:09.010Z,3.33
2019-03-26T11:37:38.610Z,4.22
2019-03-26T11:40:11.635Z,3.00
2019-03-26T11:42:40.186Z,4.10
2019-03-26T11:45:09.802Z,3.65
2019-03-26T11:47:39.650Z,3.60
2019-03-26T11:50:10.377Z,4.28
2019-03-26T11:52:39.973Z,3.52
2019-03-26T11:55:10.585Z,2.70
2019-03-26T11:57:39.135Z,3.67
2019-03-26T12:00:14.422Z,2.92
2019-03-26T12:02:42.982Z,3.20
2019-03-26T12:05:12.193Z,3.83
2019-03-26T12:07:42.924Z,3.45
2019-03-26T12:10:11.413Z,2.42
2019-03-26T12:12:39.966Z,2.50
2019-03-26T12:15:10.782Z,2.40
2019-03-26T12:17:39.341Z,2.60
2019-03-26T12:20:09.666Z,1.77
2019-03-26T12:22:38.214Z,1.90
2019-03-26T12:25:07.226Z,1.75
2019-03-26T12:27:36.756Z,2.25
2019-03-26T12:30:09.458Z,1.70
2019-03-26T12:32:40.656Z,2.37
2019-03-26T12:35:10.142Z,2.15
2019-03-26T12:37:38.695Z,1.75
2019-03-26T12:40:07.805Z,1.40
2019-03-26T12:42:36.357Z,1.60
2019-03-26T12:45:07.156Z,2.42
2019-03-26T12:47:35.822Z,1.60
2019-03-26T12:50:07.041Z,2.05
2019-03-26T12:52:35.601Z,3.10
2019-03-26T12:55:05.308Z,3.27
2019-03-26T12:57:33.860Z,2.87
2019-03-26T13:00:02.446Z,3.20
2019-03-26T13:02:31.021Z,2.87
2019-03-26T13:04:59.572Z,2.58
2019-03-26T13:07:28.154Z,2.65
2019-03-26T13:09:56.709Z,3.90
2019-03-26T13:12:25.290Z,4.37
2019-03-26T13:14:53.841Z,3.25
2019-03-26T13:17:22.417Z,3.52
2019-03-26T13:19:50.978Z,2.95
2019-03-26T13:22:19.545Z,2.80
2019-03-26T13:24:48.120Z,3.00
2019-03-26T13:27:16.693Z,3.95
2019-03-26T13:29:45.258Z,3.70
2019-03-26T13:32:13.834Z,6.75
2019-03-26T13:34:42.390Z,7.03
2019-03-26T13:37:10.957Z,3.83
2019-03-26T13:39:39.586Z,2.87
2019-03-26T13:42:08.166Z,2.58
2019-03-26T13:44:36.718Z,2.15
2019-03-26T13:47:05.290Z,1.70
2019-03-26T13:49:33.854Z,2.27
2019-03-26T13:52:02.438Z,2.60
2019-03-26T13:54:30.984Z,2.50
2019-03-26T13:56:59.571Z,2.83
2019-03-26T13:59:28.117Z,1.92
2019-03-26T14:01:56.694Z,2.90
2019-03-26T14:04:25.250Z,1.95
2019-03-26T14:06:53.821Z,2.00
2019-03-26T14:09:22.452Z,3.00
2019-03-26T14:11:51.021Z,2.98
2019-03-26T14:14:19.583Z,1.65
2019-03-26T14:16:48.152Z,1.67
2019-03-26T14:19:16.708Z,2.27
2019-03-26T14:21:45.286Z,1.75
2019-03-26T14:24:13.835Z,2.50
2019-03-26T14:26:42.472Z,2.65
2019-03-26T14:29:11.026Z,2.77
2019-03-26T14:31:39.603Z,2.67
2019-03-26T14:34:08.153Z,3.47
2019-03-26T14:36:36.735Z,6.70
2019-03-26T14:39:08.366Z,3.33
2019-03-26T14:41:36.937Z,2.70
2019-03-26T14:44:05.491Z,3.52
2019-03-26T14:46:34.061Z,2.62
2019-03-26T14:49:02.622Z,2.55
2019-03-26T14:51:31.257Z,2.70
2019-03-26T14:53:59.814Z,3.00
2019-03-26T14:56:28.385Z,3.10
2019-03-26T14:58:56.940Z,3.27
2019-03-26T15:01:25.513Z,3.35
2019-03-26T15:03:54.064Z,2.50
2019-03-26T15:06:22.638Z,3.60
2019-03-26T15:08:51.192Z,3.00
2019-03-26T15:11:19.770Z,2.55
2019-03-26T15:13:49.590Z,3.65
2019-03-26T15:16:18.413Z,3.22
2019-03-26T15:18:46.965Z,4.10
2019-03-26T15:21:15.537Z,3.62
2019-03-26T15:23:44.174Z,4.22
2019-03-26T15:26:12.764Z,3.25
2019-03-26T15:28:41.318Z,3.17
2019-03-26T15:31:09.865Z,2.60
2019-03-26T15:33:38.436Z,3.10
2019-03-26T15:36:06.991Z,2.92
2019-03-26T15:38:35.566Z,3.75
2019-03-26T15:41:04.194Z,3.22
2019-03-26T15:43:32.773Z,2.75
2019-03-26T15:46:01.335Z,3.17
2019-03-26T15:48:29.914Z,3.30
2019-03-26T15:50:58.464Z,3.42
2019-03-26T15:53:27.042Z,2.90
2019-03-26T15:55:55.607Z,3.40
2019-03-26T15:58:24.185Z,4.85
2019-03-26T16:00:52.736Z,4.00
2019-03-26T16:03:22.577Z,3.75
2019-03-26T16:05:51.346Z,5.12
2019-03-26T16:08:19.920Z,3.60
2019-03-26T16:10:48.485Z,3.65
2019-03-26T16:13:17.054Z,2.98
2019-03-26T16:15:45.612Z,2.80
2019-03-26T16:18:14.186Z,3.42
2019-03-26T16:20:42.740Z,5.03
2019-03-26T16:23:11.323Z,3.45
2019-03-26T16:25:39.878Z,4.12
2019-03-26T16:28:08.484Z,3.58
2019-03-26T16:30:37.041Z,4.80
2019-03-26T16:33:05.624Z,4.92
2019-03-26T16:35:34.168Z,4.15
2019-03-26T16:38:02.754Z,4.00
2019-03-26T16:40:31.311Z,4.00
2019-03-26T16:42:59.885Z,5.05
2019-03-26T16:45:28.444Z,4.60
2019-03-26T16:47:57.018Z,3.90
2019-03-26T16:50:25.573Z,4.15
2019-03-26T16:52:54.150Z,4.78
2019-03-26T16:55:22.710Z,4.60
2019-03-26T16:57:51.289Z,5.80
2019-03-26T17:00:22.913Z,4.05
2019-03-26T17:02:51.494Z,4.62
2019-03-26T17:05:23.121Z,3.55
2019-03-26T17:07:51.693Z,4.22
2019-03-26T17:10:20.244Z,4.03
2019-03-26T17:12:48.817Z,3.87
2019-03-26T17:15:17.436Z,4.17
2019-03-26T17:17:46.018Z,4.08
2019-03-26T17:20:14.648Z,3.80
2019-03-26T17:22:43.232Z,3.87
2019-03-26T17:25:11.871Z,4.53
2019-03-26T17:27:40.439Z,3.12
2019-03-26T17:30:09.535Z,3.85
2019-03-26T17:32:38.196Z,4.45
2019-03-26T17:35:07.201Z,4.55
2019-03-26T17:37:35.780Z,3.72
2019-03-26T17:40:05.274Z,4.00
2019-03-26T17:42:33.889Z,7.28
2019-03-26T17:45:02.402Z,5.33
2019-03-26T17:47:30.977Z,3.90
2019-03-26T17:49:59.603Z,4.70
2019-03-26T17:52:28.177Z,5.58
2019-03-26T17:54:56.744Z,3.80
2019-03-26T17:57:25.309Z,4.70
2019-03-26T17:59:53.866Z,6.12
2019-03-26T18:02:22.417Z,8.25
2019-03-26T18:04:51.469Z,4.17
2019-03-26T18:07:20.030Z,4.22
2019-03-26T18:09:48.615Z,4.12
2019-03-26T18:12:29.967Z,3.40
2019-03-26T18:14:47.426Z,4.78
2019-03-26T18:17:15.978Z,4.90
2019-03-26T18:19:44.558Z,4.50
2019-03-26T18:22:13.108Z,4.30
2019-03-26T18:24:41.690Z,5.00
2019-03-26T18:27:10.241Z,5.12
2019-03-26T18:29:38.818Z,6.42
2019-03-26T18:32:07.378Z,7.25
2019-03-26T18:34:35.949Z,7.12
2019-03-26T18:37:04.514Z,6.30
2019-03-26T18:39:33.084Z,6.60
2019-03-26T18:42:01.647Z,6.92
2019-03-26T18:44:30.222Z,5.87
2019-03-26T18:46:58.773Z,6.92
2019-03-26T18:49:27.353Z,6.72
2019-03-26T18:51:55.905Z,6.70
2019-03-26T18:54:24.480Z,7.37
2019-03-26T18:56:53.043Z,7.53
2019-03-26T18:59:21.618Z,6.60
2019-03-26T19:01:50.549Z,7.15
2019-03-26T19:04:19.383Z,7.50
2019-03-26T19:06:48.228Z,7.60
2019-03-26T19:09:17.106Z,8.15
2019-03-26T19:11:45.640Z,7.42
2019-03-26T19:14:15.157Z,7.90
2019-03-26T19:16:43.724Z,9.28
2019-03-26T19:19:12.300Z,10.38
2019-03-26T19:21:40.849Z,8.33
2019-03-26T19:24:09.425Z,12.75
2019-03-26T19:26:37.980Z,12.90
2019-03-26T19:29:06.570Z,14.80
2019-03-26T19:31:35.122Z,14.47
2019-03-26T19:34:03.709Z,13.38
2019-03-26T19:36:32.269Z,13.55
2019-03-26T19:39:00.845Z,13.50
2019-03-26T19:41:29.405Z,11.90
2019-03-26T19:43:57.989Z,13.13
2019-03-26T19:46:26.550Z,15.55
2019-03-26T19:48:55.125Z,16.25
2019-03-26T19:51:23.689Z,15.15
2019-03-26T19:53:52.265Z,14.70
2019-03-26T19:56:20.817Z,16.73
2019-03-26T19:58:49.397Z,18.45
2019-03-26T20:01:17.959Z,18.92
2019-03-26T20:03:46.529Z,19.67
2019-03-26T20:06:15.097Z,20.17
2019-03-26T20:08:43.689Z,21.70
2019-03-26T20:11:15.136Z,23.98
2019-03-26T20:13:42.473Z,23.35
2019-03-26T20:16:11.038Z,20.95
2019-03-26T20:18:39.613Z,20.15
2019-03-26T20:21:08.169Z,21.95
2019-03-26T20:23:36.751Z,18.50
2019-03-26T20:26:05.305Z,19.70
2019-03-26T20:28:33.888Z,18.98
2019-03-26T20:31:02.437Z,18.15
2019-03-26T20:33:31.003Z,19.10
2019-03-26T20:35:59.585Z,17.80
2019-03-26T20:38:28.146Z,18.90
2019-03-26T20:40:56.734Z,17.52
2019-03-26T20:43:36.757Z,17.62
2019-03-26T20:45:55.510Z,19.20
2019-03-26T20:48:24.077Z,19.15
2019-03-26T20:50:52.658Z,16.70
2019-03-26T20:53:21.219Z,15.25
2019-03-26T20:55:54.498Z,13.65
2019-03-26T20:58:20.132Z,12.07
2019-03-26T21:00:48.715Z,13.05
2019-03-26T21:03:17.274Z,13.78
2019-03-26T21:05:45.846Z,12.70
2019-03-26T21:08:14.401Z,12.50
2019-03-26T21:10:43.055Z,12.63
2019-03-26T21:13:11.604Z,13.03
2019-03-26T21:15:42.618Z,14.35
2019-03-26T21:18:10.405Z,14.73
2019-03-26T21:20:38.981Z,14.95
2019-03-26T21:23:07.538Z,16.32
2019-03-26T21:25:36.251Z,18.32
2019-03-26T21:28:05.017Z,16.80
2019-03-26T21:30:33.592Z,17.75
2019-03-26T21:33:02.150Z,19.82
2019-03-26T21:35:30.722Z,18.95
2019-03-26T21:37:59.276Z,17.25
2019-03-26T21:40:27.855Z,18.17
2019-03-26T21:42:56.489Z,18.60
2019-03-26T21:45:33.273Z,19.27
2019-03-26T21:48:02.677Z,20.27
2019-03-26T21:50:31.258Z,18.77
2019-03-26T21:53:00.086Z,19.40
2019-03-26T21:55:28.658Z,18.95
2019-03-26T21:57:57.215Z,19.70
2019-03-26T22:00:25.797Z,20.57
2019-03-26T22:02:54.340Z,21.62
2019-03-26T22:05:22.917Z,22.32
2019-03-26T22:07:51.472Z,21.70
2019-03-26T22:10:20.130Z,21.82
2019-03-26T22:12:48.686Z,21.15
2019-03-26T22:15:17.396Z,21.55
2019-03-26T22:17:45.953Z,22.07
2019-03-26T22:20:14.877Z,20.40
2019-03-26T22:22:43.436Z,19.48
2019-03-26T22:25:12.473Z,20.88
2019-03-26T22:27:41.038Z,21.12
2019-03-26T22:30:11.051Z,21.90
2019-03-26T22:32:39.610Z,20.35
2019-03-26T22:35:09.829Z,20.40
2019-03-26T22:37:38.389Z,20.35
2019-03-26T22:40:08.201Z,21.12
2019-03-26T22:42:36.837Z,21.40
2019-03-26T22:45:08.127Z,21.75
2019-03-26T22:47:38.430Z,22.62
2019-03-26T22:50:09.143Z,22.95
2019-03-26T22:52:37.774Z,24.75
2019-03-26T22:55:10.505Z,23.45
2019-03-26T22:57:39.179Z,22.80
2019-03-26T23:00:19.387Z,21.02
2019-03-26T23:02:47.955Z,22.48
2019-03-26T23:05:17.573Z,24.57
2019-03-26T23:07:46.133Z,25.00
2019-03-26T23:10:15.751Z,24.10
2019-03-26T23:12:44.303Z,23.62
2019-03-26T23:15:18.777Z,21.85
2019-03-26T23:17:47.397Z,22.65
2019-03-26T23:20:16.040Z,24.45
2019-03-26T23:22:44.593Z,22.35
2019-03-26T23:25:13.614Z,24.10
2019-03-26T23:27:42.173Z,28.27
2019-03-26T23:30:11.490Z,28.95
2019-03-26T23:32:40.049Z,32.85
2019-03-26T23:35:08.773Z,29.48
2019-03-26T23:37:37.335Z,29.48
2019-03-26T23:40:06.264Z,28.65
2019-03-26T23:42:34.831Z,29.72
2019-03-26T23:45:04.562Z,27.32
2019-03-26T23:47:33.145Z,27.95
2019-03-26T23:50:01.770Z,27.27
2019-03-26T23:52:30.350Z,24.00
2019-03-26T23:54:58.916Z,23.10
2019-03-26T23:57:27.489Z,23.90
2019-03-26T23:59:56.040Z,24.70
