createdAt,value
2023-05-14T00:01:54.684Z,10.5
2023-05-14T00:12:02.611Z,10.3
2023-05-14T00:22:10.543Z,10.3
2023-05-14T00:32:18.519Z,10.3
2023-05-14T00:42:26.431Z,10.2
2023-05-14T00:52:34.404Z,10.2
2023-05-14T01:02:42.436Z,10.2
2023-05-14T01:12:50.277Z,10.2
2023-05-14T01:22:58.192Z,10.2
2023-05-14T01:33:06.190Z,10.2
2023-05-14T01:43:14.147Z,10.2
2023-05-14T01:53:22.126Z,10.2
2023-05-14T02:03:30.025Z,10.2
2023-05-14T02:13:37.917Z,10.2
2023-05-14T02:23:46.023Z,9.9
2023-05-14T02:33:53.802Z,9.9
2023-05-14T02:44:01.761Z,9.9
2023-05-14T02:54:09.700Z,9.9
2023-05-14T03:04:17.654Z,9.9
2023-05-14T03:14:25.575Z,9.8
2023-05-14T03:24:33.509Z,9.8
2023-05-14T03:34:41.484Z,9.8
2023-05-14T03:44:49.403Z,9.8
2023-05-14T03:54:57.370Z,9.8
2023-05-14T04:05:05.287Z,9.8
2023-05-14T04:15:13.232Z,9.7
2023-05-14T04:25:21.163Z,9.7
2023-05-14T04:35:29.142Z,9.7
2023-05-14T04:45:37.075Z,9.7
2023-05-14T04:55:44.998Z,9.7
2023-05-14T05:05:52.945Z,9.6
2023-05-14T05:16:00.903Z,9.6
2023-05-14T05:26:08.825Z,9.6
2023-05-14T05:36:16.821Z,9.6
2023-05-14T05:46:24.748Z,9.6
2023-05-14T05:56:32.665Z,9.6
2023-05-14T06:06:40.618Z,9.6
2023-05-14T06:26:56.503Z,9.8
2023-05-14T06:37:04.449Z,9.8
2023-05-14T06:47:12.403Z,9.8
2023-05-14T06:57:20.316Z,9.8
2023-05-14T07:17:36.374Z,9.9
2023-05-14T07:27:44.151Z,9.9
2023-05-14T07:37:52.089Z,10
2023-05-14T07:48:00.181Z,10
2023-05-14T07:58:07.979Z,10.2
2023-05-14T08:08:15.932Z,10.2
2023-05-14T08:18:23.876Z,10.3
2023-05-14T08:28:31.835Z,10.3
2023-05-14T08:38:39.756Z,10.4
2023-05-14T08:48:47.701Z,10.4
2023-05-14T08:58:55.652Z,10.5
2023-05-14T09:09:03.593Z,10.5
2023-05-14T09:19:11.576Z,10.5
2023-05-14T09:29:19.481Z,10.5
2023-05-14T09:39:27.425Z,10.6
2023-05-14T09:49:35.362Z,10.6
2023-05-14T09:59:43.293Z,10.6
2023-05-14T10:09:51.257Z,10.6
2023-05-14T10:19:59.166Z,10.7
2023-05-14T10:30:07.141Z,10.7
2023-05-14T10:40:15.080Z,10.7
2023-05-14T10:50:23.399Z,10.7
2023-05-14T11:00:30.957Z,10.7
2023-05-14T11:10:38.914Z,10.7
2023-05-14T11:20:46.853Z,10.7
2023-05-14T11:30:54.771Z,10.7
2023-05-14T11:41:02.747Z,10.7
2023-05-14T11:51:10.673Z,10.7
2023-05-14T12:01:18.644Z,10.8
2023-05-14T12:11:26.550Z,10.8
2023-05-14T12:31:42.509Z,10.8
2023-05-14T12:41:50.384Z,10.9
2023-05-14T12:52:17.070Z,10.7
2023-05-14T13:02:06.281Z,10.9
2023-05-14T13:12:14.204Z,10.7
2023-05-14T13:22:22.170Z,10.8
2023-05-14T13:32:30.115Z,10.8
2023-05-14T13:42:38.044Z,10.8
2023-05-14T13:52:45.987Z,10.9
2023-05-14T14:02:53.942Z,10.9
2023-05-14T14:13:01.877Z,11
2023-05-14T14:23:09.818Z,11
2023-05-14T14:43:25.700Z,11
2023-05-14T14:53:33.660Z,11
2023-05-14T15:03:41.733Z,11.2
2023-05-14T15:13:49.547Z,11.2
2023-05-14T15:34:05.428Z,11.2
2023-05-14T15:44:13.364Z,11.3
2023-05-14T15:54:21.412Z,11.4
2023-05-14T16:04:29.401Z,11.4
2023-05-14T16:14:35.787Z,11.4
2023-05-14T16:24:42.077Z,11.4
2023-05-14T16:34:48.429Z,11.4
2023-05-14T16:44:54.784Z,11.4
2023-05-14T16:55:01.112Z,11.4
2023-05-14T17:05:07.450Z,11.4
2023-05-14T17:15:13.781Z,11.4
2023-05-14T17:25:20.142Z,11.4
2023-05-14T17:35:26.552Z,11.6
2023-05-14T17:45:46.157Z,11.6
2023-05-14T17:55:40.749Z,11.6
2023-05-14T18:05:47.109Z,11.6
2023-05-14T18:15:53.459Z,11.6
2023-05-14T18:25:59.824Z,11.6
2023-05-14T18:36:06.164Z,11.6
2023-05-14T18:46:12.566Z,11.6
2023-05-14T18:56:18.827Z,11.6
2023-05-14T19:06:25.193Z,11.6
2023-05-14T19:16:31.658Z,11.6
2023-05-14T19:26:37.881Z,11.6
2023-05-14T19:56:56.915Z,11.5
2023-05-14T20:07:03.269Z,11.5
2023-05-14T20:17:09.668Z,11.5
2023-05-14T20:27:16.046Z,11.5
2023-05-14T20:37:22.289Z,11.4
2023-05-14T20:47:30.289Z,11.4
2023-05-14T20:57:36.577Z,11.4
2023-05-14T21:07:42.927Z,11.4
2023-05-14T21:17:49.278Z,11.4
2023-05-14T21:27:55.622Z,11.4
2023-05-14T21:38:01.958Z,11.3
2023-05-14T21:48:08.406Z,11.1
2023-05-14T21:58:14.667Z,11.1
2023-05-14T22:08:20.987Z,11.1
2023-05-14T22:18:27.380Z,11.1
2023-05-14T22:28:33.687Z,11.1
2023-05-14T22:38:40.035Z,10.9
2023-05-14T22:48:46.370Z,10.9
2023-05-14T22:58:52.720Z,10.9
2023-05-14T23:08:59.070Z,10.9
2023-05-14T23:19:07.355Z,10.9
2023-05-14T23:29:13.345Z,10.9
2023-05-14T23:39:19.688Z,10.9
2023-05-14T23:49:26.019Z,10.9
2023-05-14T23:59:32.415Z,10.9
