createdAt,value
2023-11-16T00:00:34.357Z,71.30
2023-11-16T00:03:04.093Z,71.30
2023-11-16T00:05:34.427Z,71.10
2023-11-16T00:08:07.339Z,71.30
2023-11-16T00:10:37.585Z,71.30
2023-11-16T00:13:06.608Z,71.00
2023-11-16T00:15:34.686Z,70.90
2023-11-16T00:18:06.195Z,72.00
2023-11-16T00:20:33.822Z,71.00
2023-11-16T00:23:00.967Z,71.00
2023-11-16T00:25:27.955Z,70.80
2023-11-16T00:27:55.031Z,70.70
2023-11-16T00:30:22.358Z,70.50
2023-11-16T00:32:50.172Z,70.40
2023-11-16T00:35:17.381Z,70.60
2023-11-16T00:37:44.669Z,70.50
2023-11-16T00:40:14.217Z,70.40
2023-11-16T00:42:41.360Z,70.40
2023-11-16T00:45:09.260Z,70.30
2023-11-16T00:47:37.186Z,70.20
2023-11-16T00:50:04.569Z,70.20
2023-11-16T00:52:32.217Z,70.40
2023-11-16T00:55:01.476Z,70.10
2023-11-16T00:57:30.031Z,70.20
2023-11-16T00:59:57.090Z,70.20
2023-11-16T01:02:26.586Z,70.00
2023-11-16T01:04:54.919Z,70.20
2023-11-16T01:07:22.769Z,70.20
2023-11-16T01:09:49.821Z,70.20
2023-11-16T01:12:17.725Z,70.20
2023-11-16T01:14:46.156Z,70.20
2023-11-16T01:17:20.456Z,70.10
2023-11-16T01:19:48.652Z,70.00
2023-11-16T01:22:17.168Z,70.20
2023-11-16T01:24:48.088Z,70.00
2023-11-16T01:27:17.449Z,70.00
2023-11-16T01:29:46.887Z,70.00
2023-11-16T01:32:15.209Z,70.00
2023-11-16T01:34:44.065Z,69.90
2023-11-16T01:37:11.890Z,69.70
2023-11-16T01:39:40.180Z,69.70
2023-11-16T01:42:09.259Z,69.50
2023-11-16T01:44:37.873Z,69.50
2023-11-16T01:47:09.439Z,69.50
2023-11-16T01:49:37.729Z,69.40
2023-11-16T01:52:06.965Z,69.20
2023-11-16T01:54:36.606Z,69.20
2023-11-16T01:57:05.076Z,69.20
2023-11-16T01:59:35.565Z,69.20
2023-11-16T02:02:11.264Z,69.10
2023-11-16T02:04:41.053Z,69.00
2023-11-16T02:07:08.808Z,69.10
2023-11-16T02:09:38.852Z,69.10
2023-11-16T02:12:08.657Z,69.10
2023-11-16T02:14:36.648Z,69.10
2023-11-16T02:17:06.036Z,69.00
2023-11-16T02:19:33.275Z,69.10
2023-11-16T02:22:04.379Z,69.00
2023-11-16T02:24:32.357Z,69.00
2023-11-16T02:27:00.716Z,68.90
2023-11-16T02:29:28.347Z,68.90
2023-11-16T02:31:55.547Z,69.90
2023-11-16T02:34:22.703Z,68.90
2023-11-16T02:36:49.834Z,68.90
2023-11-16T02:39:17.577Z,68.90
2023-11-16T02:41:46.214Z,68.90
2023-11-16T02:44:16.235Z,68.90
2023-11-16T02:46:43.282Z,68.80
2023-11-16T02:49:11.372Z,68.80
2023-11-16T02:51:38.476Z,68.90
2023-11-16T02:54:08.197Z,68.90
2023-11-16T02:56:36.107Z,68.90
2023-11-16T02:59:03.599Z,68.80
2023-11-16T03:01:34.289Z,68.90
2023-11-16T03:04:01.622Z,68.90
2023-11-16T03:06:28.938Z,69.00
2023-11-16T03:08:56.825Z,69.00
2023-11-16T03:11:23.908Z,69.20
2023-11-16T03:13:50.990Z,69.10
2023-11-16T03:16:19.237Z,69.20
2023-11-16T03:18:46.628Z,69.20
2023-11-16T03:21:15.178Z,69.20
2023-11-16T03:23:42.752Z,69.30
2023-11-16T03:26:09.745Z,69.30
2023-11-16T03:28:37.291Z,69.20
2023-11-16T03:31:07.872Z,69.30
2023-11-16T03:33:35.653Z,69.20
2023-11-16T03:36:02.843Z,69.20
2023-11-16T03:38:31.805Z,69.10
2023-11-16T03:40:59.254Z,69.10
2023-11-16T03:43:26.238Z,68.90
2023-11-16T03:45:53.529Z,68.90
2023-11-16T03:48:24.019Z,69.00
2023-11-16T03:50:51.602Z,68.90
2023-11-16T03:53:18.699Z,68.80
2023-11-16T03:55:46.257Z,68.70
2023-11-16T03:58:13.504Z,68.60
2023-11-16T04:00:40.622Z,68.50
2023-11-16T04:03:08.816Z,68.50
2023-11-16T04:05:36.787Z,68.40
2023-11-16T04:08:06.823Z,68.40
2023-11-16T04:10:34.221Z,68.40
2023-11-16T04:13:04.748Z,68.30
2023-11-16T04:15:32.690Z,68.20
2023-11-16T04:18:00.968Z,68.30
2023-11-16T04:20:29.476Z,68.30
2023-11-16T04:22:56.842Z,68.20
2023-11-16T04:25:26.672Z,68.20
2023-11-16T04:27:56.166Z,68.20
2023-11-16T04:30:23.376Z,68.10
2023-11-16T04:32:51.914Z,67.90
2023-11-16T04:35:20.238Z,68.00
2023-11-16T04:37:47.599Z,68.00
2023-11-16T04:40:17.655Z,68.00
2023-11-16T04:42:44.825Z,68.00
2023-11-16T04:45:15.848Z,68.10
2023-11-16T04:47:47.825Z,68.10
2023-11-16T04:50:17.823Z,68.10
2023-11-16T04:52:45.847Z,68.30
2023-11-16T04:55:14.327Z,68.30
2023-11-16T04:57:42.211Z,68.30
2023-11-16T05:00:12.142Z,68.30
2023-11-16T05:02:39.480Z,68.20
2023-11-16T05:05:06.856Z,68.10
2023-11-16T05:07:33.825Z,68.10
2023-11-16T05:10:00.906Z,68.00
2023-11-16T05:12:29.995Z,68.10
2023-11-16T05:14:57.839Z,68.00
2023-11-16T05:17:25.027Z,68.00
2023-11-16T05:19:51.977Z,67.90
2023-11-16T05:22:18.972Z,67.80
2023-11-16T05:24:49.138Z,67.80
2023-11-16T05:27:16.326Z,67.70
2023-11-16T05:29:43.473Z,67.80
2023-11-16T05:32:10.855Z,67.90
2023-11-16T05:34:38.495Z,67.90
2023-11-16T05:37:05.534Z,68.00
2023-11-16T05:39:32.564Z,67.90
2023-11-16T05:42:00.354Z,68.00
2023-11-16T05:44:27.363Z,67.90
2023-11-16T05:46:55.167Z,68.00
2023-11-16T05:49:22.264Z,67.90
2023-11-16T05:51:50.327Z,67.80
2023-11-16T05:54:19.000Z,67.70
2023-11-16T05:56:46.934Z,67.70
2023-11-16T05:59:15.288Z,67.50
2023-11-16T06:01:46.892Z,67.40
2023-11-16T06:04:14.353Z,67.30
2023-11-16T06:06:41.425Z,67.10
2023-11-16T06:09:08.540Z,67.10
2023-11-16T06:11:35.549Z,67.00
2023-11-16T06:14:09.506Z,67.00
2023-11-16T06:16:44.785Z,66.80
2023-11-16T06:19:15.452Z,66.90
2023-11-16T06:21:43.704Z,66.70
2023-11-16T06:24:11.158Z,66.80
2023-11-16T06:26:38.472Z,66.70
2023-11-16T06:29:07.449Z,66.60
2023-11-16T06:31:34.742Z,66.60
2023-11-16T06:34:01.921Z,66.30
2023-11-16T06:36:29.077Z,66.50
2023-11-16T06:38:57.259Z,66.70
2023-11-16T06:41:24.350Z,66.70
2023-11-16T06:43:53.443Z,66.70
2023-11-16T06:46:20.432Z,66.60
2023-11-16T06:48:47.403Z,66.70
2023-11-16T06:51:14.829Z,66.60
2023-11-16T06:53:44.259Z,66.50
2023-11-16T06:56:12.484Z,66.60
2023-11-16T06:58:41.494Z,66.50
2023-11-16T07:01:10.276Z,66.30
2023-11-16T07:03:37.553Z,66.30
2023-11-16T07:06:06.337Z,65.90
2023-11-16T07:08:33.325Z,65.90
2023-11-16T07:11:02.106Z,65.80
2023-11-16T07:13:29.172Z,65.80
2023-11-16T07:15:57.711Z,66.00
2023-11-16T07:18:25.298Z,66.40
2023-11-16T07:20:52.582Z,66.50
2023-11-16T07:23:21.374Z,66.50
2023-11-16T07:25:50.819Z,66.30
2023-11-16T07:28:19.012Z,66.20
2023-11-16T07:30:46.332Z,66.00
2023-11-16T07:33:15.875Z,65.80
2023-11-16T07:35:47.250Z,65.90
2023-11-16T07:38:19.017Z,65.50
2023-11-16T07:40:46.507Z,65.50
2023-11-16T07:43:14.565Z,65.50
2023-11-16T07:45:41.611Z,65.50
2023-11-16T07:48:10.921Z,65.20
2023-11-16T07:50:38.145Z,65.10
2023-11-16T07:53:10.800Z,65.20
2023-11-16T07:55:38.732Z,65.10
2023-11-16T07:58:07.010Z,65.00
2023-11-16T08:00:47.477Z,65.20
2023-11-16T08:03:34.451Z,65.00
2023-11-16T08:06:03.709Z,64.90
2023-11-16T08:08:33.011Z,65.00
2023-11-16T08:11:06.676Z,64.50
2023-11-16T08:13:35.925Z,64.30
2023-11-16T08:16:06.063Z,64.60
2023-11-16T08:18:33.473Z,64.20
2023-11-16T08:21:00.536Z,64.00
2023-11-16T08:23:41.683Z,64.10
2023-11-16T08:26:16.609Z,63.50
2023-11-16T08:28:45.777Z,63.40
2023-11-16T08:31:18.277Z,63.60
2023-11-16T08:33:45.734Z,63.40
2023-11-16T08:36:17.182Z,63.40
2023-11-16T08:38:47.373Z,63.30
2023-11-16T08:41:19.790Z,62.80
2023-11-16T08:43:53.202Z,61.70
2023-11-16T08:46:22.900Z,60.60
2023-11-16T08:48:52.118Z,60.70
2023-11-16T08:51:20.341Z,60.30
2023-11-16T08:53:50.315Z,60.00
2023-11-16T08:56:23.960Z,60.40
2023-11-16T08:59:00.259Z,59.80
2023-11-16T09:01:28.858Z,60.30
2023-11-16T09:03:58.536Z,59.90
2023-11-16T09:06:27.112Z,59.70
2023-11-16T09:08:57.709Z,59.60
2023-11-16T09:11:28.535Z,59.70
2023-11-16T09:13:55.633Z,59.20
2023-11-16T09:16:23.921Z,58.70
2023-11-16T09:18:51.050Z,58.80
2023-11-16T09:21:24.953Z,58.40
2023-11-16T09:23:52.073Z,58.60
2023-11-16T09:26:19.508Z,58.70
2023-11-16T09:28:57.966Z,59.00
2023-11-16T09:31:30.573Z,58.60
2023-11-16T09:34:00.106Z,58.50
2023-11-16T09:36:28.567Z,58.80
2023-11-16T09:38:58.955Z,58.30
2023-11-16T09:41:31.444Z,58.40
2023-11-16T09:44:03.171Z,58.30
2023-11-16T09:46:35.249Z,58.40
2023-11-16T09:49:07.465Z,58.50
2023-11-16T09:51:38.103Z,58.80
2023-11-16T09:54:09.858Z,58.20
2023-11-16T09:56:44.528Z,58.30
2023-11-16T09:59:18.833Z,58.60
2023-11-16T10:02:00.531Z,58.70
2023-11-16T10:04:29.564Z,58.60
2023-11-16T10:06:58.286Z,58.60
2023-11-16T10:09:27.635Z,58.20
2023-11-16T10:11:54.627Z,57.80
2023-11-16T10:14:21.642Z,58.30
2023-11-16T10:16:51.589Z,58.80
2023-11-16T10:19:20.666Z,58.90
2023-11-16T10:21:51.983Z,58.20
2023-11-16T10:24:21.607Z,57.00
2023-11-16T10:26:56.145Z,57.00
2023-11-16T10:29:23.739Z,57.00
2023-11-16T10:31:53.085Z,57.00
2023-11-16T10:34:26.470Z,56.30
2023-11-16T10:36:56.844Z,56.50
2023-11-16T10:39:28.856Z,56.70
2023-11-16T10:41:56.725Z,57.00
2023-11-16T10:44:25.673Z,57.40
2023-11-16T10:46:53.099Z,57.30
2023-11-16T10:49:20.487Z,57.10
2023-11-16T10:51:51.423Z,57.60
2023-11-16T10:54:21.597Z,57.50
2023-11-16T10:56:53.517Z,57.40
2023-11-16T10:59:24.343Z,57.30
2023-11-16T11:01:52.051Z,57.60
2023-11-16T11:04:20.000Z,57.80
2023-11-16T11:06:52.369Z,57.90
2023-11-16T11:09:24.821Z,58.20
2023-11-16T11:11:55.663Z,58.00
2023-11-16T11:14:27.930Z,58.00
2023-11-16T11:16:56.036Z,58.40
2023-11-16T11:19:32.491Z,59.00
2023-11-16T11:22:03.232Z,58.90
2023-11-16T11:24:31.784Z,58.90
2023-11-16T11:26:59.068Z,58.50
2023-11-16T11:29:27.014Z,58.80
2023-11-16T11:32:08.908Z,58.60
2023-11-16T11:34:37.922Z,59.00
2023-11-16T11:37:09.396Z,59.50
2023-11-16T11:39:48.688Z,60.10
2023-11-16T11:42:18.466Z,59.80
2023-11-16T11:44:57.844Z,60.00
2023-11-16T11:47:26.567Z,59.90
2023-11-16T11:49:53.795Z,58.80
2023-11-16T11:52:24.219Z,58.80
2023-11-16T11:54:51.612Z,59.20
2023-11-16T11:57:27.640Z,58.70
2023-11-16T12:00:02.587Z,58.70
2023-11-16T12:02:32.379Z,58.20
2023-11-16T12:05:01.827Z,58.60
2023-11-16T12:07:29.703Z,58.60
2023-11-16T12:09:56.760Z,58.40
2023-11-16T12:12:24.164Z,58.20
2023-11-16T12:14:53.082Z,58.30
2023-11-16T12:17:20.502Z,58.50
2023-11-16T12:19:53.553Z,58.30
2023-11-16T12:22:22.040Z,58.60
2023-11-16T12:24:52.994Z,58.80
2023-11-16T12:27:22.309Z,58.50
2023-11-16T12:29:57.986Z,58.70
2023-11-16T12:32:26.369Z,58.50
2023-11-16T12:34:54.398Z,58.60
2023-11-16T12:37:23.262Z,58.40
2023-11-16T12:39:54.211Z,58.80
2023-11-16T12:42:24.898Z,58.60
2023-11-16T12:44:53.686Z,58.70
2023-11-16T12:47:23.141Z,58.60
2023-11-16T12:49:55.649Z,58.80
2023-11-16T12:52:22.987Z,58.60
2023-11-16T12:54:50.812Z,58.50
2023-11-16T12:57:18.188Z,58.70
2023-11-16T12:59:46.742Z,58.90
2023-11-16T13:02:15.963Z,59.00
2023-11-16T13:04:43.776Z,59.10
2023-11-16T13:07:10.992Z,58.80
2023-11-16T13:09:38.080Z,58.70
2023-11-16T13:12:16.255Z,58.60
2023-11-16T13:14:49.541Z,58.30
2023-11-16T13:17:17.078Z,58.10
2023-11-16T13:19:44.462Z,58.10
2023-11-16T13:22:12.128Z,58.30
2023-11-16T13:24:42.874Z,58.10
2023-11-16T13:27:10.488Z,58.30
2023-11-16T13:29:37.669Z,58.30
2023-11-16T13:32:05.866Z,58.30
2023-11-16T13:34:36.404Z,58.30
2023-11-16T13:37:04.761Z,58.20
2023-11-16T13:39:33.027Z,58.30
2023-11-16T13:42:00.545Z,58.40
2023-11-16T13:44:27.666Z,58.50
2023-11-16T13:46:54.694Z,58.60
2023-11-16T13:49:21.788Z,58.60
2023-11-16T13:51:49.520Z,58.70
2023-11-16T13:54:16.696Z,58.90
2023-11-16T13:56:49.945Z,58.80
2023-11-16T13:59:21.546Z,58.90
2023-11-16T14:01:48.681Z,59.00
2023-11-16T14:04:15.873Z,59.00
2023-11-16T14:06:44.076Z,59.30
2023-11-16T14:09:14.827Z,59.30
2023-11-16T14:11:42.129Z,59.50
2023-11-16T14:14:10.031Z,59.40
2023-11-16T14:16:39.448Z,59.50
2023-11-16T14:19:09.582Z,59.70
2023-11-16T14:21:37.160Z,60.40
2023-11-16T14:24:08.567Z,61.30
2023-11-16T14:26:38.403Z,61.50
2023-11-16T14:29:05.643Z,61.60
2023-11-16T14:31:34.213Z,61.70
2023-11-16T14:34:01.794Z,62.80
2023-11-16T14:36:31.022Z,62.30
2023-11-16T14:39:00.917Z,62.50
2023-11-16T14:41:29.431Z,62.40
2023-11-16T14:43:56.941Z,62.40
2023-11-16T14:46:24.021Z,62.50
2023-11-16T14:48:51.082Z,62.50
2023-11-16T14:51:21.185Z,62.70
2023-11-16T14:53:54.804Z,62.50
2023-11-16T14:56:30.500Z,62.70
2023-11-16T14:58:57.968Z,62.60
2023-11-16T15:01:28.745Z,62.50
2023-11-16T15:03:57.542Z,62.50
2023-11-16T15:06:24.869Z,62.50
2023-11-16T15:08:53.089Z,62.70
2023-11-16T15:11:20.152Z,62.70
2023-11-16T15:13:55.352Z,62.90
2023-11-16T15:16:41.921Z,62.80
2023-11-16T15:19:09.731Z,62.90
2023-11-16T15:21:36.859Z,62.80
2023-11-16T15:24:05.478Z,62.80
2023-11-16T15:26:45.415Z,62.80
2023-11-16T15:29:17.884Z,62.70
2023-11-16T15:31:48.121Z,62.60
2023-11-16T15:34:16.641Z,62.60
2023-11-16T15:36:45.052Z,62.50
2023-11-16T15:39:16.471Z,62.60
2023-11-16T15:41:43.709Z,62.60
2023-11-16T15:44:10.975Z,62.60
2023-11-16T15:46:38.202Z,62.70
2023-11-16T15:49:06.120Z,62.80
2023-11-16T15:51:33.461Z,62.80
2023-11-16T15:54:01.926Z,62.80
2023-11-16T15:56:30.962Z,62.80
2023-11-16T15:58:58.698Z,62.60
2023-11-16T16:01:28.051Z,62.40
2023-11-16T16:03:55.566Z,63.40
2023-11-16T16:06:27.116Z,62.40
2023-11-16T16:08:55.604Z,62.40
2023-11-16T16:11:26.148Z,63.10
2023-11-16T16:13:53.153Z,62.30
2023-11-16T16:16:20.824Z,62.40
2023-11-16T16:18:49.062Z,62.40
2023-11-16T16:21:16.747Z,62.10
2023-11-16T16:23:46.050Z,62.00
2023-11-16T16:26:14.555Z,61.90
2023-11-16T16:28:42.872Z,61.90
2023-11-16T16:31:21.055Z,61.80
2023-11-16T16:33:51.226Z,61.80
2023-11-16T16:36:18.296Z,61.90
2023-11-16T16:38:45.453Z,61.80
2023-11-16T16:41:12.769Z,61.70
2023-11-16T16:43:43.054Z,61.70
2023-11-16T16:46:19.670Z,61.60
2023-11-16T16:48:47.118Z,61.70
2023-11-16T16:51:15.414Z,61.70
2023-11-16T16:53:44.571Z,61.50
2023-11-16T16:56:14.962Z,61.60
2023-11-16T16:58:42.120Z,61.60
2023-11-16T17:01:09.841Z,61.30
2023-11-16T17:03:41.657Z,61.20
2023-11-16T17:06:10.334Z,61.10
2023-11-16T17:08:40.300Z,61.20
2023-11-16T17:11:07.583Z,61.00
2023-11-16T17:13:34.561Z,60.60
2023-11-16T17:16:01.868Z,60.70
2023-11-16T17:18:30.653Z,60.50
2023-11-16T17:20:59.268Z,60.50
2023-11-16T17:23:26.747Z,60.60
2023-11-16T17:25:56.738Z,60.60
2023-11-16T17:28:24.301Z,60.50
2023-11-16T17:30:51.593Z,60.60
2023-11-16T17:33:19.283Z,60.60
2023-11-16T17:35:47.183Z,60.80
2023-11-16T17:38:14.397Z,60.80
2023-11-16T17:40:42.902Z,61.00
2023-11-16T17:43:12.275Z,60.70
2023-11-16T17:45:39.722Z,60.70
2023-11-16T17:48:08.657Z,60.90
2023-11-16T17:50:36.782Z,61.10
2023-11-16T17:53:04.002Z,61.10
2023-11-16T17:55:31.056Z,61.10
2023-11-16T17:58:00.326Z,61.10
2023-11-16T18:00:29.097Z,61.20
2023-11-16T18:02:56.315Z,61.20
2023-11-16T18:05:23.524Z,61.40
2023-11-16T18:07:50.973Z,61.40
2023-11-16T18:10:19.727Z,61.40
2023-11-16T18:12:50.189Z,61.50
2023-11-16T18:15:17.831Z,61.80
2023-11-16T18:17:46.265Z,61.80
2023-11-16T18:20:18.183Z,61.90
2023-11-16T18:22:45.790Z,61.90
2023-11-16T18:25:17.517Z,61.90
2023-11-16T18:27:47.281Z,62.00
2023-11-16T18:30:15.328Z,62.10
2023-11-16T18:32:44.973Z,62.10
2023-11-16T18:35:14.158Z,63.20
2023-11-16T18:37:42.815Z,62.40
2023-11-16T18:40:10.764Z,62.40
2023-11-16T18:42:42.721Z,62.60
2023-11-16T18:45:11.174Z,62.60
2023-11-16T18:47:38.242Z,62.60
2023-11-16T18:50:07.443Z,62.70
2023-11-16T18:52:34.484Z,62.80
2023-11-16T18:55:01.820Z,62.90
2023-11-16T18:57:30.449Z,62.90
2023-11-16T18:59:57.654Z,62.90
2023-11-16T19:02:24.737Z,63.00
2023-11-16T19:04:52.383Z,63.20
2023-11-16T19:07:21.441Z,63.20
2023-11-16T19:09:51.102Z,63.20
2023-11-16T19:12:19.056Z,63.40
2023-11-16T19:14:46.160Z,63.40
2023-11-16T19:17:13.892Z,63.40
2023-11-16T19:19:40.988Z,63.40
2023-11-16T19:22:08.560Z,63.60
2023-11-16T19:24:36.147Z,63.70
2023-11-16T19:27:04.400Z,63.90
2023-11-16T19:29:31.633Z,64.00
2023-11-16T19:31:59.007Z,63.90
2023-11-16T19:34:27.054Z,64.00
2023-11-16T19:36:54.253Z,64.00
2023-11-16T19:39:27.763Z,64.10
2023-11-16T19:42:00.018Z,64.10
2023-11-16T19:44:27.092Z,64.00
2023-11-16T19:46:54.666Z,64.00
2023-11-16T19:49:21.985Z,64.00
2023-11-16T19:51:49.046Z,64.00
2023-11-16T19:54:18.664Z,64.00
2023-11-16T19:56:45.858Z,64.10
2023-11-16T19:59:13.960Z,64.10
2023-11-16T20:01:41.428Z,64.10
2023-11-16T20:04:08.792Z,64.00
2023-11-16T20:06:36.948Z,64.00
2023-11-16T20:09:05.538Z,64.00
2023-11-16T20:11:32.871Z,64.20
2023-11-16T20:13:59.885Z,64.40
2023-11-16T20:16:27.581Z,64.40
2023-11-16T20:18:54.768Z,64.30
2023-11-16T20:21:22.725Z,64.30
2023-11-16T20:23:49.845Z,64.30
2023-11-16T20:26:16.965Z,64.40
2023-11-16T20:28:48.543Z,64.50
2023-11-16T20:31:16.370Z,64.60
2023-11-16T20:33:43.580Z,64.70
2023-11-16T20:36:15.716Z,64.60
2023-11-16T20:38:44.672Z,64.70
2023-11-16T20:41:12.765Z,64.70
2023-11-16T20:43:39.900Z,64.70
2023-11-16T20:46:07.642Z,64.80
2023-11-16T20:48:34.727Z,64.80
2023-11-16T20:51:01.735Z,64.90
2023-11-16T20:53:28.838Z,64.90
2023-11-16T20:55:58.042Z,65.00
2023-11-16T20:58:26.934Z,65.00
2023-11-16T21:00:56.002Z,65.20
2023-11-16T21:03:23.319Z,65.30
2023-11-16T21:05:50.437Z,65.20
2023-11-16T21:08:18.210Z,65.30
2023-11-16T21:10:45.211Z,65.30
2023-11-16T21:13:12.765Z,65.30
2023-11-16T21:15:40.275Z,65.30
2023-11-16T21:18:07.531Z,65.40
2023-11-16T21:20:36.157Z,65.40
2023-11-16T21:23:03.385Z,65.40
2023-11-16T21:25:30.605Z,65.50
2023-11-16T21:27:58.546Z,65.50
2023-11-16T21:30:27.389Z,65.60
2023-11-16T21:32:56.160Z,65.80
2023-11-16T21:35:23.842Z,65.50
2023-11-16T21:37:51.344Z,65.50
2023-11-16T21:40:21.662Z,65.60
2023-11-16T21:42:49.209Z,65.50
2023-11-16T21:45:16.532Z,65.40
2023-11-16T21:47:46.510Z,65.40
2023-11-16T21:50:16.316Z,65.50
2023-11-16T21:52:44.109Z,65.50
2023-11-16T21:55:11.455Z,65.50
2023-11-16T21:57:38.794Z,65.50
2023-11-16T22:00:08.260Z,65.50
2023-11-16T22:02:38.259Z,65.60
2023-11-16T22:05:13.313Z,65.60
2023-11-16T22:07:45.178Z,65.60
2023-11-16T22:10:17.849Z,65.60
2023-11-16T22:12:47.922Z,65.60
2023-11-16T22:15:16.926Z,65.50
2023-11-16T22:17:45.308Z,65.50
2023-11-16T22:20:17.738Z,65.50
2023-11-16T22:22:50.517Z,65.50
2023-11-16T22:25:19.105Z,65.50
2023-11-16T22:27:47.634Z,65.50
2023-11-16T22:30:21.376Z,65.40
2023-11-16T22:32:49.094Z,65.40
2023-11-16T22:35:18.999Z,65.50
2023-11-16T22:37:47.334Z,65.60
2023-11-16T22:40:19.128Z,65.70
2023-11-16T22:42:48.247Z,65.60
2023-11-16T22:45:15.276Z,65.60
2023-11-16T22:47:44.920Z,65.70
2023-11-16T22:50:15.269Z,65.70
2023-11-16T22:52:45.943Z,65.70
2023-11-16T22:55:14.520Z,65.70
2023-11-16T22:57:42.812Z,65.70
2023-11-16T23:00:17.878Z,65.70
2023-11-16T23:02:46.486Z,65.70
2023-11-16T23:05:15.217Z,65.70
2023-11-16T23:07:43.770Z,65.60
2023-11-16T23:10:11.949Z,65.70
2023-11-16T23:12:39.526Z,65.60
2023-11-16T23:15:09.559Z,65.70
2023-11-16T23:17:37.613Z,65.70
2023-11-16T23:20:08.957Z,65.70
2023-11-16T23:22:36.038Z,65.80
2023-11-16T23:25:03.137Z,65.90
2023-11-16T23:27:30.188Z,65.90
2023-11-16T23:29:58.264Z,65.90
2023-11-16T23:32:25.367Z,66.00
2023-11-16T23:34:52.380Z,65.90
2023-11-16T23:37:19.629Z,66.00
2023-11-16T23:39:46.794Z,66.00
2023-11-16T23:42:15.610Z,66.00
2023-11-16T23:44:43.583Z,66.00
2023-11-16T23:47:11.040Z,66.70
2023-11-16T23:49:38.986Z,66.70
2023-11-16T23:52:06.252Z,65.70
2023-11-16T23:54:35.059Z,65.70
2023-11-16T23:57:02.753Z,65.60
2023-11-16T23:59:29.909Z,65.60
