createdAt,value
2023-02-23T16:55:32.827Z,92.41
2023-02-23T16:56:32.798Z,92.22
2023-02-23T16:58:37.256Z,92.22
2023-02-23T16:59:37.221Z,92.41
2023-02-23T17:01:42.680Z,92.12
2023-02-23T17:02:42.807Z,92.46
2023-02-23T17:04:47.155Z,92.08
2023-02-23T17:05:47.084Z,92.27
2023-02-23T17:06:47.075Z,92.17
2023-02-23T17:07:47.050Z,92.17
2023-02-23T17:08:57.196Z,92.93
2023-02-23T17:09:47.032Z,92.74
2023-02-23T17:10:47.023Z,92.93
2023-02-23T17:11:47.027Z,93.03
2023-02-23T17:12:46.977Z,92.84
2023-02-23T17:13:46.982Z,93.12
2023-02-23T17:14:46.973Z,92.65
2023-02-23T17:15:46.933Z,92.74
2023-02-23T17:16:46.942Z,92.36
2023-02-23T17:17:46.901Z,92.36
2023-02-23T17:18:46.883Z,92.55
2023-02-23T17:19:46.914Z,92.74
2023-02-23T17:20:46.851Z,92.74
2023-02-23T17:21:46.838Z,92.65
2023-02-23T17:22:46.824Z,92.84
2023-02-23T17:23:46.806Z,92.36
2023-02-23T17:24:46.790Z,92.84
2023-02-23T17:25:46.804Z,92.74
2023-02-23T17:26:46.766Z,92.74
2023-02-23T17:27:46.747Z,92.27
2023-02-23T17:28:46.734Z,92.46
2023-02-23T17:29:46.732Z,92.55
2023-02-23T17:30:46.755Z,92.65
2023-02-23T17:31:46.812Z,92.74
2023-02-23T17:32:46.737Z,92.65
2023-02-23T17:33:46.662Z,92.93
2023-02-23T17:34:46.645Z,93.22
2023-02-23T17:35:46.627Z,93.12
2023-02-23T17:36:46.612Z,92.84
2023-02-23T17:37:46.597Z,92.93
2023-02-23T17:38:46.591Z,92.65
2023-02-23T17:39:46.598Z,92.74
2023-02-23T17:40:46.553Z,93.12
2023-02-23T17:41:46.540Z,92.93
2023-02-23T17:42:46.521Z,92.74
2023-02-23T17:43:46.514Z,92.65
2023-02-23T17:44:46.491Z,92.74
2023-02-23T17:45:46.506Z,92.65
2023-02-23T17:46:46.472Z,93.12
2023-02-23T17:47:46.455Z,92.84
2023-02-23T17:48:46.432Z,92.74
2023-02-23T17:49:46.420Z,92.65
2023-02-23T17:50:46.412Z,92.93
2023-02-23T17:51:46.388Z,92.93
2023-02-23T17:52:46.378Z,93.03
2023-02-23T17:53:46.384Z,92.65
2023-02-23T17:54:46.352Z,93.12
2023-02-23T17:55:46.339Z,92.65
2023-02-23T17:56:46.313Z,92.74
2023-02-23T17:57:46.312Z,92.84
2023-02-23T17:58:46.294Z,93.03
2023-02-23T17:59:46.276Z,93.03
2023-02-23T18:00:46.266Z,93.03
2023-02-23T18:01:48.178Z,93.22
2023-02-23T18:02:46.239Z,93.32
2023-02-23T18:03:46.215Z,93.22
2023-02-23T18:04:46.198Z,93.22
2023-02-23T18:05:46.188Z,93.22
2023-02-23T18:06:46.174Z,93.22
2023-02-23T18:07:48.254Z,93.32
2023-02-23T18:08:46.136Z,93.22
2023-02-23T18:09:46.165Z,92.93
2023-02-23T18:10:46.111Z,92.89
2023-02-23T18:11:46.100Z,93.12
2023-02-23T18:12:46.087Z,93.17
2023-02-23T18:13:47.894Z,93.17
2023-02-23T18:14:46.053Z,92.89
2023-02-23T18:15:46.056Z,93.27
2023-02-23T18:16:46.018Z,93.17
2023-02-23T18:17:46.017Z,92.79
2023-02-23T18:18:45.988Z,92.79
2023-02-23T18:19:47.639Z,93.17
2023-02-23T18:20:45.961Z,92.98
2023-02-23T18:21:45.944Z,92.98
2023-02-23T18:22:45.932Z,92.89
2023-02-23T18:23:45.943Z,92.89
2023-02-23T18:24:45.920Z,93.08
2023-02-23T18:25:45.886Z,93.17
2023-02-23T18:26:45.871Z,93.08
2023-02-23T18:27:45.858Z,92.89
2023-02-23T18:28:45.924Z,93.17
2023-02-23T18:29:45.871Z,92.69
2023-02-23T18:30:45.817Z,92.98
2023-02-23T18:31:46.024Z,92.60
2023-02-23T18:32:45.870Z,92.60
2023-02-23T18:33:45.771Z,92.89
2023-02-23T18:34:45.776Z,92.79
2023-02-23T18:35:45.739Z,92.84
2023-02-23T18:36:45.726Z,92.94
2023-02-23T18:37:45.730Z,92.94
2023-02-23T18:38:45.695Z,93.41
2023-02-23T18:39:45.711Z,93.79
2023-02-23T18:40:45.722Z,93.79
2023-02-23T18:41:45.674Z,93.60
2023-02-23T18:42:45.640Z,93.79
2023-02-23T18:43:45.624Z,93.89
2023-02-23T18:44:45.613Z,93.79
2023-02-23T18:45:45.594Z,94.17
2023-02-23T18:46:45.683Z,94.51
2023-02-23T18:47:45.563Z,94.42
2023-02-23T18:48:45.551Z,94.32
2023-02-23T18:49:46.076Z,94.32
2023-02-23T18:50:45.532Z,93.94
2023-02-23T18:51:45.531Z,94.13
2023-02-23T18:52:45.493Z,94.13
2023-02-23T18:53:45.471Z,94.51
2023-02-23T18:54:45.460Z,94.03
2023-02-23T18:55:45.454Z,94.13
2023-02-23T18:56:46.146Z,93.98
2023-02-23T18:57:45.465Z,93.98
2023-02-23T18:58:45.409Z,93.60
2023-02-23T18:59:45.384Z,93.60
2023-02-23T19:00:45.399Z,93.60
2023-02-23T19:01:45.450Z,93.60
2023-02-23T19:02:45.339Z,93.13
2023-02-23T19:03:45.334Z,93.22
2023-02-23T19:04:45.380Z,93.13
2023-02-23T19:05:45.293Z,92.84
2023-02-23T19:06:45.281Z,93.22
2023-02-23T19:07:45.260Z,92.55
2023-02-23T19:08:45.241Z,92.65
2023-02-23T19:09:45.235Z,92.46
2023-02-23T19:10:45.220Z,92.55
2023-02-23T19:11:45.217Z,92.27
2023-02-23T19:12:45.187Z,92.65
2023-02-23T19:13:45.178Z,92.65
2023-02-23T19:14:49.678Z,92.65
2023-02-23T19:15:45.143Z,92.22
2023-02-23T19:16:45.125Z,92.51
2023-02-23T19:17:46.516Z,93.13
2023-02-23T19:18:45.093Z,92.79
2023-02-23T19:19:45.077Z,92.70
2023-02-23T19:20:45.060Z,93.08
2023-02-23T19:21:45.046Z,92.89
2023-02-23T19:22:45.028Z,92.79
2023-02-23T19:23:45.642Z,92.70
2023-02-23T19:24:45.006Z,92.79
2023-02-23T19:25:44.979Z,92.99
2023-02-23T19:26:44.961Z,92.70
2023-02-23T19:27:44.949Z,92.60
2023-02-23T19:28:44.935Z,93.08
2023-02-23T19:29:44.923Z,93.55
2023-02-23T19:30:44.902Z,93.84
2023-02-23T19:31:45.153Z,93.55
2023-02-23T19:32:45.111Z,93.27
2023-02-23T19:33:44.859Z,93.27
2023-02-23T19:34:44.845Z,93.55
2023-02-23T19:35:44.837Z,93.27
2023-02-23T19:36:44.816Z,93.74
2023-02-23T19:37:44.811Z,93.65
2023-02-23T19:38:44.826Z,93.55
2023-02-23T19:39:44.777Z,93.55
2023-02-23T19:40:44.789Z,93.46
2023-02-23T19:41:44.748Z,93.65
2023-02-23T19:42:44.724Z,93.74
2023-02-23T19:43:44.771Z,93.74
2023-02-23T19:44:44.717Z,93.74
2023-02-23T19:45:44.717Z,93.46
2023-02-23T19:46:44.662Z,93.27
2023-02-23T19:47:44.648Z,93.41
2023-02-23T19:48:45.643Z,93.46
2023-02-23T19:49:44.623Z,93.70
2023-02-23T19:50:47.517Z,93.51
2023-02-23T19:51:44.587Z,93.51
2023-02-23T19:52:44.567Z,93.51
2023-02-23T19:53:44.576Z,93.60
2023-02-23T19:54:44.562Z,93.60
2023-02-23T19:55:44.523Z,93.89
2023-02-23T19:56:44.510Z,93.79
2023-02-23T19:57:44.518Z,93.60
2023-02-23T19:58:44.476Z,94.08
2023-02-23T19:59:44.465Z,94.56
2023-02-23T20:00:44.449Z,94.18
2023-02-23T20:01:44.429Z,94.27
2023-02-23T20:02:44.413Z,94.46
2023-02-23T20:03:44.402Z,93.98
2023-02-23T20:04:44.391Z,93.70
2023-02-23T20:05:44.370Z,93.89
2023-02-23T20:06:44.367Z,93.79
2023-02-23T20:07:44.348Z,93.60
2023-02-23T20:08:44.324Z,93.32
2023-02-23T20:09:44.326Z,93.51
2023-02-23T20:10:44.289Z,93.70
2023-02-23T20:11:44.278Z,93.32
2023-02-23T20:12:44.266Z,93.23
2023-02-23T20:13:44.279Z,93.04
2023-02-23T20:14:44.220Z,92.56
2023-02-23T20:15:44.218Z,92.36
2023-02-23T20:16:44.223Z,92.75
2023-02-23T20:17:44.189Z,92.46
2023-02-23T20:18:44.167Z,92.75
2023-02-23T20:19:44.153Z,92.46
2023-02-23T20:20:44.136Z,92.84
2023-02-23T20:21:44.164Z,92.75
2023-02-23T20:22:44.105Z,92.84
2023-02-23T20:23:44.092Z,92.65
2023-02-23T20:24:44.116Z,92.46
2023-02-23T20:25:44.050Z,92.46
2023-02-23T20:26:44.040Z,92.94
2023-02-23T20:27:44.021Z,93.04
2023-02-23T20:28:44.018Z,92.84
2023-02-23T20:29:44.001Z,93.04
2023-02-23T20:30:43.992Z,92.89
2023-02-23T20:31:44.005Z,92.89
2023-02-23T20:32:44.080Z,93.08
2023-02-23T20:33:43.932Z,92.89
2023-02-23T20:34:43.909Z,93.08
2023-02-23T20:35:43.902Z,92.60
2023-02-23T20:36:43.883Z,92.51
2023-02-23T20:37:43.857Z,92.89
2023-02-23T20:38:43.852Z,92.51
2023-02-23T20:39:43.826Z,92.60
2023-02-23T20:40:43.821Z,92.79
2023-02-23T20:41:43.807Z,92.89
2023-02-23T20:42:43.788Z,92.79
2023-02-23T20:43:43.766Z,92.99
2023-02-23T20:44:43.754Z,93.08
2023-02-23T20:45:43.760Z,93.37
2023-02-23T20:46:44.770Z,93.70
2023-02-23T20:47:43.866Z,93.70
2023-02-23T20:48:43.693Z,93.32
2023-02-23T20:49:45.004Z,93.23
2023-02-23T20:50:50.665Z,93.70
2023-02-23T20:52:43.689Z,93.23
2023-02-23T20:53:43.669Z,93.51
2023-02-23T20:54:43.656Z,93.32
2023-02-23T20:55:43.652Z,93.51
2023-02-23T20:56:43.631Z,93.32
2023-02-23T20:57:43.606Z,93.51
2023-02-23T20:59:15.432Z,93.70
2023-02-23T20:59:50.514Z,93.70
2023-02-23T21:00:46.523Z,93.70
2023-02-23T21:01:43.584Z,93.70
2023-02-23T21:02:43.536Z,93.70
2023-02-23T21:03:43.595Z,93.41
2023-02-23T21:05:04.495Z,93.41
2023-02-23T21:05:43.488Z,93.23
2023-02-23T21:06:43.488Z,93.41
2023-02-23T21:07:43.467Z,93.89
2023-02-23T21:08:43.443Z,93.41
2023-02-23T21:09:43.431Z,93.23
2023-02-23T21:11:04.410Z,93.32
2023-02-23T21:11:43.414Z,93.32
2023-02-23T21:12:43.365Z,93.23
2023-02-23T21:13:43.359Z,93.70
2023-02-23T21:14:43.343Z,93.41
2023-02-23T21:15:43.428Z,93.60
2023-02-23T21:17:04.325Z,93.32
2023-02-23T21:17:45.713Z,93.23
2023-02-23T21:18:43.300Z,93.23
2023-02-23T21:19:43.315Z,93.23
2023-02-23T21:20:48.173Z,93.23
2023-02-23T21:21:43.243Z,93.51
2023-02-23T21:23:04.227Z,93.98
2023-02-23T21:23:43.223Z,93.98
2023-02-23T21:24:43.189Z,93.51
2023-02-23T21:25:43.175Z,93.23
2023-02-23T21:26:43.146Z,93.70
2023-02-23T21:27:43.143Z,93.23
2023-02-23T21:29:04.141Z,93.46
2023-02-23T21:29:43.241Z,93.98
2023-02-23T21:30:47.574Z,93.51
2023-02-23T21:31:52.625Z,93.51
2023-02-23T21:32:43.314Z,93.79
2023-02-23T21:33:43.042Z,93.70
2023-02-23T21:35:19.018Z,93.51
2023-02-23T21:35:43.007Z,93.32
2023-02-23T21:37:06.519Z,93.51
2023-02-23T21:37:49.504Z,93.70
2023-02-23T21:38:43.522Z,93.89
2023-02-23T22:52:03.797Z,95.32
2023-02-23T22:53:01.604Z,95.41
2023-02-23T22:54:01.592Z,95.51
2023-02-23T22:55:01.582Z,95.41
2023-02-23T22:56:01.512Z,94.65
2023-02-23T22:57:02.192Z,95.22
2023-02-23T22:58:21.319Z,95.12
2023-02-23T23:00:07.578Z,95.32
2023-02-23T23:01:07.541Z,95.12
2023-02-23T23:34:48.348Z,95.41
2023-02-23T23:35:48.304Z,95.60
2023-02-23T23:36:48.273Z,95.36
2023-02-23T23:37:48.173Z,95.51
2023-02-23T23:38:48.265Z,95.41
2023-02-23T23:40:01.031Z,95.70
2023-02-23T23:43:16.797Z,95.51
2023-02-23T23:44:29.884Z,95.89
2023-02-23T23:46:29.270Z,95.79
2023-02-23T23:47:37.207Z,95.75
2023-02-23T23:49:23.596Z,95.70
2023-02-23T23:50:35.541Z,95.94
