createdAt,value
2018-06-05T00:02:04.042Z,67.80
2018-06-05T00:04:32.798Z,67.20
2018-06-05T00:07:01.578Z,67.20
2018-06-05T00:09:30.300Z,67.30
2018-06-05T00:11:59.062Z,67.30
2018-06-05T00:14:27.877Z,66.80
2018-06-05T00:16:56.642Z,67.00
2018-06-05T00:19:25.406Z,67.30
2018-06-05T00:21:54.213Z,67.50
2018-06-05T00:24:22.963Z,67.70
2018-06-05T00:26:51.759Z,68.20
2018-06-05T00:29:20.502Z,67.80
2018-06-05T00:31:49.290Z,68.70
2018-06-05T00:34:18.078Z,68.70
2018-06-05T00:36:46.853Z,68.80
2018-06-05T00:39:15.642Z,67.80
2018-06-05T00:41:44.418Z,66.90
2018-06-05T00:44:13.235Z,67.30
2018-06-05T00:46:42.006Z,67.10
2018-06-05T00:49:10.730Z,66.40
2018-06-05T00:52:16.581Z,64.80
2018-06-05T00:54:45.401Z,65.10
2018-06-05T00:57:14.189Z,64.20
2018-06-05T00:59:42.985Z,62.70
2018-06-05T01:02:12.648Z,62.30
2018-06-05T01:04:41.467Z,61.40
2018-06-05T01:07:10.287Z,60.60
2018-06-05T01:09:39.034Z,61.10
2018-06-05T01:12:07.736Z,60.80
2018-06-05T01:14:36.495Z,61.20
2018-06-05T01:17:05.297Z,61.20
2018-06-05T01:19:34.083Z,61.50
2018-06-05T01:22:02.889Z,61.30
2018-06-05T01:24:31.645Z,61.60
2018-06-05T01:27:00.414Z,62.50
2018-06-05T01:29:29.189Z,62.80
2018-06-05T01:31:57.957Z,63.00
2018-06-05T01:34:26.717Z,63.00
2018-06-05T01:36:55.516Z,63.70
2018-06-05T01:39:24.281Z,64.00
2018-06-05T01:41:53.056Z,64.50
2018-06-05T01:44:21.822Z,65.00
2018-06-05T01:46:50.608Z,65.10
2018-06-05T01:49:19.378Z,65.30
2018-06-05T01:51:48.129Z,65.20
2018-06-05T01:54:16.902Z,65.50
2018-06-05T01:56:45.702Z,65.90
2018-06-05T01:59:14.490Z,65.80
2018-06-05T02:01:43.273Z,66.40
2018-06-05T02:04:12.008Z,66.00
2018-06-05T02:06:40.806Z,66.40
2018-06-05T02:09:09.590Z,66.60
2018-06-05T02:11:38.470Z,67.10
2018-06-05T02:14:07.247Z,66.70
2018-06-05T02:16:36.011Z,66.90
2018-06-05T02:19:04.790Z,66.70
2018-06-05T02:21:33.557Z,66.70
2018-06-05T02:24:02.289Z,66.80
2018-06-05T02:26:31.054Z,67.00
2018-06-05T02:28:59.847Z,67.40
2018-06-05T02:31:28.627Z,67.50
2018-06-05T02:33:57.419Z,67.80
2018-06-05T02:36:26.221Z,67.50
2018-06-05T02:38:54.982Z,67.50
2018-06-05T02:41:23.704Z,67.40
2018-06-05T02:43:52.527Z,67.80
2018-06-05T02:46:21.271Z,67.80
2018-06-05T02:48:50.150Z,70.10
2018-06-05T02:51:18.921Z,73.20
2018-06-05T02:56:16.288Z,79.20
2018-06-05T02:58:45.094Z,81.10
2018-06-05T03:01:13.898Z,84.90
2018-06-05T03:03:42.714Z,86.90
2018-06-05T03:06:11.511Z,88.10
2018-06-05T03:08:41.141Z,91.10
2018-06-05T03:11:09.950Z,91.20
2018-06-05T03:13:38.726Z,91.60
2018-06-05T03:16:07.488Z,92.50
2018-06-05T03:18:36.254Z,92.30
2018-06-05T03:21:05.043Z,92.60
2018-06-05T03:23:33.792Z,90.70
2018-06-05T03:26:02.548Z,91.70
2018-06-05T03:28:31.318Z,91.00
2018-06-05T03:31:00.093Z,91.80
2018-06-05T03:33:28.849Z,91.40
2018-06-05T03:35:57.626Z,92.50
2018-06-05T03:38:26.432Z,92.40
2018-06-05T03:40:55.202Z,92.20
2018-06-05T03:43:24.078Z,92.10
2018-06-05T03:45:52.842Z,92.50
2018-06-05T03:48:21.634Z,93.10
2018-06-05T03:50:50.401Z,91.80
2018-06-05T03:53:19.169Z,91.90
2018-06-05T03:55:47.962Z,91.80
2018-06-05T03:58:16.745Z,91.70
2018-06-05T04:00:45.682Z,92.00
2018-06-05T04:03:14.497Z,91.70
2018-06-05T04:05:43.359Z,91.50
2018-06-05T04:08:12.122Z,90.50
2018-06-05T04:10:40.894Z,90.80
2018-06-05T04:13:09.679Z,90.70
2018-06-05T04:15:38.561Z,87.70
2018-06-05T04:18:07.317Z,81.00
2018-06-05T04:20:36.128Z,79.20
2018-06-05T04:23:04.894Z,79.80
2018-06-05T04:25:33.658Z,79.40
2018-06-05T04:28:02.423Z,77.10
2018-06-05T04:30:31.235Z,75.60
2018-06-05T04:33:00.042Z,75.20
2018-06-05T04:35:28.966Z,73.70
2018-06-05T04:37:57.734Z,74.70
2018-06-05T04:40:26.507Z,70.90
2018-06-05T04:42:55.270Z,69.70
2018-06-05T04:45:24.062Z,69.50
2018-06-05T04:50:21.210Z,67.90
2018-06-05T04:52:49.969Z,69.60
2018-06-05T04:55:18.743Z,67.20
2018-06-05T04:57:47.582Z,66.50
2018-06-05T05:00:16.359Z,66.20
2018-06-05T05:02:45.161Z,65.30
2018-06-05T05:05:13.926Z,67.30
2018-06-05T05:07:42.702Z,66.30
2018-06-05T05:10:11.489Z,69.20
2018-06-05T05:12:40.237Z,66.20
2018-06-05T05:15:09.058Z,65.00
2018-06-05T05:17:37.810Z,66.40
2018-06-05T05:20:06.668Z,66.30
2018-06-05T05:22:35.490Z,66.80
2018-06-05T05:25:04.302Z,66.40
2018-06-05T05:27:33.067Z,65.60
2018-06-05T05:30:01.947Z,65.80
2018-06-05T05:32:30.729Z,64.40
2018-06-05T05:34:59.488Z,64.50
2018-06-05T05:37:28.301Z,65.00
2018-06-05T05:39:57.058Z,63.10
2018-06-05T05:42:25.839Z,64.60
2018-06-05T05:44:54.625Z,60.70
2018-06-05T05:47:23.414Z,61.60
2018-06-05T05:49:52.198Z,60.40
2018-06-05T05:52:20.982Z,62.00
2018-06-05T05:54:49.841Z,62.30
2018-06-05T05:57:18.648Z,59.60
2018-06-05T05:59:47.610Z,61.10
2018-06-05T06:02:16.409Z,62.60
2018-06-05T06:04:45.186Z,62.00
2018-06-05T06:07:13.946Z,61.00
2018-06-05T06:09:42.726Z,61.40
2018-06-05T06:12:11.510Z,61.40
2018-06-05T06:14:40.254Z,61.70
2018-06-05T06:17:09.024Z,62.40
2018-06-05T06:19:37.805Z,61.30
2018-06-05T06:22:06.586Z,60.70
2018-06-05T06:24:35.330Z,61.20
2018-06-05T06:27:04.278Z,60.80
2018-06-05T06:29:32.997Z,60.90
2018-06-05T06:32:01.851Z,59.70
2018-06-05T06:34:30.636Z,57.10
2018-06-05T06:36:59.425Z,57.30
2018-06-05T06:39:28.206Z,58.50
2018-06-05T06:41:57.010Z,59.40
2018-06-05T06:44:25.798Z,58.60
2018-06-05T06:46:54.579Z,56.40
2018-06-05T06:49:23.345Z,56.80
2018-06-05T06:51:52.135Z,58.00
2018-06-05T06:54:20.966Z,57.50
2018-06-05T06:56:49.794Z,57.40
2018-06-05T07:01:46.993Z,59.30
2018-06-05T07:04:15.758Z,58.20
2018-06-05T07:06:44.514Z,58.00
2018-06-05T07:09:13.622Z,58.80
2018-06-05T07:11:42.393Z,59.20
2018-06-05T07:14:11.186Z,57.40
2018-06-05T07:16:40.048Z,58.20
2018-06-05T07:19:08.818Z,58.20
2018-06-05T07:21:37.606Z,57.80
2018-06-05T07:24:06.457Z,56.40
2018-06-05T07:26:35.203Z,57.50
2018-06-05T07:29:03.998Z,57.00
2018-06-05T07:31:32.780Z,56.40
2018-06-05T07:34:01.548Z,55.50
2018-06-05T07:36:30.362Z,56.60
2018-06-05T07:38:59.122Z,55.30
2018-06-05T07:41:27.891Z,54.50
2018-06-05T07:43:56.666Z,54.50
2018-06-05T07:46:25.470Z,56.00
2018-06-05T07:48:54.247Z,56.60
2018-06-05T07:51:23.003Z,55.70
2018-06-05T07:53:51.787Z,55.40
2018-06-05T07:56:20.588Z,54.20
2018-06-05T07:58:49.386Z,55.30
2018-06-05T08:01:18.188Z,54.10
2018-06-05T08:03:46.984Z,55.40
2018-06-05T08:06:15.712Z,54.30
2018-06-05T08:08:44.505Z,54.70
2018-06-05T08:11:13.281Z,54.30
2018-06-05T08:13:42.045Z,52.30
2018-06-05T08:16:10.806Z,52.70
2018-06-05T08:18:39.584Z,51.10
2018-06-05T08:21:08.356Z,51.60
2018-06-05T08:23:40.040Z,51.20
2018-06-05T08:26:08.842Z,51.90
2018-06-05T08:28:37.617Z,52.20
2018-06-05T08:31:06.401Z,50.60
2018-06-05T08:33:35.182Z,49.40
2018-06-05T08:36:03.987Z,49.60
2018-06-05T08:38:32.776Z,47.10
2018-06-05T08:41:01.544Z,47.70
2018-06-05T08:43:30.327Z,45.60
2018-06-05T08:45:59.090Z,45.10
2018-06-05T08:48:27.869Z,44.50
2018-06-05T08:53:25.018Z,45.00
2018-06-05T08:55:53.830Z,44.00
2018-06-05T08:58:22.650Z,43.90
2018-06-05T09:00:51.428Z,44.50
2018-06-05T09:03:20.199Z,45.50
2018-06-05T09:05:48.921Z,46.40
2018-06-05T09:08:17.677Z,45.90
2018-06-05T09:10:46.533Z,46.10
2018-06-05T09:13:15.290Z,44.20
2018-06-05T09:15:44.098Z,45.00
2018-06-05T09:18:12.926Z,46.50
2018-06-05T09:20:41.674Z,48.00
2018-06-05T09:23:10.434Z,49.40
2018-06-05T09:25:39.210Z,49.40
2018-06-05T09:28:08.005Z,45.50
2018-06-05T09:30:36.810Z,46.70
2018-06-05T09:33:05.586Z,44.30
2018-06-05T09:35:34.342Z,45.80
2018-06-05T09:38:03.090Z,44.00
2018-06-05T09:40:31.889Z,44.20
2018-06-05T09:43:00.674Z,44.20
2018-06-05T09:45:29.459Z,45.10
2018-06-05T09:47:58.279Z,45.60
2018-06-05T09:50:27.109Z,43.30
2018-06-05T09:52:55.893Z,43.60
2018-06-05T09:55:24.671Z,45.00
2018-06-05T09:57:53.488Z,44.50
2018-06-05T10:00:27.655Z,45.60
2018-06-05T10:02:56.498Z,45.40
2018-06-05T10:05:25.277Z,47.20
2018-06-05T10:07:54.058Z,47.40
2018-06-05T10:10:22.835Z,46.20
2018-06-05T10:12:51.595Z,46.30
2018-06-05T10:15:20.450Z,44.50
2018-06-05T10:17:49.230Z,43.70
2018-06-05T10:20:18.007Z,45.50
2018-06-05T10:22:46.799Z,47.20
2018-06-05T10:25:15.574Z,45.90
2018-06-05T10:27:44.332Z,46.50
2018-06-05T10:30:13.106Z,46.20
2018-06-05T10:32:41.878Z,45.50
2018-06-05T10:35:10.652Z,46.30
2018-06-05T10:37:39.426Z,47.80
2018-06-05T10:40:08.258Z,47.10
2018-06-05T10:42:37.022Z,47.00
2018-06-05T10:45:05.777Z,45.80
2018-06-05T10:47:34.563Z,43.00
2018-06-05T10:50:03.362Z,42.20
2018-06-05T10:52:32.146Z,41.80
2018-06-05T10:55:00.954Z,42.30
2018-06-05T10:57:29.794Z,42.50
2018-06-05T10:59:58.590Z,43.60
2018-06-05T11:02:27.378Z,43.10
2018-06-05T11:04:56.155Z,44.40
2018-06-05T11:07:25.020Z,44.20
2018-06-05T11:09:53.794Z,42.00
2018-06-05T11:12:22.678Z,43.70
2018-06-05T11:14:51.453Z,43.60
2018-06-05T11:17:20.267Z,44.10
2018-06-05T11:19:49.133Z,44.60
2018-06-05T11:22:17.941Z,43.00
2018-06-05T11:24:46.702Z,43.70
2018-06-05T11:27:15.466Z,43.50
2018-06-05T11:32:12.673Z,42.40
2018-06-05T11:34:41.481Z,43.00
2018-06-05T11:37:10.246Z,43.30
2018-06-05T11:39:39.058Z,42.50
2018-06-05T11:42:07.823Z,42.40
2018-06-05T11:44:36.596Z,43.40
2018-06-05T11:47:05.790Z,42.80
2018-06-05T11:49:34.603Z,43.20
2018-06-05T11:52:03.442Z,43.40
2018-06-05T11:54:32.238Z,43.10
2018-06-05T11:57:01.042Z,42.40
2018-06-05T11:59:29.819Z,43.30
2018-06-05T12:01:58.590Z,44.30
2018-06-05T12:04:27.374Z,43.90
2018-06-05T12:09:24.678Z,40.30
2018-06-05T12:11:53.454Z,39.90
2018-06-05T12:14:22.244Z,40.20
2018-06-05T12:16:51.006Z,40.60
2018-06-05T12:19:19.767Z,40.50
2018-06-05T12:21:48.585Z,41.50
2018-06-05T12:24:17.350Z,40.10
2018-06-05T12:26:46.186Z,38.90
2018-06-05T12:29:14.966Z,39.00
2018-06-05T12:31:43.769Z,38.30
2018-06-05T12:34:12.546Z,38.20
2018-06-05T12:36:41.295Z,38.10
2018-06-05T12:39:10.103Z,38.60
2018-06-05T12:41:38.897Z,38.10
2018-06-05T12:44:07.741Z,37.70
2018-06-05T12:46:36.566Z,38.50
2018-06-05T12:49:05.392Z,37.90
2018-06-05T12:51:34.182Z,39.90
2018-06-05T12:54:02.922Z,39.10
2018-06-05T12:56:31.695Z,38.50
2018-06-05T12:59:00.470Z,38.00
2018-06-05T13:01:29.269Z,36.90
2018-06-05T13:03:58.042Z,34.80
2018-06-05T13:06:26.803Z,33.90
2018-06-05T13:08:55.577Z,32.20
2018-06-05T13:11:24.334Z,33.70
2018-06-05T13:13:53.102Z,34.20
2018-06-05T13:16:21.915Z,34.50
2018-06-05T13:18:50.687Z,34.50
2018-06-05T13:21:19.450Z,35.80
2018-06-05T13:23:48.227Z,36.10
2018-06-05T13:26:17.254Z,34.70
2018-06-05T13:28:46.030Z,33.60
2018-06-05T13:31:14.873Z,32.70
2018-06-05T13:33:43.654Z,33.50
2018-06-05T13:36:12.449Z,32.40
2018-06-05T13:38:41.297Z,33.80
2018-06-05T13:41:10.139Z,34.60
2018-06-05T13:43:38.954Z,32.80
2018-06-05T13:46:07.784Z,33.20
2018-06-05T13:48:36.569Z,32.00
2018-06-05T13:51:05.370Z,32.40
2018-06-05T13:53:34.130Z,35.30
2018-06-05T13:56:02.912Z,33.90
2018-06-05T13:58:31.678Z,33.50
2018-06-05T14:01:00.457Z,33.10
2018-06-05T14:03:29.219Z,30.30
2018-06-05T14:05:57.998Z,29.10
2018-06-05T14:08:26.762Z,29.80
2018-06-05T14:10:55.516Z,30.70
2018-06-05T14:13:24.310Z,29.70
2018-06-05T14:15:53.048Z,28.70
2018-06-05T14:18:21.819Z,26.50
2018-06-05T14:20:50.659Z,25.90
2018-06-05T14:23:19.437Z,26.20
2018-06-05T14:25:48.226Z,27.00
2018-06-05T14:28:17.001Z,25.90
2018-06-05T14:30:45.826Z,25.80
2018-06-05T14:33:14.640Z,26.20
2018-06-05T14:35:43.502Z,28.20
2018-06-05T14:38:12.318Z,29.80
2018-06-05T14:40:41.106Z,30.10
2018-06-05T14:43:09.881Z,31.30
2018-06-05T14:45:38.695Z,30.00
2018-06-05T14:48:07.483Z,26.80
2018-06-05T14:50:36.278Z,25.50
2018-06-05T14:53:05.078Z,25.50
2018-06-05T14:55:33.850Z,25.30
2018-06-05T14:58:02.610Z,24.80
2018-06-05T15:00:31.351Z,24.70
2018-06-05T15:03:00.187Z,24.80
2018-06-05T15:05:28.999Z,23.80
2018-06-05T15:07:57.768Z,23.80
2018-06-05T15:10:26.543Z,23.70
2018-06-05T15:12:55.324Z,23.10
2018-06-05T15:15:24.119Z,22.50
2018-06-05T15:17:52.914Z,22.30
2018-06-05T15:20:21.698Z,22.50
2018-06-05T15:22:50.615Z,23.30
2018-06-05T15:25:19.400Z,22.70
2018-06-05T15:27:48.197Z,22.80
2018-06-05T15:30:16.953Z,22.20
2018-06-05T15:32:45.741Z,22.00
2018-06-05T15:35:14.526Z,22.20
2018-06-05T15:37:43.347Z,22.50
2018-06-05T15:40:12.166Z,22.60
2018-06-05T15:42:40.925Z,22.50
2018-06-05T15:45:10.734Z,22.20
2018-06-05T15:47:39.531Z,22.10
2018-06-05T15:50:08.342Z,21.70
2018-06-05T15:52:37.182Z,21.60
2018-06-05T15:55:06.004Z,22.40
2018-06-05T15:57:34.784Z,22.40
2018-06-05T16:00:03.636Z,21.80
2018-06-05T16:02:32.546Z,22.20
2018-06-05T16:05:01.324Z,22.20
2018-06-05T16:07:30.072Z,22.60
2018-06-05T16:09:58.833Z,23.00
2018-06-05T16:12:27.630Z,22.90
2018-06-05T16:14:56.401Z,22.50
2018-06-05T16:17:25.260Z,22.60
2018-06-05T16:19:54.098Z,22.60
2018-06-05T16:24:51.259Z,22.40
2018-06-05T16:27:20.114Z,22.60
2018-06-05T16:29:48.901Z,23.00
2018-06-05T16:32:17.714Z,23.00
2018-06-05T16:34:46.496Z,23.40
2018-06-05T16:37:15.330Z,23.30
2018-06-05T16:39:44.163Z,23.50
2018-06-05T16:42:13.030Z,23.80
2018-06-05T16:44:41.847Z,24.00
2018-06-05T16:47:10.664Z,23.90
2018-06-05T16:49:39.475Z,24.30
2018-06-05T16:52:08.250Z,24.40
2018-06-05T16:54:37.046Z,24.30
2018-06-05T16:57:05.821Z,25.00
2018-06-05T16:59:34.594Z,25.00
2018-06-05T17:02:03.406Z,25.20
2018-06-05T17:04:32.280Z,25.30
2018-06-05T17:07:01.038Z,25.60
2018-06-05T17:09:29.831Z,25.80
2018-06-05T17:11:58.655Z,26.30
2018-06-05T17:14:27.431Z,26.60
2018-06-05T17:16:56.189Z,27.00
2018-06-05T17:19:24.964Z,27.80
2018-06-05T17:21:54.189Z,28.50
2018-06-05T17:24:22.978Z,29.00
2018-06-05T17:26:51.740Z,29.30
2018-06-05T17:29:20.511Z,30.20
2018-06-05T17:31:49.370Z,31.00
2018-06-05T17:34:18.267Z,31.40
2018-06-05T17:36:47.062Z,33.00
2018-06-05T17:39:15.861Z,33.60
2018-06-05T17:41:44.662Z,34.70
2018-06-05T17:44:13.523Z,35.80
2018-06-05T17:46:48.898Z,37.60
2018-06-05T17:49:17.718Z,39.50
2018-06-05T17:51:46.514Z,40.90
2018-06-05T17:54:15.305Z,42.30
2018-06-05T17:56:44.073Z,44.60
2018-06-05T17:59:12.853Z,45.60
2018-06-05T18:01:41.666Z,46.10
2018-06-05T18:04:10.462Z,46.20
2018-06-05T18:06:39.275Z,46.20
2018-06-05T18:09:08.346Z,45.80
2018-06-05T18:11:37.303Z,43.30
2018-06-05T18:14:06.137Z,44.40
2018-06-05T18:16:34.924Z,44.30
2018-06-05T18:19:03.690Z,45.50
2018-06-05T18:21:32.551Z,46.80
2018-06-05T18:24:01.307Z,47.10
2018-06-05T18:26:30.050Z,47.00
2018-06-05T18:28:58.924Z,47.80
2018-06-05T18:31:27.696Z,48.00
2018-06-05T18:33:56.475Z,48.80
2018-06-05T18:36:25.277Z,49.40
2018-06-05T18:38:54.078Z,49.10
2018-06-05T18:41:22.905Z,50.10
2018-06-05T18:43:51.721Z,50.20
2018-06-05T18:46:20.619Z,51.10
2018-06-05T18:48:49.395Z,52.10
2018-06-05T18:51:18.233Z,52.50
2018-06-05T18:53:47.018Z,52.70
2018-06-05T18:56:15.829Z,52.80
2018-06-05T18:58:44.607Z,53.40
2018-06-05T19:01:13.431Z,53.40
2018-06-05T19:03:42.661Z,53.00
2018-06-05T19:06:11.474Z,52.80
2018-06-05T19:08:40.266Z,52.40
2018-06-05T19:11:09.430Z,52.40
2018-06-05T19:13:38.236Z,52.20
2018-06-05T19:16:07.050Z,52.60
2018-06-05T19:18:36.156Z,53.10
2018-06-05T19:21:04.905Z,54.20
2018-06-05T19:23:33.771Z,54.70
2018-06-05T19:26:02.535Z,54.80
2018-06-05T19:28:31.325Z,55.20
2018-06-05T19:31:00.162Z,55.60
2018-06-05T19:33:28.970Z,55.70
2018-06-05T19:35:57.756Z,56.50
2018-06-05T19:38:26.558Z,56.00
2018-06-05T19:40:55.451Z,55.80
2018-06-05T19:43:24.294Z,55.70
2018-06-05T19:45:53.114Z,56.00
2018-06-05T19:48:22.167Z,55.80
2018-06-05T19:50:51.350Z,57.30
2018-06-05T19:53:20.454Z,56.30
2018-06-05T19:55:49.637Z,56.60
2018-06-05T19:58:18.743Z,56.10
2018-06-05T20:00:47.958Z,55.90
2018-06-05T20:03:17.126Z,56.00
2018-06-05T20:05:46.994Z,56.00
2018-06-05T20:08:16.083Z,56.70
2018-06-05T20:10:45.175Z,57.10
2018-06-05T20:13:14.032Z,56.60
2018-06-05T20:15:42.837Z,56.30
2018-06-05T20:18:11.618Z,56.50
2018-06-05T20:20:40.433Z,57.00
2018-06-05T20:23:09.215Z,57.40
2018-06-05T20:25:38.274Z,57.60
2018-06-05T20:28:07.362Z,57.30
2018-06-05T20:30:36.143Z,57.30
2018-06-05T20:33:04.991Z,57.30
2018-06-05T20:35:33.766Z,57.50
2018-06-05T20:38:04.178Z,57.40
2018-06-05T20:40:33.035Z,58.20
2018-06-05T20:43:02.365Z,57.00
2018-06-05T20:45:31.545Z,56.90
2018-06-05T20:48:00.636Z,57.00
2018-06-05T20:50:29.859Z,57.30
2018-06-05T20:52:58.557Z,57.40
2018-06-05T20:55:27.330Z,57.50
2018-06-05T20:57:56.390Z,57.20
2018-06-05T21:00:25.213Z,56.80
2018-06-05T21:02:54.066Z,57.00
2018-06-05T21:05:22.886Z,57.30
2018-06-05T21:07:51.668Z,57.70
2018-06-05T21:10:20.458Z,57.90
2018-06-05T21:12:49.315Z,58.00
2018-06-05T21:15:18.114Z,57.90
2018-06-05T21:17:46.878Z,58.40
2018-06-05T21:20:15.993Z,58.70
2018-06-05T21:22:44.757Z,59.30
2018-06-05T21:25:13.771Z,60.20
2018-06-05T21:30:11.270Z,59.40
2018-06-05T21:32:40.069Z,59.80
2018-06-05T21:35:08.822Z,59.60
2018-06-05T21:37:37.587Z,59.50
2018-06-05T21:40:06.374Z,60.20
2018-06-05T21:42:35.130Z,63.50
2018-06-05T21:45:03.986Z,65.40
2018-06-05T21:47:32.961Z,65.90
2018-06-05T21:50:02.916Z,67.30
2018-06-05T21:52:31.778Z,68.50
2018-06-05T21:55:00.549Z,69.80
2018-06-05T21:57:29.306Z,70.40
2018-06-05T21:59:58.166Z,70.90
2018-06-05T22:02:26.954Z,71.20
2018-06-05T22:04:56.262Z,71.30
2018-06-05T22:07:25.426Z,71.50
2018-06-05T22:09:54.501Z,71.90
2018-06-05T22:12:23.871Z,72.20
2018-06-05T22:14:53.014Z,72.80
2018-06-05T22:17:22.105Z,73.00
2018-06-05T22:19:50.922Z,72.00
2018-06-05T22:22:19.690Z,73.00
2018-06-05T22:24:48.455Z,73.00
2018-06-05T22:27:17.572Z,73.00
2018-06-05T22:29:46.534Z,73.20
2018-06-05T22:32:15.346Z,73.90
2018-06-05T22:34:44.134Z,74.30
2018-06-05T22:37:13.214Z,74.40
2018-06-05T22:39:43.034Z,74.80
2018-06-05T22:42:12.620Z,75.20
2018-06-05T22:44:43.346Z,75.70
2018-06-05T22:47:12.115Z,75.80
2018-06-05T22:49:41.134Z,75.80
2018-06-05T22:52:09.909Z,76.00
2018-06-05T22:54:38.686Z,76.20
2018-06-05T22:57:07.419Z,76.50
2018-06-05T22:59:36.224Z,76.70
2018-06-05T23:02:05.162Z,76.80
2018-06-05T23:04:33.948Z,77.40
2018-06-05T23:07:02.743Z,77.50
2018-06-05T23:09:31.849Z,78.00
2018-06-05T23:12:00.931Z,78.30
2018-06-05T23:14:30.055Z,78.60
2018-06-05T23:16:59.123Z,78.70
2018-06-05T23:19:28.218Z,79.10
2018-06-05T23:21:57.326Z,79.30
2018-06-05T23:24:26.347Z,79.50
2018-06-05T23:26:55.648Z,79.50
2018-06-05T23:29:25.218Z,79.50
2018-06-05T23:31:54.314Z,79.40
2018-06-05T23:34:24.126Z,79.50
2018-06-05T23:36:53.135Z,79.50
2018-06-05T23:39:22.119Z,79.50
2018-06-05T23:41:51.191Z,79.60
2018-06-05T23:44:20.182Z,79.60
2018-06-05T23:46:49.166Z,79.60
2018-06-05T23:49:18.282Z,79.80
2018-06-05T23:51:47.259Z,80.60
2018-06-05T23:54:16.239Z,79.90
2018-06-05T23:56:45.249Z,80.10
2018-06-05T23:59:14.234Z,80.20
