createdAt,value
2023-04-19T00:00:40.147Z,76.31
2023-04-19T00:01:30.945Z,76.11
2023-04-19T00:02:21.905Z,76.01
2023-04-19T00:03:12.985Z,76.04
2023-04-19T00:04:04.076Z,76.14
2023-04-19T00:04:54.899Z,75.90
2023-04-19T00:05:45.688Z,75.80
2023-04-19T00:06:36.502Z,75.80
2023-04-19T00:07:27.258Z,75.80
2023-04-19T00:08:18.041Z,75.70
2023-04-19T00:09:08.856Z,75.80
2023-04-19T00:09:59.648Z,75.94
2023-04-19T00:10:50.419Z,76.04
2023-04-19T00:11:41.229Z,76.04
2023-04-19T00:12:32.005Z,76.04
2023-04-19T00:13:22.794Z,76.04
2023-04-19T00:14:13.768Z,76.04
2023-04-19T00:15:04.752Z,76.04
2023-04-19T00:15:55.542Z,76.14
2023-04-19T00:16:46.364Z,76.25
2023-04-19T00:17:37.098Z,76.14
2023-04-19T00:18:27.878Z,76.14
2023-04-19T00:19:18.661Z,76.25
2023-04-19T00:20:09.452Z,76.28
2023-04-19T00:21:00.235Z,76.28
2023-04-19T00:21:51.042Z,76.18
2023-04-19T00:22:41.796Z,76.18
2023-04-19T00:23:32.562Z,76.28
2023-04-19T00:24:23.342Z,76.28
2023-04-19T00:25:14.125Z,76.28
2023-04-19T00:26:04.918Z,76.28
2023-04-19T00:26:55.719Z,76.25
2023-04-19T00:27:46.496Z,76.04
2023-04-19T00:28:37.274Z,76.04
2023-04-19T00:29:28.075Z,76.04
2023-04-19T00:30:18.905Z,75.94
2023-04-19T00:31:09.695Z,75.84
2023-04-19T00:32:00.427Z,75.73
2023-04-19T00:32:51.300Z,75.73
2023-04-19T00:33:42.017Z,75.63
2023-04-19T00:34:32.792Z,75.59
2023-04-19T00:35:23.573Z,75.49
2023-04-19T00:36:14.360Z,75.39
2023-04-19T00:37:05.181Z,75.39
2023-04-19T00:37:55.935Z,75.29
2023-04-19T00:38:46.735Z,75.18
2023-04-19T00:39:37.531Z,75.18
2023-04-19T00:40:28.323Z,75.18
2023-04-19T00:41:19.123Z,75.18
2023-04-19T00:42:09.902Z,75.29
2023-04-19T00:43:00.683Z,75.29
2023-04-19T00:43:51.495Z,75.29
2023-04-19T00:44:42.278Z,75.18
2023-04-19T00:45:33.067Z,75.18
2023-04-19T00:46:23.965Z,75.18
2023-04-19T00:47:14.801Z,75.18
2023-04-19T00:48:05.575Z,75.08
2023-04-19T00:48:56.369Z,75.08
2023-04-19T00:49:47.176Z,75.18
2023-04-19T00:50:37.938Z,75.29
2023-04-19T00:51:28.760Z,75.32
2023-04-19T00:52:19.539Z,75.42
2023-04-19T00:53:10.311Z,75.42
2023-04-19T00:54:01.084Z,75.52
2023-04-19T00:54:51.859Z,75.63
2023-04-19T00:55:42.668Z,75.73
2023-04-19T00:56:33.438Z,75.84
2023-04-19T00:57:24.235Z,75.94
2023-04-19T00:58:15.044Z,75.94
2023-04-19T00:59:05.811Z,76.04
2023-04-19T00:59:56.633Z,76.04
2023-04-19T01:00:47.402Z,76.14
2023-04-19T01:01:38.259Z,76.25
2023-04-19T01:02:29.160Z,76.25
2023-04-19T01:03:20.069Z,76.25
2023-04-19T01:04:11.007Z,76.25
2023-04-19T01:05:01.803Z,76.25
2023-04-19T01:05:52.574Z,76.25
2023-04-19T01:06:43.358Z,76.25
2023-04-19T01:07:34.150Z,76.25
2023-04-19T01:08:24.937Z,76.25
2023-04-19T01:09:15.730Z,76.25
2023-04-19T01:10:06.533Z,76.35
2023-04-19T01:10:57.302Z,76.45
2023-04-19T01:11:48.096Z,76.56
2023-04-19T01:12:38.895Z,76.56
2023-04-19T01:13:29.676Z,76.56
2023-04-19T01:14:20.480Z,76.56
2023-04-19T01:15:11.306Z,76.45
2023-04-19T01:16:02.078Z,76.45
2023-04-19T01:16:52.841Z,76.56
2023-04-19T01:17:43.675Z,76.56
2023-04-19T01:18:34.405Z,76.56
2023-04-19T01:19:25.199Z,76.56
2023-04-19T01:20:15.968Z,76.56
2023-04-19T01:21:06.751Z,76.45
2023-04-19T01:21:57.528Z,76.35
2023-04-19T01:22:48.317Z,76.35
2023-04-19T01:23:39.112Z,76.35
2023-04-19T01:24:29.886Z,76.25
2023-04-19T01:25:20.680Z,76.25
2023-04-19T01:26:11.474Z,76.25
2023-04-19T01:27:02.246Z,76.14
2023-04-19T01:27:53.034Z,76.14
2023-04-19T01:28:43.832Z,76.04
2023-04-19T01:29:34.600Z,76.04
2023-04-19T01:30:25.393Z,76.04
2023-04-19T01:31:16.222Z,76.04
2023-04-19T01:32:06.970Z,75.94
2023-04-19T01:32:57.787Z,75.84
2023-04-19T01:33:48.565Z,75.94
2023-04-19T01:34:39.360Z,76.04
2023-04-19T01:35:30.129Z,76.04
2023-04-19T01:36:20.945Z,76.14
2023-04-19T01:37:11.738Z,76.25
2023-04-19T01:38:02.544Z,76.35
2023-04-19T01:38:53.292Z,76.49
2023-04-19T01:39:43.962Z,76.59
2023-04-19T01:40:34.729Z,76.49
2023-04-19T01:41:25.434Z,76.49
2023-04-19T01:42:16.197Z,76.39
2023-04-19T01:43:06.896Z,76.49
2023-04-19T01:43:57.536Z,76.59
2023-04-19T01:44:48.173Z,76.79
2023-04-19T01:45:39.431Z,76.90
2023-04-19T01:46:30.138Z,76.90
2023-04-19T01:47:20.764Z,76.90
2023-04-19T01:48:11.439Z,76.90
2023-04-19T01:49:02.721Z,76.90
2023-04-19T01:49:53.396Z,77.00
2023-04-19T01:50:44.618Z,76.93
2023-04-19T01:51:35.712Z,76.83
2023-04-19T01:52:26.391Z,76.83
2023-04-19T01:53:17.174Z,76.83
2023-04-19T01:54:08.258Z,76.93
2023-04-19T01:54:58.914Z,76.93
2023-04-19T01:55:49.982Z,76.83
2023-04-19T01:56:40.660Z,76.83
2023-04-19T01:57:31.880Z,76.73
2023-04-19T01:58:22.555Z,76.63
2023-04-19T01:59:13.255Z,76.63
2023-04-19T02:00:04.056Z,76.63
2023-04-19T02:00:54.807Z,76.63
2023-04-19T02:01:45.525Z,76.73
2023-04-19T02:02:36.232Z,76.87
2023-04-19T02:03:27.203Z,76.87
2023-04-19T02:04:18.115Z,76.87
2023-04-19T02:05:09.058Z,76.87
2023-04-19T02:05:59.860Z,76.87
2023-04-19T02:06:50.561Z,76.87
2023-04-19T02:07:41.327Z,76.87
2023-04-19T02:08:32.135Z,76.87
2023-04-19T02:09:22.901Z,76.97
2023-04-19T02:10:13.695Z,76.97
2023-04-19T02:11:04.472Z,77.08
2023-04-19T02:11:55.259Z,77.18
2023-04-19T02:12:46.034Z,77.31
2023-04-19T02:13:36.817Z,77.42
2023-04-19T02:14:27.578Z,77.52
2023-04-19T02:15:18.359Z,77.62
2023-04-19T02:16:09.218Z,77.73
2023-04-19T02:16:59.968Z,77.83
2023-04-19T02:17:50.799Z,77.94
2023-04-19T02:18:41.608Z,78.04
2023-04-19T02:19:32.416Z,78.04
2023-04-19T02:20:23.199Z,78.04
2023-04-19T02:21:14.012Z,78.04
2023-04-19T02:22:04.754Z,78.04
2023-04-19T02:22:55.465Z,78.04
2023-04-19T02:23:46.259Z,78.04
2023-04-19T02:24:37.028Z,78.14
2023-04-19T02:25:27.817Z,77.94
2023-04-19T02:26:18.587Z,77.80
2023-04-19T02:27:09.376Z,77.69
2023-04-19T02:28:00.160Z,77.69
2023-04-19T02:28:50.957Z,77.69
2023-04-19T02:29:41.731Z,77.69
2023-04-19T02:30:32.531Z,77.69
2023-04-19T02:31:23.347Z,77.48
2023-04-19T02:32:14.084Z,77.38
2023-04-19T02:33:04.944Z,77.48
2023-04-19T02:33:55.692Z,77.48
2023-04-19T02:34:46.465Z,77.38
2023-04-19T02:35:37.268Z,77.28
2023-04-19T02:36:28.036Z,77.18
2023-04-19T02:37:18.852Z,77.18
2023-04-19T02:38:09.632Z,77.18
2023-04-19T02:39:00.431Z,77.08
2023-04-19T02:39:51.216Z,76.87
2023-04-19T02:40:41.991Z,76.76
2023-04-19T02:41:32.778Z,76.66
2023-04-19T02:42:23.575Z,76.56
2023-04-19T02:43:14.332Z,76.56
2023-04-19T02:44:05.132Z,76.56
2023-04-19T02:44:55.914Z,76.76
2023-04-19T02:45:46.685Z,76.76
2023-04-19T02:46:37.455Z,76.76
2023-04-19T02:47:28.279Z,76.76
2023-04-19T02:48:19.026Z,76.80
2023-04-19T02:49:09.813Z,76.76
2023-04-19T02:50:00.606Z,76.80
2023-04-19T02:50:51.372Z,76.70
2023-04-19T02:51:42.148Z,76.80
2023-04-19T02:52:32.929Z,76.76
2023-04-19T02:53:23.729Z,76.76
2023-04-19T02:54:15.139Z,76.76
2023-04-19T02:55:05.308Z,76.76
2023-04-19T02:55:56.068Z,76.76
2023-04-19T02:56:46.882Z,76.76
2023-04-19T02:57:37.649Z,76.76
2023-04-19T02:58:28.430Z,76.66
2023-04-19T02:59:19.212Z,76.56
2023-04-19T03:00:10.003Z,76.46
2023-04-19T03:01:00.856Z,76.35
2023-04-19T03:01:51.670Z,76.35
2023-04-19T03:02:42.449Z,76.35
2023-04-19T03:03:33.312Z,76.35
2023-04-19T03:04:24.172Z,76.35
2023-04-19T03:05:14.900Z,76.35
2023-04-19T03:06:05.697Z,76.46
2023-04-19T03:06:56.499Z,76.35
2023-04-19T03:07:47.281Z,76.35
2023-04-19T03:08:38.070Z,76.29
2023-04-19T03:09:28.804Z,76.29
2023-04-19T03:10:20.075Z,76.39
2023-04-19T03:11:11.304Z,76.39
2023-04-19T03:12:02.617Z,76.29
2023-04-19T03:12:53.915Z,76.18
2023-04-19T03:13:44.916Z,76.18
2023-04-19T03:14:35.815Z,76.18
2023-04-19T03:15:26.525Z,76.29
2023-04-19T03:16:17.608Z,76.39
2023-04-19T03:17:08.369Z,76.39
2023-04-19T03:17:59.501Z,76.39
2023-04-19T03:18:50.350Z,76.39
2023-04-19T03:19:41.456Z,76.39
2023-04-19T03:20:32.514Z,76.39
2023-04-19T03:21:23.177Z,76.49
2023-04-19T03:22:13.948Z,76.59
2023-04-19T03:23:04.738Z,76.70
2023-04-19T03:23:57.207Z,76.70
2023-04-19T03:24:46.650Z,76.80
2023-04-19T03:25:37.406Z,76.80
2023-04-19T03:26:28.168Z,76.90
2023-04-19T03:27:18.932Z,76.90
2023-04-19T03:28:09.683Z,76.80
2023-04-19T03:29:00.447Z,76.80
2023-04-19T03:29:51.217Z,76.80
2023-04-19T03:30:42.001Z,76.80
2023-04-19T03:31:32.826Z,76.90
2023-04-19T03:32:23.639Z,76.90
2023-04-19T03:33:14.410Z,76.80
2023-04-19T03:34:05.200Z,76.70
2023-04-19T03:34:55.956Z,76.70
2023-04-19T03:35:46.725Z,76.70
2023-04-19T03:36:37.511Z,76.70
2023-04-19T03:37:28.218Z,76.59
2023-04-19T03:38:19.034Z,76.70
2023-04-19T03:39:10.223Z,76.80
2023-04-19T03:40:01.092Z,76.80
2023-04-19T03:40:51.939Z,76.80
2023-04-19T03:41:42.827Z,76.90
2023-04-19T03:42:33.690Z,77.04
2023-04-19T03:43:24.565Z,77.11
2023-04-19T03:44:15.711Z,77.11
2023-04-19T03:45:06.061Z,77.11
2023-04-19T03:45:57.236Z,77.11
2023-04-19T03:46:48.037Z,77.11
2023-04-19T03:47:38.843Z,77.11
2023-04-19T03:48:29.601Z,77.01
2023-04-19T03:49:20.856Z,77.01
2023-04-19T03:50:11.811Z,77.01
2023-04-19T03:51:02.864Z,77.01
2023-04-19T03:51:53.674Z,76.90
2023-04-19T03:52:44.546Z,76.90
2023-04-19T03:53:35.403Z,76.80
2023-04-19T03:54:26.338Z,76.70
2023-04-19T03:55:17.183Z,76.59
2023-04-19T03:56:08.029Z,76.59
2023-04-19T03:56:58.918Z,76.59
2023-04-19T03:57:49.763Z,76.49
2023-04-19T03:58:42.666Z,76.49
2023-04-19T03:59:31.882Z,76.49
2023-04-19T04:00:22.717Z,76.49
2023-04-19T04:01:13.583Z,76.49
2023-04-19T04:02:04.563Z,76.39
2023-04-19T04:02:55.596Z,76.39
2023-04-19T04:03:46.770Z,76.29
2023-04-19T04:04:37.280Z,76.29
2023-04-19T04:05:28.217Z,76.18
2023-04-19T04:06:19.119Z,76.29
2023-04-19T04:07:10.024Z,76.29
2023-04-19T04:08:00.878Z,76.29
2023-04-19T04:08:51.779Z,76.29
2023-04-19T04:09:42.660Z,76.29
2023-04-19T04:10:33.571Z,76.18
2023-04-19T04:11:24.422Z,76.08
2023-04-19T04:12:15.298Z,75.98
2023-04-19T04:13:06.181Z,76.08
2023-04-19T04:13:57.106Z,75.98
2023-04-19T04:14:48.002Z,75.87
2023-04-19T04:15:38.882Z,75.87
2023-04-19T04:16:29.777Z,75.87
2023-04-19T04:17:20.667Z,75.77
2023-04-19T04:18:11.525Z,75.77
2023-04-19T04:19:02.423Z,75.77
2023-04-19T04:19:53.310Z,75.77
2023-04-19T04:20:44.201Z,75.77
2023-04-19T04:21:35.089Z,75.81
2023-04-19T04:22:25.965Z,75.81
2023-04-19T04:23:16.854Z,75.81
2023-04-19T04:24:07.749Z,75.70
2023-04-19T04:24:58.624Z,75.46
2023-04-19T04:25:49.499Z,75.36
2023-04-19T04:26:40.361Z,75.36
2023-04-19T04:27:31.249Z,75.26
2023-04-19T04:28:22.139Z,75.26
2023-04-19T04:29:13.029Z,75.05
2023-04-19T04:30:03.944Z,75.05
2023-04-19T04:30:54.798Z,74.95
2023-04-19T04:31:45.701Z,74.95
2023-04-19T04:32:36.578Z,74.84
2023-04-19T04:33:27.446Z,74.95
2023-04-19T04:34:18.434Z,74.95
2023-04-19T04:35:09.352Z,74.84
2023-04-19T04:36:00.221Z,74.63
2023-04-19T04:36:51.115Z,74.43
2023-04-19T04:37:42.019Z,74.12
2023-04-19T04:38:33.717Z,74.02
2023-04-19T04:39:23.993Z,74.12
2023-04-19T04:40:14.892Z,74.22
2023-04-19T04:41:05.804Z,74.22
2023-04-19T04:41:56.685Z,74.22
2023-04-19T04:42:47.570Z,74.22
2023-04-19T04:43:38.480Z,74.22
2023-04-19T04:44:29.386Z,74.12
2023-04-19T04:45:20.297Z,74.12
2023-04-19T04:46:11.233Z,74.02
2023-04-19T04:47:02.129Z,74.02
2023-04-19T04:47:53.089Z,74.02
2023-04-19T04:48:43.951Z,74.02
2023-04-19T04:49:34.852Z,74.02
2023-04-19T04:50:25.779Z,73.91
2023-04-19T04:51:16.674Z,73.81
2023-04-19T04:52:07.608Z,73.60
2023-04-19T04:52:58.508Z,73.60
2023-04-19T04:53:49.423Z,73.30
2023-04-19T04:54:40.367Z,73.09
2023-04-19T04:55:31.268Z,73.09
2023-04-19T04:56:22.278Z,73.09
2023-04-19T04:57:13.171Z,73.16
2023-04-19T04:58:04.071Z,73.09
2023-04-19T04:58:54.974Z,72.96
2023-04-19T04:59:45.883Z,72.85
2023-04-19T05:00:36.799Z,72.85
2023-04-19T05:01:27.752Z,72.85
2023-04-19T05:02:18.747Z,72.64
2023-04-19T05:03:09.831Z,72.64
2023-04-19T05:04:00.893Z,72.67
2023-04-19T05:04:51.779Z,72.75
2023-04-19T05:05:44.356Z,72.54
2023-04-19T05:06:33.427Z,72.44
2023-04-19T05:07:24.308Z,72.44
2023-04-19T05:08:15.218Z,72.33
2023-04-19T05:09:06.123Z,72.33
2023-04-19T05:09:57.039Z,72.23
2023-04-19T05:10:47.962Z,72.13
2023-04-19T05:11:38.860Z,72.23
2023-04-19T05:12:29.758Z,72.33
2023-04-19T05:13:20.671Z,72.23
2023-04-19T05:14:11.569Z,72.13
2023-04-19T05:15:02.501Z,72.13
2023-04-19T05:15:53.437Z,72.13
2023-04-19T05:16:44.397Z,72.13
2023-04-19T05:17:35.343Z,71.92
2023-04-19T05:18:26.218Z,71.82
2023-04-19T05:19:17.123Z,71.72
2023-04-19T05:20:08.036Z,71.61
2023-04-19T05:20:58.967Z,71.61
2023-04-19T05:21:49.883Z,71.51
2023-04-19T05:22:40.771Z,71.51
2023-04-19T05:23:31.694Z,71.41
2023-04-19T05:24:22.626Z,71.41
2023-04-19T05:25:13.527Z,71.51
2023-04-19T05:26:04.463Z,71.51
2023-04-19T05:26:55.418Z,71.30
2023-04-19T05:27:46.460Z,71.30
2023-04-19T05:28:37.454Z,71.30
2023-04-19T05:29:28.402Z,71.41
2023-04-19T05:30:19.078Z,71.48
2023-04-19T05:31:10.292Z,71.37
2023-04-19T05:32:01.161Z,71.27
2023-04-19T05:32:52.114Z,71.27
2023-04-19T05:33:44.757Z,71.17
2023-04-19T05:34:35.246Z,71.06
2023-04-19T05:35:24.987Z,71.06
2023-04-19T05:36:15.929Z,71.06
2023-04-19T05:37:06.899Z,71.06
2023-04-19T05:37:57.887Z,70.96
2023-04-19T05:38:48.831Z,70.86
2023-04-19T05:39:41.141Z,70.86
2023-04-19T05:40:30.651Z,70.65
2023-04-19T05:41:21.597Z,70.65
2023-04-19T05:42:12.503Z,70.55
2023-04-19T05:43:03.397Z,70.55
2023-04-19T05:43:54.329Z,70.65
2023-04-19T05:44:45.247Z,70.65
2023-04-19T05:45:36.152Z,70.65
2023-04-19T05:46:27.115Z,70.65
2023-04-19T05:47:18.036Z,70.65
2023-04-19T05:48:08.979Z,70.65
2023-04-19T05:48:59.908Z,70.42
2023-04-19T05:49:50.794Z,70.31
2023-04-19T05:50:41.696Z,70.21
2023-04-19T05:51:32.616Z,70.21
2023-04-19T05:52:23.591Z,70.31
2023-04-19T05:53:14.480Z,70.31
2023-04-19T05:54:05.396Z,70.10
2023-04-19T05:54:56.292Z,70.10
2023-04-19T05:55:47.202Z,70.00
2023-04-19T05:56:38.135Z,69.90
2023-04-19T05:57:29.066Z,69.90
2023-04-19T05:58:19.984Z,70.00
2023-04-19T05:59:10.917Z,70.00
2023-04-19T06:00:02.212Z,69.90
2023-04-19T06:00:52.785Z,69.90
2023-04-19T06:01:43.718Z,69.90
2023-04-19T06:02:34.686Z,69.90
2023-04-19T06:03:27.902Z,70.00
2023-04-19T06:04:18.020Z,70.10
2023-04-19T06:05:10.200Z,70.18
2023-04-19T06:05:58.500Z,70.28
2023-04-19T06:06:49.514Z,70.18
2023-04-19T06:07:47.319Z,70.07
2023-04-19T06:08:32.294Z,69.87
2023-04-19T06:09:21.970Z,69.56
2023-04-19T06:10:12.885Z,69.46
2023-04-19T06:11:11.920Z,69.46
2023-04-19T06:11:55.699Z,69.35
2023-04-19T06:12:45.409Z,69.25
2023-04-19T06:13:36.307Z,69.25
2023-04-19T06:14:27.226Z,69.25
2023-04-19T06:15:18.133Z,69.15
2023-04-19T06:16:09.061Z,69.04
2023-04-19T06:16:59.949Z,69.04
2023-04-19T06:17:50.974Z,69.04
2023-04-19T06:18:41.878Z,69.15
2023-04-19T06:19:32.807Z,69.25
2023-04-19T06:20:23.718Z,69.25
2023-04-19T06:21:14.612Z,69.32
2023-04-19T06:22:05.537Z,69.22
2023-04-19T06:22:56.450Z,69.22
2023-04-19T06:23:47.348Z,69.22
2023-04-19T06:24:38.255Z,69.01
2023-04-19T06:25:29.164Z,68.70
2023-04-19T06:26:20.066Z,68.50
2023-04-19T06:27:10.967Z,68.60
2023-04-19T06:28:01.910Z,68.60
2023-04-19T06:28:52.830Z,68.60
2023-04-19T06:29:43.714Z,68.50
2023-04-19T06:30:34.626Z,68.37
2023-04-19T06:31:25.577Z,68.37
2023-04-19T06:32:16.508Z,68.37
2023-04-19T06:33:07.389Z,68.37
2023-04-19T06:33:58.308Z,68.37
2023-04-19T06:34:49.810Z,68.37
2023-04-19T06:35:40.087Z,68.16
2023-04-19T06:36:30.998Z,68.05
2023-04-19T06:37:21.934Z,68.16
2023-04-19T06:38:12.857Z,68.26
2023-04-19T06:39:03.776Z,68.05
2023-04-19T06:39:54.717Z,68.05
2023-04-19T06:40:45.622Z,68.02
2023-04-19T06:41:36.531Z,67.82
2023-04-19T06:42:27.457Z,67.71
2023-04-19T06:43:18.349Z,67.61
2023-04-19T06:44:09.223Z,67.71
2023-04-19T06:45:00.176Z,67.71
2023-04-19T06:45:51.128Z,67.82
2023-04-19T06:46:41.983Z,67.71
2023-04-19T06:47:34.813Z,67.82
2023-04-19T06:48:24.003Z,67.58
2023-04-19T06:49:14.921Z,67.48
2023-04-19T06:50:05.835Z,67.38
2023-04-19T06:50:56.733Z,67.38
2023-04-19T06:51:47.661Z,67.17
2023-04-19T06:52:38.557Z,67.07
2023-04-19T06:53:29.469Z,67.07
2023-04-19T06:54:20.587Z,66.93
2023-04-19T06:55:11.470Z,66.83
2023-04-19T06:56:02.397Z,66.73
2023-04-19T06:56:53.310Z,66.73
2023-04-19T06:57:44.221Z,66.42
2023-04-19T06:58:35.781Z,66.11
2023-04-19T06:59:26.182Z,65.70
2023-04-19T07:00:17.077Z,65.60
2023-04-19T07:01:08.009Z,65.39
2023-04-19T07:01:58.954Z,65.26
2023-04-19T07:02:49.966Z,64.85
2023-04-19T07:03:41.045Z,64.54
2023-04-19T07:04:32.144Z,64.44
2023-04-19T07:05:23.056Z,64.34
2023-04-19T07:06:13.952Z,64.34
2023-04-19T07:07:04.896Z,64.41
2023-04-19T07:07:55.775Z,64.51
2023-04-19T07:08:50.239Z,64.51
2023-04-19T07:09:37.590Z,64.51
2023-04-19T07:10:28.509Z,64.00
2023-04-19T07:11:20.458Z,63.59
2023-04-19T07:12:10.310Z,63.28
2023-04-19T07:13:01.204Z,63.35
2023-04-19T07:13:52.222Z,63.46
2023-04-19T07:14:43.115Z,63.56
2023-04-19T07:15:34.075Z,63.56
2023-04-19T07:16:24.997Z,63.35
2023-04-19T07:17:15.942Z,63.05
2023-04-19T07:18:07.116Z,62.84
2023-04-19T07:18:58.059Z,62.92
2023-04-19T07:19:48.996Z,62.71
2023-04-19T07:20:39.873Z,62.61
2023-04-19T07:21:30.796Z,62.51
2023-04-19T07:22:21.738Z,62.30
2023-04-19T07:23:12.627Z,61.89
2023-04-19T07:24:03.557Z,61.69
2023-04-19T07:24:54.464Z,61.48
2023-04-19T07:25:45.366Z,61.35
2023-04-19T07:26:36.289Z,61.35
2023-04-19T07:27:27.225Z,61.35
2023-04-19T07:28:18.085Z,61.35
2023-04-19T07:29:09.040Z,60.84
2023-04-19T07:29:59.918Z,60.33
2023-04-19T07:30:50.901Z,60.02
2023-04-19T07:31:41.810Z,59.81
2023-04-19T07:32:32.734Z,59.50
2023-04-19T07:33:25.865Z,59.58
2023-04-19T07:34:14.799Z,59.78
2023-04-19T07:35:05.175Z,60.10
2023-04-19T07:35:56.092Z,60.19
2023-04-19T07:36:46.991Z,59.89
2023-04-19T07:37:37.924Z,59.38
2023-04-19T07:38:28.803Z,59.04
2023-04-19T07:39:19.708Z,59.14
2023-04-19T07:40:10.632Z,59.45
2023-04-19T07:41:01.530Z,59.55
2023-04-19T07:41:52.417Z,59.45
2023-04-19T07:42:43.320Z,59.04
2023-04-19T07:43:34.241Z,58.84
2023-04-19T07:44:25.304Z,58.73
2023-04-19T07:45:16.157Z,58.50
2023-04-19T07:46:07.143Z,58.20
2023-04-19T07:46:58.052Z,57.58
2023-04-19T07:47:49.017Z,57.48
2023-04-19T07:48:39.914Z,57.58
2023-04-19T07:49:30.835Z,57.38
2023-04-19T07:50:23.164Z,57.38
2023-04-19T07:51:12.941Z,57.28
2023-04-19T07:52:03.848Z,57.17
2023-04-19T07:52:54.756Z,57.38
2023-04-19T07:53:45.644Z,57.38
2023-04-19T07:54:36.555Z,57.04
2023-04-19T07:55:27.452Z,56.74
2023-04-19T07:56:18.389Z,56.74
2023-04-19T07:57:09.282Z,56.63
2023-04-19T07:58:00.191Z,56.53
2023-04-19T07:59:04.201Z,56.43
2023-04-19T07:59:43.064Z,56.43
2023-04-19T08:00:32.703Z,56.33
2023-04-19T08:01:23.692Z,56.12
2023-04-19T08:02:14.712Z,56.12
2023-04-19T08:03:05.869Z,56.10
2023-04-19T08:03:56.437Z,56.40
2023-04-19T08:04:47.653Z,56.30
2023-04-19T08:05:38.626Z,56.40
2023-04-19T08:06:29.514Z,56.61
2023-04-19T08:07:20.410Z,56.30
2023-04-19T08:08:11.332Z,55.89
2023-04-19T08:09:02.246Z,55.97
2023-04-19T08:09:53.210Z,55.97
2023-04-19T08:10:44.098Z,55.56
2023-04-19T08:11:35.003Z,55.36
2023-04-19T08:12:35.060Z,55.36
2023-04-19T08:13:17.831Z,55.05
2023-04-19T08:14:15.271Z,54.85
2023-04-19T08:15:05.264Z,54.64
2023-04-19T08:16:24.393Z,54.64
2023-04-19T08:17:39.918Z,55.15
2023-04-19T08:18:22.904Z,55.56
2023-04-19T08:19:12.568Z,55.87
2023-04-19T08:20:03.494Z,56.04
2023-04-19T08:20:54.386Z,55.94
2023-04-19T08:21:45.296Z,55.94
2023-04-19T08:22:36.192Z,55.84
2023-04-19T08:23:34.643Z,55.84
2023-04-19T08:24:19.129Z,55.51
2023-04-19T08:25:08.834Z,55.10
2023-04-19T08:25:59.753Z,55.20
2023-04-19T08:26:50.660Z,55.20
2023-04-19T08:27:41.571Z,55.00
2023-04-19T08:28:32.479Z,54.77
2023-04-19T08:29:23.487Z,54.87
2023-04-19T08:30:14.392Z,54.57
2023-04-19T08:31:05.275Z,54.05
2023-04-19T08:31:56.223Z,53.64
2023-04-19T08:32:47.206Z,53.34
2023-04-19T08:33:38.138Z,53.34
2023-04-19T08:34:29.033Z,53.24
2023-04-19T08:35:19.947Z,53.24
2023-04-19T08:36:11.056Z,53.44
2023-04-19T08:37:04.535Z,53.85
2023-04-19T08:37:52.224Z,53.64
2023-04-19T08:38:46.702Z,53.01
2023-04-19T08:39:35.236Z,52.60
2023-04-19T08:40:24.767Z,52.40
2023-04-19T08:41:15.667Z,52.40
2023-04-19T08:42:10.933Z,52.40
2023-04-19T08:42:57.489Z,52.40
2023-04-19T08:43:48.449Z,52.20
2023-04-19T08:44:45.325Z,51.99
2023-04-19T08:45:31.376Z,51.79
2023-04-19T08:46:21.058Z,51.58
2023-04-19T08:47:20.248Z,51.38
2023-04-19T08:48:03.943Z,51.28
2023-04-19T08:48:53.659Z,51.28
2023-04-19T08:49:44.798Z,51.17
2023-04-19T08:50:42.549Z,51.07
2023-04-19T08:51:27.595Z,51.07
2023-04-19T08:52:17.303Z,51.07
2023-04-19T08:53:23.982Z,51.68
2023-04-19T08:54:00.186Z,52.50
2023-04-19T08:54:49.890Z,52.78
2023-04-19T08:55:47.533Z,52.98
2023-04-19T08:56:35.914Z,52.98
2023-04-19T08:57:22.676Z,52.55
2023-04-19T08:58:26.293Z,52.15
2023-04-19T08:59:56.285Z,51.94
2023-04-19T09:00:46.099Z,51.74
2023-04-19T09:01:37.042Z,51.41
2023-04-19T09:02:28.163Z,51.20
2023-04-19T09:03:18.867Z,51.31
2023-04-19T09:04:26.086Z,51.10
2023-04-19T09:05:01.581Z,50.90
2023-04-19T09:05:51.112Z,50.78
2023-04-19T09:06:42.331Z,50.78
2023-04-19T09:07:32.880Z,51.39
2023-04-19T09:08:23.818Z,51.48
2023-04-19T09:09:28.524Z,51.36
2023-04-19T09:10:06.947Z,50.85
2023-04-19T09:10:56.725Z,50.24
2023-04-19T09:11:47.669Z,49.94
2023-04-19T09:12:38.630Z,49.81
2023-04-19T09:13:29.609Z,49.71
2023-04-19T09:14:20.552Z,49.40
2023-04-19T09:15:11.504Z,49.20
2023-04-19T09:16:02.571Z,49.51
2023-04-19T09:16:53.515Z,49.81
2023-04-19T09:17:44.472Z,49.48
2023-04-19T09:18:39.931Z,49.18
2023-04-19T09:19:26.639Z,48.97
2023-04-19T09:20:17.153Z,48.67
2023-04-19T09:21:08.078Z,48.44
2023-04-19T09:21:59.020Z,48.34
2023-04-19T09:22:49.958Z,48.14
2023-04-19T09:23:40.925Z,47.13
2023-04-19T09:24:46.421Z,47.13
2023-04-19T09:25:43.728Z,46.90
2023-04-19T09:26:22.035Z,46.59
2023-04-19T09:27:05.246Z,46.80
2023-04-19T09:27:54.966Z,46.17
2023-04-19T09:28:45.896Z,45.66
2023-04-19T09:29:36.855Z,45.25
2023-04-19T09:30:32.546Z,44.34
2023-04-19T09:31:39.057Z,43.93
2023-04-19T09:32:10.512Z,43.51
2023-04-19T09:33:00.354Z,43.20
2023-04-19T09:33:51.285Z,43.00
2023-04-19T09:34:42.207Z,42.90
2023-04-19T09:35:33.159Z,43.61
2023-04-19T09:36:24.107Z,43.00
2023-04-19T09:37:21.279Z,41.68
2023-04-19T09:38:06.974Z,40.67
2023-04-19T09:38:56.857Z,40.47
2023-04-19T09:39:47.806Z,39.96
2023-04-19T09:40:38.782Z,39.96
2023-04-19T09:41:29.703Z,40.26
2023-04-19T09:42:35.991Z,41.07
2023-04-19T09:45:21.395Z,39.84
2023-04-19T09:45:45.088Z,39.73
2023-04-19T09:46:35.098Z,39.53
2023-04-19T09:47:25.429Z,39.03
2023-04-19T09:48:16.334Z,39.23
2023-04-19T09:49:17.122Z,39.33
2023-04-19T09:49:59.533Z,39.53
2023-04-19T09:50:56.576Z,39.43
2023-04-19T09:51:41.068Z,39.73
2023-04-19T09:52:30.771Z,39.73
2023-04-19T09:53:21.694Z,39.73
2023-04-19T09:54:12.623Z,39.43
2023-04-19T09:55:08.811Z,39.72
2023-04-19T09:56:01.522Z,40.33
2023-04-19T09:56:46.220Z,40.33
2023-04-19T09:57:35.935Z,40.12
2023-04-19T09:58:34.317Z,39.92
2023-04-19T09:59:21.359Z,39.09
2023-04-19T10:00:08.817Z,38.39
2023-04-19T10:01:10.589Z,38.48
2023-04-19T10:01:51.778Z,38.68
2023-04-19T10:02:41.550Z,38.68
2023-04-19T10:03:32.615Z,39.09
2023-04-19T10:04:29.403Z,38.99
2023-04-19T10:05:20.661Z,37.67
2023-04-19T10:06:10.764Z,36.66
2023-04-19T10:07:19.417Z,35.95
2023-04-19T10:07:47.883Z,36.15
2023-04-19T10:08:37.566Z,36.56
2023-04-19T10:09:28.502Z,37.27
2023-04-19T10:10:21.454Z,37.77
2023-04-19T10:11:10.626Z,37.07
2023-04-19T10:12:06.514Z,36.56
2023-04-19T10:13:43.657Z,37.05
2023-04-19T10:14:34.590Z,36.74
2023-04-19T10:15:26.809Z,36.74
2023-04-19T10:16:20.139Z,37.05
2023-04-19T10:17:08.029Z,37.25
2023-04-19T10:17:58.997Z,36.63
2023-04-19T10:18:50.270Z,35.92
2023-04-19T10:19:40.915Z,35.51
2023-04-19T10:20:31.857Z,35.21
2023-04-19T10:21:22.801Z,35.01
2023-04-19T10:22:13.736Z,34.91
2023-04-19T10:23:04.683Z,35.92
2023-04-19T10:23:55.629Z,35.92
2023-04-19T10:24:48.263Z,34.80
2023-04-19T10:25:37.435Z,34.40
2023-04-19T10:26:28.401Z,33.89
2023-04-19T10:27:19.320Z,33.59
2023-04-19T10:28:10.252Z,33.80
2023-04-19T10:29:01.249Z,35.01
2023-04-19T10:29:52.171Z,35.41
2023-04-19T10:30:43.102Z,34.50
2023-04-19T10:31:34.138Z,34.00
2023-04-19T10:32:25.099Z,33.80
2023-04-19T10:33:15.994Z,32.78
2023-04-19T10:34:06.964Z,33.09
2023-04-19T10:34:57.899Z,33.89
2023-04-19T10:35:48.845Z,34.00
2023-04-19T10:36:39.802Z,33.69
2023-04-19T10:37:30.741Z,33.58
2023-04-19T10:38:21.685Z,33.17
2023-04-19T10:39:12.616Z,32.56
2023-04-19T10:40:03.571Z,31.96
2023-04-19T10:40:54.478Z,31.96
2023-04-19T10:41:45.429Z,30.74
2023-04-19T10:42:36.356Z,30.66
2023-04-19T10:43:27.283Z,30.25
2023-04-19T10:44:18.237Z,30.86
2023-04-19T10:45:09.175Z,32.07
2023-04-19T10:46:00.209Z,32.98
2023-04-19T10:46:51.147Z,32.98
2023-04-19T10:47:42.133Z,33.07
2023-04-19T10:48:33.024Z,32.26
2023-04-19T10:49:23.974Z,31.65
2023-04-19T10:50:14.907Z,31.65
2023-04-19T10:51:05.847Z,31.05
2023-04-19T10:51:56.772Z,31.05
2023-04-19T10:52:47.705Z,30.74
2023-04-19T10:53:38.651Z,30.54
2023-04-19T10:54:29.589Z,30.13
2023-04-19T10:55:20.567Z,30.74
2023-04-19T10:56:11.480Z,31.05
2023-04-19T10:57:02.501Z,31.15
2023-04-19T10:57:53.393Z,30.94
2023-04-19T10:58:44.341Z,31.15
2023-04-19T10:59:35.322Z,31.76