createdAt,value
2018-10-03T00:01:28.580Z,2.43
2018-10-03T00:03:56.609Z,5.70
2018-10-03T00:06:24.716Z,5.00
2018-10-03T00:08:52.803Z,6.60
2018-10-03T00:11:20.923Z,7.20
2018-10-03T00:13:49.034Z,4.63
2018-10-03T00:16:17.120Z,4.07
2018-10-03T00:18:45.193Z,6.03
2018-10-03T00:21:13.268Z,4.77
2018-10-03T00:23:41.353Z,4.63
2018-10-03T00:26:09.681Z,10.20
2018-10-03T00:28:37.752Z,4.73
2018-10-03T00:31:06.461Z,5.97
2018-10-03T00:33:34.625Z,9.73
2018-10-03T00:36:02.868Z,3.00
2018-10-03T00:38:31.048Z,6.90
2018-10-03T00:40:59.121Z,8.47
2018-10-03T00:43:27.307Z,6.00
2018-10-03T00:45:55.378Z,2.73
2018-10-03T00:48:23.497Z,3.70
2018-10-03T00:50:51.628Z,5.50
2018-10-03T00:53:19.705Z,5.37
2018-10-03T00:55:47.894Z,6.13
2018-10-03T00:58:16.049Z,4.63
2018-10-03T01:00:44.165Z,3.67
2018-10-03T01:03:12.224Z,4.33
2018-10-03T01:05:40.694Z,4.23
2018-10-03T01:08:08.772Z,4.70
2018-10-03T01:10:36.841Z,3.70
2018-10-03T01:13:05.017Z,3.70
2018-10-03T01:15:33.113Z,4.87
2018-10-03T01:18:01.211Z,2.47
2018-10-03T01:20:29.352Z,4.37
2018-10-03T01:22:57.430Z,5.03
2018-10-03T01:25:25.652Z,6.93
2018-10-03T01:27:53.764Z,2.60
2018-10-03T01:30:22.029Z,5.60
2018-10-03T01:32:50.146Z,5.87
2018-10-03T01:35:18.377Z,4.10
2018-10-03T01:37:46.454Z,3.83
2018-10-03T01:40:14.668Z,4.13
2018-10-03T01:42:42.855Z,5.53
2018-10-03T01:45:10.936Z,5.80
2018-10-03T01:47:39.226Z,6.10
2018-10-03T01:50:07.342Z,4.63
2018-10-03T01:52:35.418Z,4.17
2018-10-03T01:55:03.905Z,5.87
2018-10-03T01:57:31.961Z,5.93
2018-10-03T02:00:00.021Z,4.17
2018-10-03T02:02:28.069Z,5.50
2018-10-03T02:04:56.266Z,2.90
2018-10-03T02:07:24.380Z,4.47
2018-10-03T02:09:52.457Z,5.67
2018-10-03T02:12:20.519Z,4.17
2018-10-03T02:14:48.695Z,2.90
2018-10-03T02:17:16.972Z,5.03
2018-10-03T02:19:45.239Z,5.70
2018-10-03T02:22:13.322Z,3.17
2018-10-03T02:24:41.530Z,10.47
2018-10-03T02:27:09.590Z,4.20
2018-10-03T02:29:37.706Z,5.07
2018-10-03T02:32:05.812Z,4.03
2018-10-03T02:34:33.919Z,6.87
2018-10-03T02:37:02.372Z,3.90
2018-10-03T02:39:30.625Z,6.50
2018-10-03T02:41:58.712Z,5.80
2018-10-03T02:44:26.972Z,7.87
2018-10-03T02:46:55.120Z,6.13
2018-10-03T02:49:23.212Z,6.03
2018-10-03T02:51:51.397Z,4.80
2018-10-03T02:54:19.577Z,3.07
2018-10-03T02:56:47.683Z,4.93
2018-10-03T02:59:15.945Z,7.20
2018-10-03T03:01:44.166Z,4.17
2018-10-03T03:04:12.377Z,5.40
2018-10-03T03:06:40.448Z,3.17
2018-10-03T03:09:09.718Z,3.90
2018-10-03T03:11:37.946Z,3.47
2018-10-03T03:14:06.249Z,4.43
2018-10-03T03:16:34.321Z,4.60
2018-10-03T03:19:02.761Z,5.43
2018-10-03T03:21:30.944Z,5.93
2018-10-03T03:23:59.017Z,4.63
2018-10-03T03:26:27.089Z,3.40
2018-10-03T03:28:55.155Z,4.37
2018-10-03T03:31:23.357Z,5.27
2018-10-03T03:33:51.541Z,18.63
2018-10-03T03:36:19.692Z,5.37
2018-10-03T03:38:47.786Z,5.03
2018-10-03T03:41:16.247Z,9.53
2018-10-03T03:43:44.325Z,3.80
2018-10-03T03:46:12.493Z,4.57
2018-10-03T03:48:40.601Z,3.53
2018-10-03T03:51:08.943Z,3.50
2018-10-03T03:53:37.432Z,5.27
2018-10-03T03:56:05.517Z,4.40
2018-10-03T03:58:33.583Z,3.60
2018-10-03T04:01:01.678Z,2.90
2018-10-03T04:03:29.761Z,6.17
2018-10-03T04:05:57.837Z,3.80
2018-10-03T04:08:25.920Z,5.13
2018-10-03T04:10:54.086Z,3.33
2018-10-03T04:13:22.177Z,3.30
2018-10-03T04:15:50.654Z,7.40
2018-10-03T04:18:18.725Z,6.23
2018-10-03T04:20:46.793Z,4.13
2018-10-03T04:23:14.842Z,5.53
2018-10-03T04:25:42.920Z,5.77
2018-10-03T04:28:10.974Z,4.73
2018-10-03T04:30:39.159Z,4.20
2018-10-03T04:33:07.328Z,6.30
2018-10-03T04:35:35.449Z,6.43
2018-10-03T04:38:03.696Z,6.80
2018-10-03T04:40:31.733Z,3.73
2018-10-03T04:42:59.822Z,4.10
2018-10-03T04:45:27.880Z,2.13
2018-10-03T04:47:55.948Z,2.93
2018-10-03T04:50:24.077Z,4.53
2018-10-03T04:52:52.450Z,3.27
2018-10-03T04:55:20.517Z,2.80
2018-10-03T04:57:48.757Z,5.37
2018-10-03T05:00:16.841Z,7.57
2018-10-03T05:02:44.917Z,5.73
2018-10-03T05:05:12.983Z,5.53
2018-10-03T05:07:41.053Z,4.57
2018-10-03T05:10:09.437Z,9.33
2018-10-03T05:12:37.614Z,4.43
2018-10-03T05:15:05.796Z,4.60
2018-10-03T05:17:33.895Z,7.13
2018-10-03T05:20:02.162Z,5.93
2018-10-03T05:22:30.212Z,9.13
2018-10-03T05:24:58.381Z,5.50
2018-10-03T05:27:26.469Z,3.87
2018-10-03T05:29:54.569Z,3.83
2018-10-03T05:32:22.635Z,2.50
2018-10-03T05:34:50.806Z,3.93
2018-10-03T05:37:19.288Z,4.27
2018-10-03T05:39:47.474Z,8.60
2018-10-03T05:42:15.701Z,4.60
2018-10-03T05:44:43.824Z,4.53
2018-10-03T05:47:11.972Z,4.67
2018-10-03T05:49:40.232Z,3.73
2018-10-03T05:52:08.300Z,6.13
2018-10-03T05:54:36.441Z,6.83
2018-10-03T05:57:04.768Z,5.50
2018-10-03T05:59:32.941Z,6.80
2018-10-03T06:02:01.125Z,3.50
2018-10-03T06:04:29.479Z,3.40
2018-10-03T06:06:58.193Z,5.70
2018-10-03T06:09:26.234Z,4.53
2018-10-03T06:11:54.448Z,3.93
2018-10-03T06:14:22.727Z,6.00
2018-10-03T06:16:50.805Z,3.50
2018-10-03T06:19:18.937Z,4.50
2018-10-03T06:21:47.082Z,3.77
2018-10-03T06:24:15.213Z,2.80
2018-10-03T06:26:43.304Z,2.50
2018-10-03T06:29:11.418Z,4.87
2018-10-03T06:31:39.676Z,1.90
2018-10-03T06:34:07.793Z,4.03
2018-10-03T06:36:35.912Z,2.90
2018-10-03T06:39:05.321Z,2.47
2018-10-03T06:41:33.453Z,5.40
2018-10-03T06:44:01.542Z,2.13
2018-10-03T06:46:29.643Z,2.40
2018-10-03T06:48:57.891Z,1.63
2018-10-03T06:51:26.064Z,3.60
2018-10-03T06:53:54.171Z,3.87
2018-10-03T06:56:22.316Z,2.73
2018-10-03T06:58:50.376Z,2.10
2018-10-03T07:01:18.444Z,3.60
2018-10-03T07:03:46.533Z,2.57
2018-10-03T07:06:14.752Z,3.73
2018-10-03T07:08:43.323Z,5.40
2018-10-03T07:11:11.389Z,2.60
2018-10-03T07:13:39.484Z,3.00
2018-10-03T07:16:07.823Z,4.30
2018-10-03T07:18:35.907Z,2.40
2018-10-03T07:21:03.996Z,5.23
2018-10-03T07:23:32.301Z,3.53
2018-10-03T07:26:00.792Z,3.67
2018-10-03T07:28:29.003Z,5.13
2018-10-03T07:30:57.121Z,6.40
2018-10-03T07:33:25.258Z,4.63
2018-10-03T07:35:53.348Z,2.57
2018-10-03T07:38:21.459Z,2.80
2018-10-03T07:40:49.552Z,3.53
2018-10-03T07:43:17.786Z,3.70
2018-10-03T07:45:46.181Z,6.20
2018-10-03T07:48:14.369Z,3.90
2018-10-03T07:50:42.428Z,3.30
2018-10-03T07:53:10.547Z,4.53
2018-10-03T07:55:38.974Z,6.30
2018-10-03T07:58:07.597Z,3.30
2018-10-03T08:00:35.690Z,4.27
2018-10-03T08:03:08.253Z,5.03
2018-10-03T08:05:36.329Z,3.10
2018-10-03T08:08:04.472Z,4.10
2018-10-03T08:10:32.565Z,3.70
2018-10-03T08:13:00.673Z,3.30
2018-10-03T08:15:28.802Z,3.47
2018-10-03T08:17:56.853Z,2.63
2018-10-03T08:20:24.930Z,3.90
2018-10-03T08:22:52.987Z,2.20
2018-10-03T08:25:21.067Z,4.77
2018-10-03T08:27:49.172Z,2.80
2018-10-03T08:30:17.329Z,3.00
2018-10-03T08:32:45.760Z,3.03
2018-10-03T08:35:13.873Z,5.47
2018-10-03T08:37:41.941Z,5.23
2018-10-03T08:40:10.117Z,3.60
2018-10-03T08:42:38.517Z,2.50
2018-10-03T08:45:06.622Z,4.37
2018-10-03T08:47:34.716Z,3.30
2018-10-03T08:50:02.854Z,2.53
2018-10-03T08:52:30.966Z,3.10
2018-10-03T08:54:59.094Z,2.13
2018-10-03T08:57:27.209Z,2.70
2018-10-03T08:59:55.304Z,4.30
2018-10-03T09:02:23.390Z,4.87
2018-10-03T09:04:51.547Z,2.90
2018-10-03T09:07:19.810Z,2.50
2018-10-03T09:09:47.911Z,2.40
2018-10-03T09:12:16.021Z,2.13
2018-10-03T09:14:44.084Z,2.10
2018-10-03T09:17:12.251Z,3.00
2018-10-03T09:19:40.433Z,2.30
2018-10-03T09:22:08.522Z,3.43
2018-10-03T09:24:36.625Z,2.67
2018-10-03T09:27:04.725Z,2.07
2018-10-03T09:29:32.840Z,2.97
2018-10-03T09:32:01.018Z,2.90
2018-10-03T09:34:29.089Z,2.40
2018-10-03T09:36:57.513Z,2.90
2018-10-03T09:39:25.624Z,2.27
2018-10-03T09:41:53.972Z,3.33
2018-10-03T09:44:22.455Z,3.00
2018-10-03T09:46:50.756Z,5.43
2018-10-03T09:49:18.883Z,3.77
2018-10-03T09:51:46.984Z,4.17
2018-10-03T09:54:15.084Z,3.47
2018-10-03T09:56:43.184Z,4.40
2018-10-03T09:59:11.256Z,4.07
2018-10-03T10:01:39.422Z,5.77
2018-10-03T10:04:07.583Z,4.40
2018-10-03T10:06:35.724Z,4.50
2018-10-03T10:09:05.382Z,3.60
2018-10-03T10:11:33.594Z,3.80
2018-10-03T10:14:01.746Z,3.90
2018-10-03T10:16:29.853Z,4.97
2018-10-03T10:18:57.966Z,5.10
2018-10-03T10:21:26.069Z,3.70
2018-10-03T10:23:54.139Z,3.70
2018-10-03T10:26:22.452Z,4.53
2018-10-03T10:28:50.530Z,3.67
2018-10-03T10:31:18.623Z,4.40
2018-10-03T10:33:46.879Z,5.53
2018-10-03T10:36:14.998Z,4.43
2018-10-03T10:38:43.104Z,4.53
2018-10-03T10:41:11.606Z,4.43
2018-10-03T10:43:39.617Z,4.07
2018-10-03T10:46:07.693Z,3.80
2018-10-03T10:48:35.797Z,4.37
2018-10-03T10:51:03.940Z,4.07
2018-10-03T10:53:32.036Z,3.70
2018-10-03T10:56:00.165Z,4.20
2018-10-03T10:58:28.297Z,4.13
2018-10-03T11:00:56.352Z,4.10
2018-10-03T11:03:24.451Z,5.90
2018-10-03T11:05:52.521Z,3.70
2018-10-03T11:08:20.614Z,3.90
2018-10-03T11:10:48.797Z,3.60
2018-10-03T11:13:16.881Z,3.67
2018-10-03T11:15:44.960Z,4.27
2018-10-03T11:18:13.321Z,5.03
2018-10-03T11:20:41.406Z,3.70
2018-10-03T11:23:09.546Z,4.50
2018-10-03T11:25:37.676Z,3.83
2018-10-03T11:28:05.925Z,3.80
2018-10-03T11:30:33.986Z,4.40
2018-10-03T11:33:02.129Z,4.20
2018-10-03T11:35:30.626Z,4.00
2018-10-03T11:37:58.728Z,3.93
2018-10-03T11:40:26.810Z,6.00
2018-10-03T11:42:54.871Z,4.40
2018-10-03T11:45:22.965Z,4.77
2018-10-03T11:47:51.054Z,3.93
2018-10-03T11:50:19.361Z,4.20
2018-10-03T11:52:47.440Z,4.70
2018-10-03T11:55:15.691Z,5.00
2018-10-03T11:57:43.930Z,3.43
2018-10-03T12:00:12.021Z,3.73
2018-10-03T12:02:40.137Z,4.23
2018-10-03T12:05:08.417Z,3.97
2018-10-03T12:07:36.552Z,5.70
2018-10-03T12:10:05.216Z,4.27
2018-10-03T12:12:34.026Z,4.60
2018-10-03T12:15:02.124Z,5.37
2018-10-03T12:17:30.206Z,4.47
2018-10-03T12:19:58.366Z,4.03
2018-10-03T12:22:26.444Z,4.73
2018-10-03T12:24:54.729Z,4.47
2018-10-03T12:27:22.835Z,5.37
2018-10-03T12:29:50.920Z,6.60
2018-10-03T12:32:19.047Z,4.47
2018-10-03T12:34:47.119Z,4.10
2018-10-03T12:37:15.184Z,4.80
2018-10-03T12:39:43.272Z,4.13
2018-10-03T12:42:11.376Z,4.33
2018-10-03T12:44:39.433Z,4.40
2018-10-03T12:47:07.518Z,4.33
2018-10-03T12:49:35.589Z,4.30
2018-10-03T12:52:03.702Z,4.00
2018-10-03T12:54:31.802Z,3.63
2018-10-03T12:57:00.057Z,4.27
2018-10-03T12:59:28.224Z,4.83
2018-10-03T13:01:56.381Z,4.60
2018-10-03T13:04:24.485Z,4.73
2018-10-03T13:06:53.080Z,4.97
2018-10-03T13:09:21.197Z,5.60
2018-10-03T13:11:49.323Z,6.20
2018-10-03T13:14:17.445Z,4.70
2018-10-03T13:16:45.561Z,5.37
2018-10-03T13:19:15.043Z,4.50
2018-10-03T13:21:43.345Z,5.07
2018-10-03T13:24:11.490Z,5.43
2018-10-03T13:26:39.630Z,4.80
2018-10-03T13:29:07.841Z,4.80
2018-10-03T13:31:36.125Z,4.53
2018-10-03T13:34:04.238Z,4.30
2018-10-03T13:36:32.714Z,4.93
2018-10-03T13:39:00.816Z,5.47
2018-10-03T13:41:28.937Z,5.47
2018-10-03T13:43:57.186Z,5.07
2018-10-03T13:46:25.261Z,5.87
2018-10-03T13:48:53.345Z,4.60
2018-10-03T13:51:21.469Z,5.20
2018-10-03T13:53:51.261Z,4.90
2018-10-03T13:56:19.424Z,5.40
2018-10-03T13:58:47.547Z,5.30
2018-10-03T14:01:15.666Z,4.33
2018-10-03T14:03:43.753Z,4.70
2018-10-03T14:06:11.886Z,4.57
2018-10-03T14:08:39.978Z,4.43
2018-10-03T14:11:08.111Z,5.73
2018-10-03T14:13:36.436Z,5.23
2018-10-03T14:16:04.513Z,4.37
2018-10-03T14:18:32.761Z,5.13
2018-10-03T14:21:00.989Z,4.77
2018-10-03T14:23:29.117Z,4.47
2018-10-03T14:25:57.170Z,4.47
2018-10-03T14:28:25.281Z,5.10
2018-10-03T14:30:53.372Z,5.60
2018-10-03T14:33:21.622Z,5.20
2018-10-03T14:35:49.733Z,5.20
2018-10-03T14:38:17.887Z,4.60
2018-10-03T14:40:46.933Z,5.30
2018-10-03T14:43:15.054Z,5.57
2018-10-03T14:45:43.337Z,5.20
2018-10-03T14:48:11.447Z,5.80
2018-10-03T14:50:39.520Z,5.70
2018-10-03T14:53:07.613Z,5.50
2018-10-03T14:55:35.805Z,4.60
2018-10-03T14:58:03.905Z,4.10
2018-10-03T15:00:32.041Z,4.60
2018-10-03T15:03:00.315Z,4.23
2018-10-03T15:05:28.433Z,4.30
2018-10-03T15:07:56.793Z,4.63
2018-10-03T15:10:25.240Z,3.90
2018-10-03T15:12:53.377Z,3.43
2018-10-03T15:15:21.630Z,3.93
2018-10-03T15:17:49.715Z,4.43
2018-10-03T15:20:17.814Z,4.20
2018-10-03T15:22:45.913Z,4.37
2018-10-03T15:25:13.995Z,3.97
2018-10-03T15:27:42.071Z,4.40
2018-10-03T15:30:10.228Z,3.70
2018-10-03T15:32:38.429Z,3.97
2018-10-03T15:35:06.521Z,3.60
2018-10-03T15:37:34.776Z,4.30
2018-10-03T15:40:03.066Z,3.90
2018-10-03T15:42:31.169Z,4.07
2018-10-03T15:44:59.225Z,4.53
2018-10-03T15:47:27.324Z,3.57
2018-10-03T15:49:55.400Z,3.67
2018-10-03T15:52:23.617Z,3.47
2018-10-03T15:54:52.330Z,3.50
2018-10-03T15:57:20.640Z,4.07
2018-10-03T15:59:48.746Z,3.63
2018-10-03T16:02:16.809Z,4.20
2018-10-03T16:04:44.935Z,3.77
2018-10-03T16:07:13.025Z,4.63
2018-10-03T16:09:41.373Z,3.80
2018-10-03T16:12:09.733Z,6.63
2018-10-03T16:14:37.863Z,4.57
2018-10-03T16:17:06.009Z,8.70
2018-10-03T16:19:34.126Z,4.40
2018-10-03T16:22:02.221Z,4.83
2018-10-03T16:24:30.305Z,5.20
2018-10-03T16:26:58.405Z,4.43
2018-10-03T16:29:26.496Z,4.00
2018-10-03T16:31:54.592Z,5.03
2018-10-03T16:34:22.672Z,4.57
2018-10-03T16:36:50.778Z,6.57
2018-10-03T16:39:18.841Z,4.40
2018-10-03T16:41:46.965Z,4.47
2018-10-03T16:44:15.050Z,5.27
2018-10-03T16:46:43.496Z,5.70
2018-10-03T16:49:11.574Z,5.07
2018-10-03T16:51:39.684Z,13.57
2018-10-03T16:54:07.811Z,5.83
2018-10-03T16:56:35.925Z,5.63
2018-10-03T16:59:04.029Z,5.20
2018-10-03T17:01:32.135Z,5.30
2018-10-03T17:04:00.221Z,7.50
2018-10-03T17:06:28.311Z,5.77
2018-10-03T17:08:56.395Z,5.60
2018-10-03T17:11:24.501Z,6.07
2018-10-03T17:14:28.550Z,5.97
2018-10-03T17:16:56.796Z,5.37
2018-10-03T17:19:24.925Z,5.87
2018-10-03T17:21:53.666Z,5.70
2018-10-03T17:24:23.128Z,5.23
2018-10-03T17:26:51.221Z,5.37
2018-10-03T17:29:19.317Z,4.90
2018-10-03T17:31:47.695Z,6.70
2018-10-03T17:34:16.650Z,5.13
2018-10-03T17:36:45.851Z,5.23
2018-10-03T17:39:14.276Z,5.43
2018-10-03T17:41:43.293Z,8.00
2018-10-03T17:44:11.709Z,6.27
2018-10-03T17:46:39.800Z,6.47
2018-10-03T17:49:08.093Z,7.13
2018-10-03T17:51:36.345Z,6.90
2018-10-03T17:54:04.475Z,6.40
2018-10-03T17:56:32.587Z,7.00
2018-10-03T17:59:00.724Z,6.27
2018-10-03T18:01:30.405Z,6.70
2018-10-03T18:03:58.522Z,6.70
2018-10-03T18:06:26.617Z,7.00
2018-10-03T18:08:54.715Z,7.33
2018-10-03T18:11:22.825Z,8.13
2018-10-03T18:13:51.044Z,7.67
2018-10-03T18:16:19.223Z,8.43
2018-10-03T18:18:47.378Z,7.87
2018-10-03T18:21:15.982Z,9.13
2018-10-03T18:23:44.077Z,13.30
2018-10-03T18:26:12.174Z,10.27
2018-10-03T18:28:40.258Z,11.00
2018-10-03T18:31:08.457Z,12.23
2018-10-03T18:33:36.716Z,9.97
2018-10-03T18:36:05.232Z,11.80
2018-10-03T18:38:33.555Z,8.20
2018-10-03T18:41:01.961Z,8.20
2018-10-03T18:43:30.320Z,8.43
2018-10-03T18:45:58.703Z,9.97
2018-10-03T18:48:27.073Z,8.67
2018-10-03T18:50:55.472Z,9.37
2018-10-03T18:53:23.845Z,8.87
2018-10-03T18:55:52.240Z,8.20
2018-10-03T18:58:21.002Z,8.83
2018-10-03T19:00:49.311Z,8.10
2018-10-03T19:03:17.744Z,11.60
2018-10-03T19:05:46.160Z,8.20
2018-10-03T19:08:14.583Z,8.30
2018-10-03T19:10:43.024Z,9.50
2018-10-03T19:13:11.442Z,7.00
2018-10-03T19:15:39.872Z,8.00
2018-10-03T19:18:08.308Z,8.17
2018-10-03T19:20:36.925Z,10.40
2018-10-03T19:23:05.312Z,8.80
2018-10-03T19:25:33.708Z,8.80
2018-10-03T19:28:02.191Z,8.53
2018-10-03T19:30:30.534Z,9.10
2018-10-03T19:32:58.924Z,9.17
2018-10-03T19:35:27.258Z,8.80
2018-10-03T19:37:55.588Z,7.87
2018-10-03T19:40:23.987Z,8.60
2018-10-03T19:42:52.367Z,9.50
2018-10-03T19:45:20.516Z,11.80
2018-10-03T19:47:48.650Z,20.77
2018-10-03T19:50:16.925Z,21.40
2018-10-03T19:52:45.100Z,23.13
2018-10-03T19:55:13.237Z,21.07
2018-10-03T19:57:41.340Z,15.97
2018-10-03T20:00:09.437Z,14.60
2018-10-03T20:02:37.572Z,14.47
2018-10-03T20:05:05.857Z,17.23
2018-10-03T20:07:34.032Z,17.53
2018-10-03T20:10:02.177Z,17.17
2018-10-03T20:12:30.326Z,14.23
2018-10-03T20:14:58.585Z,16.73
2018-10-03T20:17:26.712Z,15.53
2018-10-03T20:19:54.978Z,14.23
2018-10-03T20:22:23.155Z,17.37
2018-10-03T20:24:51.274Z,16.73
2018-10-03T20:27:19.449Z,16.23
2018-10-03T20:29:47.749Z,15.63
2018-10-03T20:32:15.849Z,16.10
2018-10-03T20:34:43.985Z,17.37
2018-10-03T20:37:12.273Z,16.23
2018-10-03T20:39:40.390Z,17.57
2018-10-03T20:42:08.479Z,20.40
2018-10-03T20:44:36.564Z,16.87
2018-10-03T20:47:04.700Z,16.03
2018-10-03T20:49:32.848Z,14.63
2018-10-03T20:52:00.941Z,14.53
2018-10-03T20:54:29.133Z,13.20
2018-10-03T20:56:57.312Z,12.40
2018-10-03T20:59:25.409Z,12.93
2018-10-03T21:01:53.509Z,32.47
2018-10-03T21:04:21.607Z,23.73
2018-10-03T21:06:49.713Z,13.60
2018-10-03T21:09:17.845Z,11.33
2018-10-03T21:11:46.109Z,12.50
2018-10-03T21:14:14.221Z,11.37
2018-10-03T21:16:42.324Z,13.30
2018-10-03T21:19:10.425Z,11.70
2018-10-03T21:21:38.565Z,12.40
2018-10-03T21:24:06.861Z,12.30
2018-10-03T21:26:34.928Z,11.30
2018-10-03T21:29:03.019Z,13.33
2018-10-03T21:31:31.155Z,12.33
2018-10-03T21:33:59.237Z,11.70
2018-10-03T21:36:27.344Z,12.53
2018-10-03T21:38:55.437Z,12.17
2018-10-03T21:41:23.533Z,12.60
2018-10-03T21:43:51.661Z,12.80
2018-10-03T21:46:19.737Z,11.80
2018-10-03T21:48:48.221Z,11.77
2018-10-03T21:51:16.573Z,11.30
2018-10-03T21:53:44.641Z,11.50
2018-10-03T21:56:12.733Z,11.17
2018-10-03T21:58:40.820Z,11.17
2018-10-03T22:01:08.933Z,11.80
2018-10-03T22:03:37.016Z,9.83
2018-10-03T22:06:05.102Z,10.60
2018-10-03T22:08:33.197Z,11.43
2018-10-03T22:11:01.248Z,11.10
2018-10-03T22:13:29.423Z,11.00
2018-10-03T22:15:57.495Z,12.77
2018-10-03T22:18:25.796Z,10.50
2018-10-03T22:20:53.860Z,10.83
2018-10-03T22:23:21.917Z,10.10
2018-10-03T22:25:50.168Z,10.50
2018-10-03T22:28:18.230Z,10.20
2018-10-03T22:30:46.330Z,11.47
2018-10-03T22:33:14.378Z,10.97
2018-10-03T22:35:42.477Z,10.47
2018-10-03T22:38:10.529Z,11.90
2018-10-03T22:40:38.593Z,10.47
2018-10-03T22:43:06.671Z,11.07
2018-10-03T22:45:34.728Z,10.97
2018-10-03T22:48:02.848Z,12.87
2018-10-03T22:50:30.920Z,10.70
2018-10-03T22:52:58.988Z,11.43
2018-10-03T22:55:27.037Z,10.93
2018-10-03T22:57:55.121Z,11.40
2018-10-03T23:00:23.220Z,12.40
2018-10-03T23:02:51.301Z,13.83
2018-10-03T23:05:19.391Z,15.00
2018-10-03T23:07:47.443Z,12.53
2018-10-03T23:10:15.593Z,10.03
2018-10-03T23:12:43.664Z,11.83
2018-10-03T23:15:11.756Z,10.50
2018-10-03T23:17:39.969Z,15.50
2018-10-03T23:20:08.093Z,12.07
2018-10-03T23:22:36.208Z,13.63
2018-10-03T23:25:04.312Z,9.17
2018-10-03T23:27:32.416Z,9.70
2018-10-03T23:30:00.624Z,10.47
2018-10-03T23:32:28.735Z,9.63
2018-10-03T23:34:56.868Z,9.37
2018-10-03T23:37:24.996Z,10.47
2018-10-03T23:39:53.116Z,11.37
2018-10-03T23:42:21.201Z,10.77
2018-10-03T23:44:49.351Z,11.13
2018-10-03T23:47:17.408Z,10.43
2018-10-03T23:49:45.592Z,11.17
2018-10-03T23:52:13.753Z,11.33
2018-10-03T23:54:41.841Z,10.70
2018-10-03T23:57:10.075Z,10.00
2018-10-03T23:59:38.224Z,10.73
