createdAt,value
2022-10-05T00:14:34.275Z,775.34296
2022-10-05T00:29:36.646Z,683.55293
2022-10-05T00:44:38.955Z,664.27983
2022-10-05T00:59:41.299Z,662.41213
2022-10-05T01:14:43.867Z,652.62581
2022-10-05T01:29:46.400Z,627.1462
2022-10-05T01:44:48.684Z,606.68995
2022-10-05T01:59:51.004Z,581.7233
2022-10-05T02:14:53.285Z,588.99484
2022-10-05T02:29:55.556Z,614.60329
2022-10-05T02:44:57.909Z,617.82673
2022-10-05T03:00:00.210Z,596.95422
2022-10-05T03:15:02.520Z,590.96472
2022-10-05T03:30:04.790Z,575.565
2022-10-05T03:45:07.312Z,577.44593
2022-10-05T04:00:09.572Z,589.48608
2022-10-05T04:15:16.437Z,602.03901
2022-10-05T04:30:21.121Z,605.13167
2022-10-05T04:45:23.382Z,624.37613
2022-10-05T05:00:25.671Z,648.43464
2022-10-05T05:15:28.015Z,666.78655
2022-10-05T05:30:30.326Z,676.35764
2022-10-05T05:45:32.752Z,697.72331
2022-10-05T06:00:35.088Z,710.34544
2022-10-05T06:15:37.396Z,684.87764
2022-10-05T06:30:39.759Z,676.35764
2022-10-05T06:45:42.142Z,640.21174
2022-10-05T07:00:44.559Z,628.82008
2022-10-05T07:15:46.917Z,651.42281
2022-10-05T07:30:49.276Z,702.57824
2022-10-05T07:45:51.753Z,762.80373
2022-10-05T08:00:54.228Z,800.7928
2022-10-05T08:15:56.573Z,814.62341
2022-10-05T08:30:59.066Z,786.98604
2022-10-05T08:46:01.481Z,820.29035
2022-10-05T09:01:04.064Z,849.34023
2022-10-05T09:16:06.468Z,879.97562
2022-10-05T09:31:08.858Z,889.9376
2022-10-05T09:46:11.283Z,915.2657
2022-10-05T10:01:22.130Z,930.92155
2022-10-05T10:16:34.999Z,930.92155
2022-10-05T10:31:37.293Z,937.08659
2022-10-05T10:46:39.869Z,949.028
2022-10-05T11:01:42.490Z,960.62507
2022-10-05T11:16:44.753Z,972.50909
2022-10-05T11:31:47.436Z,956.72802
2022-10-05T11:46:50.166Z,954.1475
2022-10-05T12:01:52.516Z,960.62507
2022-10-05T12:16:54.818Z,988.81951
2022-10-05T12:31:57.240Z,994.37857
2022-10-05T12:46:59.499Z,988.12899
2022-10-05T13:02:01.891Z,955.43602
2022-10-05T13:17:04.228Z,976.53604
2022-10-05T13:32:06.645Z,961.27767
2022-10-05T13:47:08.926Z,937.08659
2022-10-05T14:02:11.322Z,972.50909
2022-10-05T14:17:13.669Z,952.22123
2022-10-05T14:32:15.977Z,940.19983
2022-10-05T14:47:18.298Z,901.84881
2022-10-05T15:02:20.683Z,936.46642
2022-10-05T15:17:23.234Z,943.33383
2022-10-05T15:32:25.492Z,950.30272
2022-10-05T15:47:27.774Z,947.12232
2022-10-05T16:02:30.175Z,1038.91386
2022-10-05T16:17:32.542Z,998.58907
2022-10-05T16:32:34.836Z,1067.11966
2022-10-05T16:47:37.150Z,1100.31154
2022-10-05T17:02:39.497Z,1123.01638
2022-10-05T17:17:41.805Z,1191.07795
2022-10-05T17:32:44.129Z,1177.20516
2022-10-05T17:47:47.583Z,1237.97076
2022-10-05T18:02:50.144Z,1232.5789
2022-10-05T18:17:52.500Z,1231.50616
2022-10-05T18:32:54.796Z,1212.51122
2022-10-05T18:47:57.092Z,1222.991
2022-10-05T19:02:59.502Z,1167.49225
2022-10-05T19:18:03.236Z,1082.63248
2022-10-05T19:33:05.516Z,1097.7507
2022-10-05T19:48:07.787Z,1115.9311
2022-10-05T20:03:10.257Z,1128.38966
2022-10-05T20:18:12.630Z,1071.15872
2022-10-05T20:33:15.080Z,1171.35812
2022-10-05T20:48:17.360Z,1278.22996
2022-10-05T21:03:19.810Z,1175.24967
2022-10-05T21:18:22.146Z,1157.93831
2022-10-05T21:33:24.805Z,1003.5466
2022-10-05T21:48:27.753Z,954.79132
2022-10-05T22:03:30.933Z,971.17414
2022-10-05T22:18:33.292Z,952.22123
2022-10-05T22:33:35.554Z,834.31653
2022-10-05T22:48:37.878Z,837.2786
2022-10-05T23:03:40.233Z,828.94016
2022-10-05T23:18:42.540Z,764.45214
2022-10-05T23:33:44.852Z,698.41276
2022-10-05T23:48:47.135Z,643.12444
