createdAt,value
2023-04-22T00:01:42.051Z,9.75
2023-04-22T00:04:10.309Z,9.75
2023-04-22T00:06:39.530Z,9.75
2023-04-22T00:09:07.511Z,9.77
2023-04-22T00:11:35.505Z,9.74
2023-04-22T00:14:03.447Z,9.73
2023-04-22T00:16:31.547Z,9.71
2023-04-22T00:18:59.703Z,9.71
2023-04-22T00:21:28.531Z,9.67
2023-04-22T00:23:56.745Z,9.64
2023-04-22T00:26:24.865Z,9.63
2023-04-22T00:28:52.954Z,9.61
2023-04-22T00:31:21.197Z,9.57
2023-04-22T00:33:49.134Z,9.55
2023-04-22T00:36:17.140Z,9.52
2023-04-22T00:38:50.144Z,9.50
2023-04-22T00:41:18.428Z,9.48
2023-04-22T00:43:46.847Z,9.46
2023-04-22T00:46:16.775Z,9.44
2023-04-22T00:48:45.554Z,9.40
2023-04-22T00:51:13.583Z,9.37
2023-04-22T00:53:41.551Z,9.34
2023-04-22T00:56:11.129Z,9.33
2023-04-22T00:58:39.070Z,9.30
2023-04-22T01:01:07.163Z,9.27
2023-04-22T01:03:39.225Z,9.25
2023-04-22T01:06:07.456Z,9.22
2023-04-22T01:08:35.637Z,9.20
2023-04-22T01:11:03.706Z,9.18
2023-04-22T01:13:32.649Z,9.16
2023-04-22T01:16:01.514Z,9.16
2023-04-22T01:18:29.614Z,9.13
2023-04-22T01:20:57.709Z,9.10
2023-04-22T01:23:25.914Z,9.09
2023-04-22T01:25:55.822Z,9.06
2023-04-22T01:28:24.446Z,9.03
2023-04-22T01:30:52.548Z,9.00
2023-04-22T01:33:20.757Z,8.92
2023-04-22T01:35:48.726Z,8.88
2023-04-22T01:38:16.913Z,8.82
2023-04-22T01:40:44.988Z,8.75
2023-04-22T01:43:13.006Z,8.69
2023-04-22T01:45:41.060Z,8.62
2023-04-22T01:48:09.708Z,8.54
2023-04-22T01:50:38.150Z,8.47
2023-04-22T01:53:07.785Z,8.41
2023-04-22T01:55:37.281Z,8.32
2023-04-22T01:58:05.858Z,8.25
2023-04-22T02:00:33.913Z,8.17
2023-04-22T02:03:02.196Z,8.10
2023-04-22T02:05:30.261Z,8.03
2023-04-22T02:07:58.450Z,7.97
2023-04-22T02:10:26.492Z,7.91
2023-04-22T02:12:54.555Z,7.86
2023-04-22T02:15:22.944Z,7.82
2023-04-22T02:17:53.133Z,7.79
2023-04-22T02:20:21.153Z,7.75
2023-04-22T02:22:50.886Z,7.72
2023-04-22T02:25:23.378Z,7.68
2023-04-22T02:27:51.419Z,7.64
2023-04-22T02:30:19.701Z,7.61
2023-04-22T02:32:47.895Z,7.57
2023-04-22T02:35:16.073Z,7.54
2023-04-22T02:37:44.152Z,7.49
2023-04-22T02:40:12.453Z,7.45
2023-04-22T02:42:40.615Z,7.42
2023-04-22T02:45:09.080Z,7.37
2023-04-22T02:47:37.419Z,7.32
2023-04-22T02:50:07.373Z,7.26
2023-04-22T02:52:35.592Z,7.21
2023-04-22T02:55:04.697Z,7.16
2023-04-22T02:57:32.714Z,7.13
2023-04-22T03:00:00.929Z,7.08
2023-04-22T03:02:29.131Z,7.03
2023-04-22T03:05:13.170Z,6.99
2023-04-22T03:07:41.436Z,6.93
2023-04-22T03:10:09.723Z,6.88
2023-04-22T03:12:37.746Z,6.83
2023-04-22T03:15:06.867Z,6.79
2023-04-22T03:17:36.171Z,6.74
2023-04-22T03:20:06.719Z,6.69
2023-04-22T03:22:34.935Z,6.64
2023-04-22T03:25:03.827Z,6.60
2023-04-22T03:27:33.094Z,6.55
2023-04-22T03:30:01.369Z,6.50
2023-04-22T03:32:29.586Z,6.46
2023-04-22T03:35:20.707Z,6.42
2023-04-22T03:37:50.226Z,6.39
2023-04-22T03:40:22.057Z,6.35
2023-04-22T03:42:50.651Z,6.31
2023-04-22T03:45:20.009Z,6.27
2023-04-22T03:47:53.999Z,6.24
2023-04-22T03:50:26.703Z,6.24
2023-04-22T03:52:55.146Z,6.22
2023-04-22T03:55:24.307Z,6.21
2023-04-22T03:57:53.510Z,6.21
2023-04-22T04:00:22.190Z,6.22
2023-04-22T04:02:54.326Z,6.22
2023-04-22T04:05:25.450Z,6.21
2023-04-22T04:07:53.604Z,6.18
2023-04-22T04:10:21.575Z,6.17
2023-04-22T04:12:50.064Z,6.16
2023-04-22T04:15:21.502Z,6.16
2023-04-22T04:17:50.756Z,6.17
2023-04-22T04:20:19.944Z,6.18
2023-04-22T04:22:48.010Z,6.19
2023-04-22T04:25:16.096Z,6.20
2023-04-22T04:27:45.667Z,6.21
2023-04-22T04:30:14.730Z,6.23
2023-04-22T04:32:46.094Z,6.23
2023-04-22T04:35:15.484Z,6.27
2023-04-22T04:37:48.539Z,6.31
2023-04-22T04:40:16.868Z,6.34
2023-04-22T04:42:53.139Z,6.36
2023-04-22T04:45:25.103Z,6.38
2023-04-22T04:47:55.009Z,6.43
2023-04-22T04:50:30.548Z,6.47
2023-04-22T04:53:01.639Z,6.54
2023-04-22T04:55:35.443Z,6.65
2023-04-22T04:58:07.991Z,6.74
2023-04-22T05:00:36.219Z,6.82
2023-04-22T05:03:04.462Z,6.91
2023-04-22T05:05:33.995Z,7.00
2023-04-22T05:08:02.083Z,7.09
2023-04-22T05:10:31.210Z,7.19
2023-04-22T05:13:00.142Z,7.28
2023-04-22T05:15:30.496Z,7.36
2023-04-22T05:17:58.563Z,7.44
2023-04-22T05:20:26.623Z,7.52
2023-04-22T05:22:55.102Z,7.59
2023-04-22T05:25:23.381Z,7.67
2023-04-22T05:27:59.074Z,7.77
2023-04-22T05:30:28.117Z,7.87
2023-04-22T05:32:56.476Z,7.96
2023-04-22T05:35:24.930Z,8.03
2023-04-22T05:37:53.642Z,8.12
2023-04-22T05:40:21.757Z,8.20
2023-04-22T05:42:49.786Z,8.32
2023-04-22T05:45:17.888Z,8.42
2023-04-22T05:47:46.269Z,8.50
2023-04-22T05:50:15.451Z,8.60
2023-04-22T05:53:03.391Z,8.71
2023-04-22T05:55:31.508Z,8.83
2023-04-22T05:58:00.071Z,8.92
2023-04-22T06:00:47.004Z,9.03
2023-04-22T06:03:28.392Z,9.15
2023-04-22T06:05:57.779Z,9.28
2023-04-22T06:08:27.547Z,9.38
2023-04-22T06:10:55.853Z,9.48
2023-04-22T06:13:24.223Z,9.60
2023-04-22T06:15:52.779Z,9.75
2023-04-22T06:18:21.019Z,9.88
2023-04-22T06:20:51.939Z,10.02
2023-04-22T06:23:20.083Z,10.13
2023-04-22T06:25:49.069Z,10.27
2023-04-22T06:28:17.408Z,10.39
2023-04-22T06:30:45.984Z,10.45
2023-04-22T06:33:14.181Z,10.56
2023-04-22T06:35:42.337Z,10.63
2023-04-22T06:38:11.203Z,10.66
2023-04-22T06:40:45.726Z,10.78
2023-04-22T06:43:20.243Z,10.89
2023-04-22T06:46:07.149Z,10.98
2023-04-22T06:49:07.328Z,11.12
2023-04-22T06:51:53.741Z,11.29
2023-04-22T06:54:22.225Z,11.37
2023-04-22T06:56:51.713Z,11.47
2023-04-22T06:59:20.060Z,11.58
2023-04-22T07:01:49.318Z,11.61
2023-04-22T07:04:17.662Z,11.73
2023-04-22T07:06:46.141Z,11.84
2023-04-22T07:09:14.494Z,11.92
2023-04-22T07:11:44.011Z,11.98
2023-04-22T07:14:18.115Z,11.97
2023-04-22T07:16:47.075Z,12.10
2023-04-22T07:19:15.390Z,12.13
2023-04-22T07:21:44.124Z,12.20
2023-04-22T07:24:13.522Z,12.32
2023-04-22T07:26:45.669Z,12.43
2023-04-22T07:29:14.286Z,12.59
2023-04-22T07:31:43.427Z,12.66
2023-04-22T07:34:12.259Z,12.69
2023-04-22T07:36:40.680Z,12.79
2023-04-22T07:39:09.790Z,12.89
2023-04-22T07:41:37.840Z,13.04
2023-04-22T07:44:06.004Z,13.17
2023-04-22T07:46:34.686Z,13.20
2023-04-22T07:49:02.685Z,13.38
2023-04-22T07:51:30.819Z,13.54
2023-04-22T07:53:58.926Z,13.68
2023-04-22T07:56:28.202Z,13.77
2023-04-22T07:58:58.687Z,13.89
2023-04-22T08:01:26.904Z,13.99
2023-04-22T08:03:55.948Z,14.09
2023-04-22T08:06:25.520Z,14.20
2023-04-22T08:08:54.142Z,14.31
2023-04-22T08:11:22.308Z,14.29
2023-04-22T08:13:50.678Z,14.25
2023-04-22T08:16:19.567Z,14.40
2023-04-22T08:18:47.806Z,14.50
2023-04-22T08:21:16.349Z,14.58
2023-04-22T08:23:46.495Z,14.76
2023-04-22T08:26:16.361Z,14.94
2023-04-22T08:28:44.625Z,15.09
2023-04-22T08:31:13.246Z,15.19
2023-04-22T08:33:42.088Z,15.30
2023-04-22T08:36:11.478Z,15.37
2023-04-22T08:38:39.734Z,15.42
2023-04-22T08:41:08.661Z,15.25
2023-04-22T08:43:37.565Z,15.27
2023-04-22T08:46:05.993Z,15.44
2023-04-22T08:48:34.415Z,15.64
2023-04-22T08:51:03.870Z,15.73
2023-04-22T08:53:32.119Z,15.81
2023-04-22T08:56:01.442Z,15.89
2023-04-22T08:58:31.005Z,15.95
2023-04-22T09:01:03.183Z,16.07
2023-04-22T09:03:32.125Z,16.15
2023-04-22T09:06:04.509Z,16.25
2023-04-22T09:08:33.662Z,16.25
2023-04-22T09:11:04.045Z,16.32
2023-04-22T09:13:32.407Z,16.41
2023-04-22T09:16:00.670Z,16.39
2023-04-22T09:18:29.410Z,16.34
2023-04-22T09:20:57.771Z,16.46
2023-04-22T09:23:26.592Z,16.55
2023-04-22T09:25:58.319Z,16.69
2023-04-22T09:28:26.565Z,16.88
2023-04-22T09:30:54.642Z,17.04
2023-04-22T09:33:27.982Z,17.02
2023-04-22T09:35:56.335Z,17.26
2023-04-22T09:38:31.120Z,17.11
2023-04-22T09:40:59.232Z,17.05
2023-04-22T09:43:27.303Z,17.34
2023-04-22T09:46:00.193Z,17.60
2023-04-22T09:48:28.396Z,17.70
2023-04-22T09:50:56.702Z,17.93
2023-04-22T09:53:24.934Z,18.16
2023-04-22T09:55:54.913Z,18.24
2023-04-22T09:58:28.167Z,18.41
2023-04-22T10:00:59.221Z,18.75
2023-04-22T10:03:27.439Z,18.99
2023-04-22T10:05:55.740Z,19.22
2023-04-22T10:08:24.402Z,19.61
2023-04-22T10:10:53.751Z,19.42
2023-04-22T10:13:23.062Z,19.39
2023-04-22T10:15:53.755Z,19.42
2023-04-22T10:18:24.916Z,19.54
2023-04-22T10:20:54.598Z,20.02
2023-04-22T10:23:24.852Z,19.87
2023-04-22T10:25:56.232Z,20.23
2023-04-22T10:28:28.459Z,20.48
2023-04-22T10:30:56.932Z,20.51
2023-04-22T10:33:28.661Z,20.35
2023-04-22T10:36:11.768Z,20.26
2023-04-22T10:38:42.983Z,20.23
2023-04-22T10:41:15.622Z,20.53
2023-04-22T10:43:48.961Z,20.58
2023-04-22T10:46:37.917Z,20.83
2023-04-22T10:49:08.849Z,21.00
2023-04-22T10:51:48.455Z,20.99
2023-04-22T10:54:37.928Z,20.76
2023-04-22T10:57:13.131Z,20.80
2023-04-22T10:59:50.490Z,21.21
2023-04-22T11:02:21.982Z,21.42
2023-04-22T11:04:52.321Z,21.69
2023-04-22T11:07:27.027Z,22.06
2023-04-22T11:10:10.761Z,22.02
2023-04-22T11:12:43.197Z,22.13
2023-04-22T11:15:20.516Z,22.59
2023-04-22T11:17:56.014Z,22.10
2023-04-22T11:20:25.534Z,22.07
2023-04-22T11:22:55.658Z,22.89
2023-04-22T11:25:25.740Z,22.64
2023-04-22T11:27:58.063Z,22.64
2023-04-22T11:30:27.638Z,23.20
2023-04-22T11:32:59.432Z,22.82
2023-04-22T11:35:33.222Z,22.95
2023-04-22T11:38:04.344Z,23.14
2023-04-22T11:40:42.782Z,22.87
2023-04-22T11:43:13.970Z,23.04
2023-04-22T11:45:42.603Z,23.20
2023-04-22T11:48:12.183Z,23.05
2023-04-22T11:50:42.414Z,23.17
2023-04-22T11:53:13.227Z,23.47
2023-04-22T11:55:44.546Z,23.04
2023-04-22T11:58:18.728Z,22.60
2023-04-22T12:00:51.593Z,22.38
2023-04-22T12:03:21.494Z,22.66
2023-04-22T12:06:01.811Z,23.55
2023-04-22T12:08:44.510Z,23.45
2023-04-22T12:11:12.838Z,23.03
2023-04-22T12:13:43.833Z,23.63
2023-04-22T12:16:19.773Z,23.86
2023-04-22T12:18:52.795Z,23.69
2023-04-22T12:21:28.544Z,25.24
2023-04-22T12:24:08.612Z,25.68
2023-04-22T12:26:40.898Z,25.34
2023-04-22T12:29:08.946Z,24.85
2023-04-22T12:31:38.830Z,24.95
2023-04-22T12:34:07.393Z,25.04
2023-04-22T12:36:35.487Z,24.77
2023-04-22T12:39:04.915Z,25.87
2023-04-22T12:41:33.094Z,25.49
2023-04-22T12:44:05.948Z,25.07
2023-04-22T12:46:36.124Z,25.51
2023-04-22T12:49:05.163Z,26.03
2023-04-22T12:51:33.455Z,25.80
2023-04-22T12:54:02.669Z,25.75
2023-04-22T12:56:31.041Z,25.81
2023-04-22T12:59:03.313Z,25.84
2023-04-22T13:01:33.797Z,25.01
2023-04-22T13:04:05.528Z,25.03
2023-04-22T13:06:34.877Z,24.65
2023-04-22T13:09:03.692Z,24.17
2023-04-22T13:11:32.308Z,24.58
2023-04-22T13:14:01.409Z,25.31
2023-04-22T13:16:30.496Z,25.49
2023-04-22T13:18:58.763Z,26.08
2023-04-22T13:21:29.675Z,25.51
2023-04-22T13:23:58.032Z,26.21
2023-04-22T13:26:27.796Z,26.21
2023-04-22T13:28:56.228Z,25.18
2023-04-22T13:31:25.226Z,25.67
2023-04-22T13:33:53.466Z,26.06
2023-04-22T13:36:21.837Z,26.19
2023-04-22T13:38:51.252Z,25.61
2023-04-22T13:41:20.275Z,25.27
2023-04-22T13:43:54.554Z,24.27
2023-04-22T13:46:24.026Z,23.53
2023-04-22T13:48:52.170Z,23.42
2023-04-22T13:51:22.643Z,24.21
2023-04-22T13:53:50.951Z,25.08
2023-04-22T13:56:19.705Z,25.95
2023-04-22T13:58:47.869Z,26.51
2023-04-22T14:01:17.967Z,26.31
2023-04-22T14:03:49.442Z,26.61
2023-04-22T14:06:18.304Z,26.92
2023-04-22T14:08:46.583Z,26.30
2023-04-22T14:11:14.975Z,26.38
2023-04-22T14:13:43.102Z,24.36
2023-04-22T14:16:12.087Z,24.57
2023-04-22T14:18:41.232Z,23.60
2023-04-22T14:21:10.033Z,23.04
2023-04-22T14:23:42.024Z,22.41
2023-04-22T14:26:12.778Z,21.88
2023-04-22T14:28:41.935Z,22.22
2023-04-22T14:31:10.484Z,21.97
2023-04-22T14:33:39.418Z,21.70
2023-04-22T14:36:07.838Z,21.26
2023-04-22T14:38:35.943Z,20.89
2023-04-22T14:41:06.138Z,20.76
2023-04-22T14:43:34.515Z,20.82
2023-04-22T14:46:02.660Z,21.20
2023-04-22T14:48:32.387Z,22.32
2023-04-22T14:51:01.066Z,23.39
2023-04-22T14:53:29.198Z,24.22
2023-04-22T14:55:57.359Z,25.07
2023-04-22T14:58:27.285Z,25.48
2023-04-22T15:00:55.376Z,25.27
2023-04-22T15:03:24.023Z,25.93
2023-04-22T15:05:52.875Z,26.56
2023-04-22T15:08:21.828Z,26.02
2023-04-22T15:10:49.899Z,25.64
2023-04-22T15:13:20.022Z,25.63
2023-04-22T15:15:48.197Z,24.88
2023-04-22T15:18:19.333Z,24.11
2023-04-22T15:20:49.248Z,24.49
2023-04-22T15:23:17.265Z,25.14
2023-04-22T15:25:46.101Z,25.13
2023-04-22T15:28:14.137Z,25.00
2023-04-22T15:30:42.782Z,24.82
2023-04-22T15:33:10.865Z,23.96
2023-04-22T15:35:39.106Z,24.57
2023-04-22T15:38:07.301Z,25.19
2023-04-22T15:40:35.332Z,25.51
2023-04-22T15:43:03.728Z,26.09
2023-04-22T15:45:36.475Z,25.09
2023-04-22T15:48:06.429Z,23.58
2023-04-22T15:50:34.738Z,23.07
2023-04-22T15:53:02.893Z,22.83
2023-04-22T15:55:31.242Z,22.41
2023-04-22T15:58:02.793Z,22.11
2023-04-22T16:00:34.407Z,21.56
2023-04-22T16:03:03.828Z,21.24
2023-04-22T16:05:34.908Z,20.77
2023-04-22T16:08:04.226Z,20.32
2023-04-22T16:10:35.007Z,19.85
2023-04-22T16:13:03.347Z,19.64
2023-04-22T16:15:31.696Z,19.36
2023-04-22T16:18:00.066Z,19.25
2023-04-22T16:20:28.233Z,19.06
2023-04-22T16:22:56.389Z,19.04
2023-04-22T16:25:24.788Z,19.18
2023-04-22T16:27:52.898Z,19.49
2023-04-22T16:30:22.238Z,19.50
2023-04-22T16:32:50.721Z,19.58
2023-04-22T16:35:18.885Z,19.53
2023-04-22T16:37:47.629Z,19.39
2023-04-22T16:40:15.903Z,19.22
2023-04-22T16:42:45.447Z,19.07
2023-04-22T16:45:13.561Z,18.90
2023-04-22T16:47:42.120Z,18.68
2023-04-22T16:50:12.370Z,18.50
2023-04-22T16:52:40.519Z,18.27
2023-04-22T16:55:08.991Z,18.10
2023-04-22T16:57:37.173Z,17.92
2023-04-22T17:00:08.781Z,17.76
2023-04-22T17:02:37.414Z,17.60
2023-04-22T17:05:06.164Z,17.42
2023-04-22T17:07:34.131Z,17.26
2023-04-22T17:10:02.260Z,17.10
2023-04-22T17:12:31.263Z,16.94
2023-04-22T17:15:00.868Z,16.79
2023-04-22T17:17:29.327Z,16.63
2023-04-22T17:19:57.559Z,16.48
2023-04-22T17:22:26.159Z,16.33
2023-04-22T17:24:56.720Z,16.18
2023-04-22T17:27:26.849Z,16.04
2023-04-22T17:29:55.216Z,15.90
2023-04-22T17:32:23.408Z,15.76
2023-04-22T17:34:51.557Z,15.63
2023-04-22T17:37:19.616Z,15.50
2023-04-22T17:39:47.737Z,15.37
2023-04-22T17:42:16.303Z,15.24
2023-04-22T17:44:47.074Z,15.11
2023-04-22T17:47:15.715Z,14.99
2023-04-22T17:49:46.236Z,14.85
2023-04-22T17:52:14.552Z,14.74
2023-04-22T17:54:43.776Z,14.63
2023-04-22T17:57:12.430Z,14.54
2023-04-22T17:59:40.921Z,14.45
2023-04-22T18:02:12.074Z,14.35
2023-04-22T18:04:40.538Z,14.27
2023-04-22T18:07:08.691Z,14.19
2023-04-22T18:09:39.422Z,14.10
2023-04-22T18:12:07.777Z,14.01
2023-04-22T18:14:36.275Z,13.91
2023-04-22T18:17:07.149Z,13.81
2023-04-22T18:19:36.207Z,13.72
2023-04-22T18:22:04.200Z,13.63
2023-04-22T18:24:33.571Z,13.55
2023-04-22T18:27:02.911Z,13.46
2023-04-22T18:29:31.940Z,13.40
2023-04-22T18:31:59.998Z,13.34
2023-04-22T18:34:29.261Z,13.28
2023-04-22T18:36:57.263Z,13.21
2023-04-22T18:39:25.708Z,13.13
2023-04-22T18:41:53.712Z,13.04
2023-04-22T18:44:24.089Z,12.97
2023-04-22T18:46:54.896Z,12.86
2023-04-22T18:49:22.915Z,12.76
2023-04-22T18:51:51.031Z,12.68
2023-04-22T18:54:19.093Z,12.57
2023-04-22T18:56:47.161Z,12.45
2023-04-22T18:59:15.402Z,12.35
2023-04-22T19:01:44.526Z,12.26
2023-04-22T19:04:13.239Z,12.19
2023-04-22T19:06:42.040Z,12.12
2023-04-22T19:09:10.328Z,12.04
2023-04-22T19:11:38.653Z,11.99
2023-04-22T19:14:08.558Z,11.92
2023-04-22T19:16:36.750Z,11.85
2023-04-22T19:19:05.007Z,11.78
2023-04-22T19:21:36.016Z,11.73
2023-04-22T19:24:05.013Z,11.67
2023-04-22T19:26:35.857Z,11.61
2023-04-22T19:29:06.634Z,11.54
2023-04-22T19:31:34.828Z,11.48
2023-04-22T19:34:05.531Z,11.43
2023-04-22T19:36:33.986Z,11.37
2023-04-22T19:39:02.027Z,11.33
2023-04-22T19:41:31.086Z,11.28
2023-04-22T19:43:59.463Z,11.25
2023-04-22T19:46:30.381Z,11.21
2023-04-22T19:48:59.083Z,11.16
2023-04-22T19:51:27.694Z,11.10
2023-04-22T19:53:58.052Z,11.04
2023-04-22T19:56:26.787Z,10.98
2023-04-22T19:58:55.844Z,10.92
2023-04-22T20:01:24.122Z,10.88
2023-04-22T20:03:53.154Z,10.84
2023-04-22T20:06:22.739Z,10.80
2023-04-22T20:08:53.811Z,10.76
2023-04-22T20:11:21.992Z,10.71
2023-04-22T20:13:51.152Z,10.66
2023-04-22T20:16:20.938Z,10.61
2023-04-22T20:18:52.329Z,10.57
2023-04-22T20:21:20.573Z,10.53
2023-04-22T20:23:51.221Z,10.50
2023-04-22T20:26:20.239Z,10.46
2023-04-22T20:28:52.062Z,10.42
2023-04-22T20:31:22.877Z,10.39
2023-04-22T20:33:51.721Z,10.35
2023-04-22T20:36:20.488Z,10.30
2023-04-22T20:38:51.031Z,10.25
2023-04-22T20:41:20.245Z,10.21
2023-04-22T20:43:48.399Z,10.16
2023-04-22T20:46:16.848Z,10.13
2023-04-22T20:48:45.011Z,10.10
2023-04-22T20:51:13.127Z,10.10
2023-04-22T20:53:41.202Z,10.07
2023-04-22T20:56:09.997Z,10.03
2023-04-22T20:58:38.621Z,9.99
2023-04-22T21:01:08.024Z,9.96
2023-04-22T21:03:39.371Z,9.93
2023-04-22T21:06:09.364Z,9.91
2023-04-22T21:08:39.911Z,9.88
2023-04-22T21:11:08.354Z,9.85
2023-04-22T21:13:39.579Z,9.82
2023-04-22T21:16:11.113Z,9.78
2023-04-22T21:18:43.179Z,9.73
2023-04-22T21:21:12.475Z,9.67
2023-04-22T21:23:42.252Z,9.60
2023-04-22T21:26:10.635Z,9.53
2023-04-22T21:28:39.258Z,9.48
2023-04-22T21:31:08.549Z,9.45
2023-04-22T21:33:40.811Z,9.42
2023-04-22T21:36:12.051Z,9.36
2023-04-22T21:38:41.777Z,9.32
2023-04-22T21:41:10.779Z,9.28
2023-04-22T21:43:41.836Z,9.25
2023-04-22T21:46:09.774Z,9.23
2023-04-22T21:48:37.696Z,9.20
2023-04-22T21:51:05.778Z,9.18
2023-04-22T21:53:33.969Z,9.16
2023-04-22T21:56:02.048Z,9.15
2023-04-22T21:58:31.915Z,9.12
2023-04-22T22:01:00.031Z,9.08
2023-04-22T22:03:28.269Z,9.04
2023-04-22T22:05:56.934Z,8.98
2023-04-22T22:08:24.896Z,8.93
2023-04-22T22:10:52.988Z,8.87
2023-04-22T22:13:21.038Z,8.81
2023-04-22T22:15:49.149Z,8.75
2023-04-22T22:18:17.181Z,8.69
2023-04-22T22:20:45.279Z,8.64
2023-04-22T22:23:16.272Z,8.59
2023-04-22T22:25:45.663Z,8.55
2023-04-22T22:28:14.855Z,8.51
2023-04-22T22:30:43.378Z,8.48
2023-04-22T22:33:11.544Z,8.45
2023-04-22T22:35:39.680Z,8.41
2023-04-22T22:38:07.863Z,8.40
2023-04-22T22:40:35.825Z,8.36
2023-04-22T22:43:04.180Z,8.32
2023-04-22T22:45:32.272Z,8.29
2023-04-22T22:48:00.924Z,8.24
2023-04-22T22:50:28.993Z,8.18
2023-04-22T22:52:57.152Z,8.13
2023-04-22T22:55:26.433Z,8.07
2023-04-22T22:57:54.394Z,8.03
2023-04-22T23:00:22.446Z,7.99
2023-04-22T23:02:50.757Z,7.92
2023-04-22T23:05:18.931Z,7.88
2023-04-22T23:07:48.708Z,7.83
2023-04-22T23:10:17.876Z,7.79
2023-04-22T23:12:46.039Z,7.75
2023-04-22T23:15:14.277Z,7.70
2023-04-22T23:17:42.567Z,7.63
2023-04-22T23:20:11.693Z,7.56
2023-04-22T23:22:40.712Z,7.53
2023-04-22T23:25:10.862Z,7.49
2023-04-22T23:27:39.099Z,7.45
2023-04-22T23:30:07.974Z,7.42
2023-04-22T23:32:39.663Z,7.39
2023-04-22T23:35:08.662Z,7.39
2023-04-22T23:37:38.180Z,7.38
2023-04-22T23:40:07.388Z,7.37
2023-04-22T23:42:36.829Z,7.38
2023-04-22T23:45:05.380Z,7.35
2023-04-22T23:47:33.440Z,7.35
2023-04-22T23:50:01.627Z,7.34
2023-04-22T23:52:29.878Z,7.33
2023-04-22T23:54:58.127Z,7.32
2023-04-22T23:57:26.352Z,7.32
2023-04-22T23:59:54.831Z,7.32
