createdAt,value
2023-03-27T00:01:57.378Z,16.00
2023-03-27T00:04:26.474Z,16.03
2023-03-27T00:06:56.134Z,16.02
2023-03-27T00:09:24.360Z,15.98
2023-03-27T00:12:03.828Z,15.94
2023-03-27T00:14:34.898Z,15.90
2023-03-27T00:17:04.210Z,15.85
2023-03-27T00:19:52.446Z,15.79
2023-03-27T00:22:21.680Z,15.74
2023-03-27T00:24:51.051Z,15.68
2023-03-27T00:27:22.091Z,15.66
2023-03-27T00:29:50.664Z,15.67
2023-03-27T00:32:18.957Z,15.70
2023-03-27T00:34:47.332Z,15.68
2023-03-27T00:37:16.549Z,15.63
2023-03-27T00:39:50.265Z,15.59
2023-03-27T00:42:23.127Z,15.55
2023-03-27T00:44:53.041Z,15.52
2023-03-27T00:47:36.089Z,15.50
2023-03-27T00:50:09.160Z,15.47
2023-03-27T00:52:39.487Z,15.44
2023-03-27T00:55:11.005Z,15.43
2023-03-27T00:57:42.076Z,15.46
2023-03-27T01:00:13.882Z,15.48
2023-03-27T01:02:48.036Z,15.46
2023-03-27T01:05:17.407Z,15.43
2023-03-27T01:08:00.791Z,15.40
2023-03-27T01:10:57.601Z,15.36
2023-03-27T01:14:07.703Z,15.32
2023-03-27T01:16:41.091Z,15.27
2023-03-27T01:19:47.491Z,15.22
2023-03-27T01:22:42.827Z,15.16
2023-03-27T01:25:30.772Z,15.17
2023-03-27T01:28:03.010Z,15.18
2023-03-27T01:30:46.777Z,15.20
2023-03-27T01:33:51.551Z,15.18
2023-03-27T01:36:32.129Z,15.15
2023-03-27T01:39:13.531Z,15.11
2023-03-27T01:41:42.254Z,15.07
2023-03-27T01:44:19.799Z,15.02
2023-03-27T01:46:56.740Z,14.97
2023-03-27T01:49:31.269Z,14.92
2023-03-27T01:52:02.253Z,14.91
2023-03-27T01:54:35.440Z,14.94
2023-03-27T01:57:20.421Z,14.97
2023-03-27T01:59:53.985Z,14.96
2023-03-27T02:02:26.969Z,14.93
2023-03-27T02:05:15.619Z,14.90
2023-03-27T02:07:51.644Z,14.89
2023-03-27T02:10:23.583Z,14.86
2023-03-27T02:12:58.717Z,14.83
2023-03-27T02:15:31.971Z,14.79
2023-03-27T02:18:05.416Z,14.79
2023-03-27T02:20:34.494Z,14.82
2023-03-27T02:23:03.292Z,14.85
2023-03-27T02:25:39.089Z,14.84
2023-03-27T02:28:21.157Z,14.82
2023-03-27T02:31:06.811Z,14.80
2023-03-27T02:33:51.462Z,14.77
2023-03-27T02:36:29.978Z,14.76
2023-03-27T02:39:02.326Z,14.71
2023-03-27T02:41:37.763Z,14.68
2023-03-27T02:44:51.787Z,14.68
2023-03-27T02:47:24.088Z,14.69
2023-03-27T02:49:54.112Z,14.70
2023-03-27T02:52:29.692Z,14.68
2023-03-27T02:55:06.869Z,14.64
2023-03-27T02:57:40.193Z,14.59
2023-03-27T03:00:28.083Z,14.58
2023-03-27T03:03:28.339Z,14.56
2023-03-27T03:06:11.486Z,14.53
2023-03-27T03:08:41.269Z,14.51
2023-03-27T03:11:12.175Z,14.52
2023-03-27T03:13:43.450Z,14.55
2023-03-27T03:16:12.086Z,14.59
2023-03-27T03:18:41.495Z,14.60
2023-03-27T03:21:12.245Z,14.56
2023-03-27T03:23:41.758Z,14.54
2023-03-27T03:26:32.344Z,14.52
2023-03-27T03:29:01.830Z,14.51
2023-03-27T03:31:43.607Z,14.48
2023-03-27T03:34:16.911Z,14.46
2023-03-27T03:36:49.843Z,14.47
2023-03-27T03:39:25.144Z,14.50
2023-03-27T03:41:55.691Z,14.53
2023-03-27T03:44:24.219Z,14.53
2023-03-27T03:46:52.646Z,14.53
2023-03-27T03:49:23.166Z,14.53
2023-03-27T03:52:03.940Z,14.52
2023-03-27T03:54:34.092Z,14.53
2023-03-27T03:57:03.463Z,14.60
2023-03-27T03:59:34.152Z,14.76
2023-03-27T04:02:31.442Z,15.08
2023-03-27T04:05:11.853Z,15.49
2023-03-27T04:07:41.281Z,15.88
2023-03-27T04:10:32.759Z,16.31
2023-03-27T04:13:04.218Z,16.72
2023-03-27T04:15:37.137Z,17.14
2023-03-27T04:18:08.413Z,17.59
2023-03-27T04:20:37.648Z,18.07
2023-03-27T04:23:08.492Z,18.57
2023-03-27T04:25:40.425Z,19.07
2023-03-27T04:28:10.478Z,19.56
2023-03-27T04:30:44.891Z,20.08
2023-03-27T04:33:23.311Z,20.59
2023-03-27T04:36:06.397Z,21.03
2023-03-27T04:39:03.834Z,21.59
2023-03-27T04:41:38.786Z,22.01
2023-03-27T04:44:07.295Z,22.36
2023-03-27T04:46:36.482Z,22.72
2023-03-27T04:49:09.384Z,23.12
2023-03-27T04:51:53.250Z,23.61
2023-03-27T04:54:25.031Z,24.06
2023-03-27T04:58:09.509Z,23.46
2023-03-27T05:00:40.518Z,25.07
2023-03-27T05:03:40.068Z,25.68
2023-03-27T05:06:12.211Z,26.11
2023-03-27T05:08:41.090Z,26.50
2023-03-27T05:11:14.379Z,26.87
2023-03-27T05:13:45.653Z,27.22
2023-03-27T05:16:14.091Z,27.58
2023-03-27T05:18:44.849Z,27.94
2023-03-27T05:21:15.424Z,28.28
2023-03-27T05:23:42.834Z,28.60
2023-03-27T05:26:10.136Z,28.88
2023-03-27T05:28:53.814Z,29.16
2023-03-27T05:31:21.932Z,29.38
2023-03-27T05:33:58.982Z,29.62
2023-03-27T05:36:29.393Z,29.82
2023-03-27T05:38:57.486Z,29.97
2023-03-27T05:41:40.745Z,30.05
2023-03-27T05:44:08.773Z,30.08
2023-03-27T05:46:40.699Z,30.12
2023-03-27T05:49:13.461Z,30.20
2023-03-27T05:51:47.143Z,30.31
2023-03-27T05:54:20.338Z,30.49
2023-03-27T05:56:52.863Z,30.65
2023-03-27T05:59:21.089Z,30.79
2023-03-27T06:01:48.972Z,30.93
2023-03-27T06:04:21.661Z,31.07
2023-03-27T06:07:04.050Z,31.22
2023-03-27T06:09:32.355Z,31.33
2023-03-27T06:12:23.649Z,31.33
2023-03-27T06:15:11.177Z,31.19
2023-03-27T06:17:48.343Z,30.93
2023-03-27T06:20:17.011Z,30.80
2023-03-27T06:22:56.804Z,30.69
2023-03-27T06:25:34.650Z,30.65
2023-03-27T06:28:07.267Z,30.50
2023-03-27T06:30:41.166Z,30.25
2023-03-27T06:33:42.766Z,29.92
2023-03-27T06:36:21.518Z,29.63
2023-03-27T06:38:52.170Z,29.44
2023-03-27T06:41:20.392Z,29.33
2023-03-27T06:44:10.316Z,29.19
2023-03-27T06:47:02.283Z,29.05
2023-03-27T06:49:52.780Z,28.93
2023-03-27T06:52:24.107Z,28.84
2023-03-27T06:54:56.895Z,28.80
2023-03-27T06:57:28.182Z,28.77
2023-03-27T07:00:01.648Z,28.87
2023-03-27T07:02:50.349Z,29.17
2023-03-27T07:05:39.188Z,29.44
2023-03-27T07:08:22.365Z,29.47
2023-03-27T07:13:25.833Z,29.64
2023-03-27T07:15:55.216Z,29.83
2023-03-27T07:18:25.186Z,29.81
2023-03-27T07:20:56.003Z,29.74
2023-03-27T07:23:25.703Z,29.79
2023-03-27T07:25:58.905Z,29.90
2023-03-27T07:28:44.686Z,29.86
2023-03-27T07:31:31.496Z,29.79
2023-03-27T07:34:03.608Z,29.81
2023-03-27T07:37:03.087Z,29.79
2023-03-27T07:39:34.257Z,29.75
2023-03-27T07:42:03.429Z,29.71
2023-03-27T07:44:43.170Z,29.62
2023-03-27T07:47:12.675Z,29.55
2023-03-27T07:49:42.297Z,29.44
2023-03-27T07:52:16.606Z,29.31
2023-03-27T07:54:57.204Z,29.05
2023-03-27T07:57:33.061Z,28.73
2023-03-27T08:00:11.788Z,28.55
2023-03-27T08:02:51.493Z,28.37
2023-03-27T08:05:19.844Z,28.32
2023-03-27T08:07:56.001Z,28.34
2023-03-27T08:10:43.155Z,28.27
2023-03-27T08:13:13.188Z,28.09
2023-03-27T08:15:41.611Z,28.00
2023-03-27T08:18:20.582Z,27.96
2023-03-27T08:20:50.118Z,27.93
2023-03-27T08:23:18.281Z,27.84
2023-03-27T08:26:26.894Z,27.72
2023-03-27T08:29:00.704Z,27.67
2023-03-27T08:31:31.597Z,27.63
2023-03-27T08:34:02.120Z,27.58
2023-03-27T08:36:52.869Z,27.53
2023-03-27T08:39:23.039Z,27.48
2023-03-27T08:42:01.613Z,27.51
2023-03-27T08:44:33.583Z,27.53
2023-03-27T08:47:17.423Z,27.53
2023-03-27T08:49:58.304Z,27.43
2023-03-27T08:52:32.200Z,27.32
2023-03-27T08:55:19.041Z,27.26
2023-03-27T08:58:12.318Z,27.19
2023-03-27T09:00:42.726Z,27.10
2023-03-27T09:03:28.164Z,27.03
2023-03-27T09:05:59.306Z,27.01
2023-03-27T09:08:41.082Z,26.96
2023-03-27T09:11:16.132Z,26.95
2023-03-27T09:13:52.138Z,26.99
2023-03-27T09:16:23.531Z,27.04
2023-03-27T09:19:04.229Z,27.11
2023-03-27T09:22:06.031Z,27.15
2023-03-27T09:24:57.009Z,27.20
2023-03-27T09:27:33.808Z,27.20
2023-03-27T09:30:29.339Z,27.12
2023-03-27T09:33:04.017Z,27.04
2023-03-27T09:35:33.391Z,26.99
2023-03-27T09:38:04.193Z,26.94
2023-03-27T09:40:54.969Z,26.90
2023-03-27T09:43:41.816Z,26.97
2023-03-27T09:46:11.645Z,27.01
2023-03-27T09:48:58.430Z,26.77
2023-03-27T09:51:42.687Z,26.70
2023-03-27T09:54:18.493Z,26.68
2023-03-27T09:56:48.831Z,26.68
2023-03-27T09:59:33.305Z,26.74
2023-03-27T10:02:22.490Z,26.82
2023-03-27T10:05:17.512Z,26.77
2023-03-27T10:07:48.442Z,26.85
2023-03-27T10:10:20.052Z,26.94
2023-03-27T10:21:12.351Z,27.20
2023-03-27T10:23:46.448Z,27.20
2023-03-27T10:26:27.310Z,27.19
2023-03-27T10:28:59.562Z,27.22
2023-03-27T10:31:38.486Z,27.27
2023-03-27T10:34:29.092Z,27.35
2023-03-27T10:37:28.799Z,27.32
2023-03-27T10:40:17.445Z,27.24
2023-03-27T10:42:46.814Z,27.16
2023-03-27T10:45:16.926Z,27.17
2023-03-27T10:47:47.578Z,27.25
2023-03-27T10:50:53.382Z,27.33
2023-03-27T10:53:43.068Z,27.44
2023-03-27T10:56:39.594Z,27.48
2023-03-27T10:59:16.869Z,27.47
2023-03-27T11:01:56.255Z,27.41
2023-03-27T11:04:45.273Z,27.40
2023-03-27T11:07:38.047Z,27.41
2023-03-27T11:10:25.388Z,27.36
2023-03-27T11:13:04.792Z,27.32
2023-03-27T11:15:39.783Z,27.31
2023-03-27T11:18:28.873Z,27.30
2023-03-27T11:21:23.299Z,27.16
2023-03-27T11:24:01.810Z,27.07
2023-03-27T11:26:38.360Z,27.03
2023-03-27T11:29:21.312Z,27.00
2023-03-27T11:31:53.116Z,27.00
2023-03-27T11:34:54.519Z,26.90
2023-03-27T11:37:43.178Z,26.68
2023-03-27T11:40:20.492Z,26.49
2023-03-27T11:42:51.745Z,26.38
2023-03-27T11:45:27.772Z,26.25
2023-03-27T11:48:25.835Z,26.08
2023-03-27T11:51:13.053Z,25.94
2023-03-27T11:54:12.165Z,25.87
2023-03-27T11:57:02.561Z,25.78
2023-03-27T12:00:16.500Z,25.71
2023-03-27T12:03:07.044Z,25.70
2023-03-27T12:05:55.451Z,25.71
2023-03-27T12:09:10.222Z,25.74
2023-03-27T12:12:00.551Z,25.79
2023-03-27T12:14:40.976Z,25.79
2023-03-27T12:17:24.229Z,25.81
2023-03-27T12:20:09.593Z,25.82
2023-03-27T12:22:44.026Z,25.84
2023-03-27T12:25:38.806Z,25.91
2023-03-27T12:29:23.592Z,25.99
2023-03-27T12:32:32.152Z,26.03
2023-03-27T12:35:06.589Z,26.07
2023-03-27T12:37:45.041Z,26.09
2023-03-27T12:40:40.680Z,26.09
2023-03-27T12:43:21.128Z,26.08
2023-03-27T12:46:07.496Z,26.05
2023-03-27T12:48:56.296Z,26.04
2023-03-27T12:51:44.030Z,26.02
2023-03-27T12:54:22.019Z,26.02
2023-03-27T12:57:11.090Z,26.00
2023-03-27T12:59:50.873Z,25.99
2023-03-27T13:02:34.986Z,25.99
2023-03-27T13:05:24.193Z,25.95
2023-03-27T13:08:15.886Z,25.92
2023-03-27T13:11:50.268Z,25.92
2023-03-27T13:14:30.828Z,25.83
2023-03-27T13:17:36.869Z,25.76
2023-03-27T13:21:00.146Z,25.73
2023-03-27T13:23:50.110Z,25.70
2023-03-27T13:26:45.315Z,25.57
2023-03-27T13:29:24.567Z,25.54
2023-03-27T13:32:26.405Z,25.69
2023-03-27T13:35:22.081Z,25.77
2023-03-27T13:37:51.951Z,25.81
2023-03-27T13:40:35.455Z,25.83
2023-03-27T13:43:28.480Z,25.70
2023-03-27T13:46:19.344Z,25.53
2023-03-27T13:49:32.682Z,25.36
2023-03-27T13:52:44.521Z,25.22
2023-03-27T13:55:36.955Z,25.22
2023-03-27T13:58:59.401Z,25.16
2023-03-27T14:01:42.594Z,24.99
2023-03-27T14:04:23.508Z,24.84
2023-03-27T14:07:39.289Z,24.77
2023-03-27T14:10:23.311Z,24.73
2023-03-27T14:13:41.664Z,24.67
2023-03-27T14:16:30.123Z,24.63
2023-03-27T14:19:23.375Z,24.60
2023-03-27T14:21:56.299Z,24.49
2023-03-27T14:24:36.109Z,24.34
2023-03-27T14:27:14.356Z,24.10
2023-03-27T14:29:45.239Z,23.81
2023-03-27T14:32:17.615Z,23.55
2023-03-27T14:35:04.660Z,23.37
2023-03-27T14:37:45.150Z,23.25
2023-03-27T14:40:43.017Z,23.14
2023-03-27T14:43:13.826Z,22.97
2023-03-27T14:45:43.455Z,22.80
2023-03-27T14:48:34.747Z,22.67
2023-03-27T14:51:07.707Z,22.65
2023-03-27T14:53:44.342Z,22.68
2023-03-27T14:56:28.120Z,22.69
2023-03-27T14:59:02.274Z,22.63
2023-03-27T15:01:41.531Z,22.50
2023-03-27T15:04:11.739Z,22.36
2023-03-27T15:06:41.687Z,22.26
2023-03-27T15:09:19.478Z,22.24
2023-03-27T15:12:23.467Z,22.21
2023-03-27T15:14:59.420Z,22.14
2023-03-27T15:17:29.088Z,22.05
2023-03-27T15:20:10.449Z,21.97
2023-03-27T15:22:42.143Z,21.89
2023-03-27T15:25:19.684Z,21.83
2023-03-27T15:27:53.025Z,21.77
2023-03-27T15:30:27.254Z,21.72
2023-03-27T15:32:56.859Z,21.66
2023-03-27T15:35:34.557Z,21.61
2023-03-27T15:38:04.547Z,21.47
2023-03-27T15:40:43.230Z,21.34
2023-03-27T15:43:14.583Z,21.24
2023-03-27T15:45:52.378Z,21.15
2023-03-27T15:48:23.248Z,21.07
2023-03-27T15:51:04.809Z,20.97
2023-03-27T15:53:41.533Z,20.93
2023-03-27T15:56:35.004Z,20.86
2023-03-27T15:59:05.726Z,20.81
2023-03-27T16:01:34.847Z,20.79
2023-03-27T16:04:08.983Z,20.75
2023-03-27T16:06:40.942Z,20.67
2023-03-27T16:09:38.702Z,20.61
2023-03-27T16:12:10.490Z,20.58
2023-03-27T16:19:18.432Z,20.50
2023-03-27T16:29:51.256Z,20.41
2023-03-27T16:32:19.644Z,20.36
2023-03-27T16:34:52.752Z,20.32
2023-03-27T16:37:21.736Z,20.29
2023-03-27T16:39:49.612Z,20.28
2023-03-27T16:42:17.807Z,20.25
2023-03-27T16:44:45.139Z,20.19
2023-03-27T16:47:13.432Z,20.17
2023-03-27T16:49:40.670Z,20.19
2023-03-27T16:52:09.366Z,20.21
2023-03-27T16:54:37.119Z,20.22
2023-03-27T16:57:04.414Z,20.22
2023-03-27T16:59:32.086Z,20.23
2023-03-27T17:02:00.145Z,20.23
2023-03-27T17:04:28.012Z,20.24
2023-03-27T17:06:55.603Z,20.23
2023-03-27T17:09:22.921Z,20.19
2023-03-27T17:11:50.008Z,20.18
2023-03-27T17:16:01.345Z,18.97
2023-03-27T17:18:29.674Z,20.04
2023-03-27T17:20:58.236Z,20.21
2023-03-27T17:23:29.354Z,20.24
2023-03-27T17:26:03.057Z,20.23
2023-03-27T17:28:31.652Z,20.19
2023-03-27T17:31:04.551Z,20.13
2023-03-27T17:33:34.208Z,20.10
2023-03-27T17:36:08.799Z,20.11
2023-03-27T17:38:37.302Z,20.13
2023-03-27T17:41:07.473Z,20.14
2023-03-27T17:43:40.459Z,20.15
2023-03-27T17:46:08.761Z,20.17
2023-03-27T17:48:37.150Z,20.18
2023-03-27T17:51:10.923Z,20.17
2023-03-27T17:53:39.187Z,20.15
2023-03-27T17:56:09.129Z,20.15
2023-03-27T17:58:38.125Z,20.17
2023-03-27T18:01:21.427Z,20.24
2023-03-27T18:03:50.463Z,20.35
2023-03-27T18:06:19.759Z,20.46
2023-03-27T18:08:48.337Z,20.54
2023-03-27T18:11:22.912Z,20.60
2023-03-27T18:13:53.637Z,20.61
2023-03-27T18:16:23.454Z,20.59
2023-03-27T18:18:55.386Z,20.54
2023-03-27T18:21:24.029Z,20.50
2023-03-27T18:23:59.762Z,20.47
2023-03-27T18:26:28.262Z,20.51
2023-03-27T18:29:04.052Z,20.61
2023-03-27T18:31:37.400Z,20.71
2023-03-27T18:34:08.210Z,20.80
2023-03-27T18:36:40.550Z,20.85
2023-03-27T18:39:08.918Z,20.85
2023-03-27T18:41:39.874Z,20.82
2023-03-27T18:44:08.349Z,20.82
2023-03-27T18:46:39.085Z,20.86
2023-03-27T18:49:21.440Z,20.92
2023-03-27T18:51:53.560Z,20.96
2023-03-27T18:54:22.256Z,21.00
2023-03-27T18:56:52.273Z,21.03
2023-03-27T18:59:20.901Z,21.07
2023-03-27T19:01:49.493Z,21.05
2023-03-27T19:04:20.788Z,21.01
2023-03-27T19:06:49.213Z,20.96
2023-03-27T19:09:18.698Z,20.85
2023-03-27T19:11:47.260Z,20.71
2023-03-27T19:14:41.856Z,20.55
2023-03-27T19:17:41.504Z,20.41
2023-03-27T19:20:28.941Z,20.23
2023-03-27T19:23:18.181Z,20.07
2023-03-27T19:25:51.468Z,19.94
2023-03-27T19:28:20.404Z,19.83
2023-03-27T19:30:51.993Z,19.74
2023-03-27T19:33:21.940Z,19.63
2023-03-27T19:35:52.779Z,19.52
2023-03-27T19:38:22.070Z,19.45
2023-03-27T19:40:52.884Z,19.39
2023-03-27T19:43:26.625Z,19.33
2023-03-27T19:46:08.394Z,19.29
2023-03-27T19:48:45.833Z,19.27
2023-03-27T19:51:23.032Z,19.24
2023-03-27T19:53:55.670Z,19.23
2023-03-27T19:56:26.725Z,19.22
2023-03-27T19:58:56.333Z,19.22
2023-03-27T20:01:28.673Z,19.24
2023-03-27T20:03:58.434Z,19.25
2023-03-27T20:06:29.069Z,19.22
2023-03-27T20:09:01.936Z,19.22
2023-03-27T20:11:30.414Z,19.23
2023-03-27T20:13:58.784Z,19.20
2023-03-27T20:16:28.097Z,19.19
2023-03-27T20:19:06.344Z,19.16
2023-03-27T20:21:39.900Z,19.08
2023-03-27T20:24:12.705Z,19.09
2023-03-27T20:26:43.215Z,19.07
2023-03-27T20:29:19.172Z,19.04
2023-03-27T20:31:48.506Z,19.03
2023-03-27T20:34:20.493Z,19.03
2023-03-27T20:36:53.415Z,19.02
2023-03-27T20:39:34.409Z,19.06
2023-03-27T20:42:02.938Z,19.15
2023-03-27T20:44:38.076Z,19.20
2023-03-27T20:47:11.411Z,19.26
2023-03-27T20:49:43.069Z,19.30
2023-03-27T20:52:14.311Z,19.30
2023-03-27T20:54:42.724Z,19.25
2023-03-27T20:57:12.498Z,19.28
2023-03-27T20:59:41.308Z,19.29
2023-03-27T21:02:15.132Z,19.26
2023-03-27T21:04:43.700Z,19.22
2023-03-27T21:07:12.301Z,19.18
2023-03-27T21:09:44.711Z,19.05
2023-03-27T21:12:13.049Z,18.98
2023-03-27T21:14:41.326Z,18.91
2023-03-27T21:17:14.132Z,18.89
2023-03-27T21:19:42.792Z,18.88
2023-03-27T21:26:45.572Z,18.93
2023-03-27T21:29:17.745Z,18.94
2023-03-27T21:31:47.100Z,19.01
2023-03-27T21:34:15.892Z,19.09
2023-03-27T21:36:44.401Z,19.18
2023-03-27T21:39:12.896Z,19.26
2023-03-27T21:41:41.316Z,19.35
2023-03-27T21:44:11.144Z,19.43
2023-03-27T21:46:39.968Z,19.52
2023-03-27T21:49:08.638Z,19.58
2023-03-27T21:51:37.447Z,19.60
2023-03-27T21:54:12.033Z,19.61
2023-03-27T21:56:41.471Z,19.59
2023-03-27T21:59:10.492Z,19.54
2023-03-27T22:01:40.999Z,19.48
2023-03-27T22:04:09.820Z,19.44
2023-03-27T22:06:38.812Z,19.41
2023-03-27T22:09:08.869Z,19.38
2023-03-27T22:11:37.298Z,19.40
2023-03-27T22:14:10.674Z,19.43
2023-03-27T22:16:41.280Z,19.46
2023-03-27T22:19:11.076Z,19.48
2023-03-27T22:21:41.894Z,19.49
2023-03-27T22:24:10.215Z,19.52
2023-03-27T22:26:39.492Z,19.56
2023-03-27T22:29:14.155Z,19.59
2023-03-27T22:31:44.014Z,19.63
2023-03-27T22:34:12.554Z,19.66
2023-03-27T22:36:41.856Z,19.70
2023-03-27T22:39:10.334Z,19.73
2023-03-27T22:41:39.262Z,19.73
2023-03-27T22:44:08.524Z,19.75
2023-03-27T22:46:38.063Z,19.75
2023-03-27T22:49:06.870Z,19.73
2023-03-27T22:51:35.934Z,19.74
2023-03-27T22:54:11.298Z,19.72
2023-03-27T22:56:39.850Z,19.68
2023-03-27T22:59:09.049Z,19.66
2023-03-27T23:01:38.154Z,19.59
2023-03-27T23:04:06.940Z,19.53
2023-03-27T23:06:35.746Z,19.48
2023-03-27T23:09:04.614Z,19.45
2023-03-27T23:11:33.193Z,19.41
2023-03-27T23:14:04.844Z,19.37
2023-03-27T23:16:33.858Z,19.37
2023-03-27T23:19:02.636Z,19.37
2023-03-27T23:21:31.164Z,19.37
2023-03-27T23:23:59.593Z,19.37
2023-03-27T23:26:28.049Z,19.37
2023-03-27T23:28:56.315Z,19.37
2023-03-27T23:31:24.888Z,19.28
2023-03-27T23:33:53.530Z,19.23
2023-03-27T23:36:23.561Z,19.27
2023-03-27T23:38:53.281Z,19.29
2023-03-27T23:41:21.772Z,19.30
2023-03-27T23:43:50.213Z,19.32
2023-03-27T23:46:20.683Z,19.33
2023-03-27T23:48:49.206Z,19.32
2023-03-27T23:51:17.720Z,19.31
2023-03-27T23:53:49.479Z,19.31
2023-03-27T23:56:18.049Z,19.27
2023-03-27T23:58:46.657Z,19.24
