createdAt,value
2018-06-29T00:00:23.147Z,1.67
2018-06-29T00:02:50.486Z,1.53
2018-06-29T00:05:17.797Z,1.70
2018-06-29T00:07:45.128Z,1.73
2018-06-29T00:10:17.018Z,1.60
2018-06-29T00:12:44.355Z,1.30
2018-06-29T00:15:11.849Z,1.80
2018-06-29T00:17:39.172Z,1.93
2018-06-29T00:20:06.550Z,2.03
2018-06-29T00:22:33.899Z,2.70
2018-06-29T00:25:01.238Z,2.10
2018-06-29T00:27:28.735Z,2.03
2018-06-29T00:29:56.044Z,1.93
2018-06-29T00:32:23.636Z,2.20
2018-06-29T00:34:50.981Z,1.90
2018-06-29T00:37:18.294Z,1.80
2018-06-29T00:39:45.676Z,1.67
2018-06-29T00:42:13.012Z,1.73
2018-06-29T00:44:40.395Z,1.67
2018-06-29T00:47:07.703Z,2.10
2018-06-29T00:49:35.045Z,1.40
2018-06-29T00:52:02.372Z,2.07
2018-06-29T00:54:29.809Z,1.77
2018-06-29T00:56:57.158Z,2.07
2018-06-29T00:59:24.525Z,2.13
2018-06-29T01:01:51.917Z,1.90
2018-06-29T01:04:19.228Z,1.70
2018-06-29T01:06:46.545Z,2.07
2018-06-29T01:09:13.943Z,2.10
2018-06-29T01:11:41.263Z,1.90
2018-06-29T01:14:08.966Z,1.57
2018-06-29T01:16:36.391Z,1.93
2018-06-29T01:19:03.772Z,2.07
2018-06-29T01:21:31.087Z,1.87
2018-06-29T01:23:58.571Z,1.50
2018-06-29T01:26:25.923Z,2.40
2018-06-29T01:28:53.255Z,2.20
2018-06-29T01:31:20.732Z,2.27
2018-06-29T01:33:48.273Z,2.20
2018-06-29T01:36:15.655Z,2.40
2018-06-29T01:38:43.020Z,1.77
2018-06-29T01:41:10.340Z,1.93
2018-06-29T01:43:37.715Z,3.10
2018-06-29T01:46:05.048Z,2.37
2018-06-29T01:48:32.351Z,2.37
2018-06-29T01:50:59.674Z,2.33
2018-06-29T01:53:27.063Z,1.83
2018-06-29T01:55:54.387Z,2.20
2018-06-29T01:58:21.699Z,2.00
2018-06-29T02:00:49.167Z,2.30
2018-06-29T02:03:16.483Z,2.33
2018-06-29T02:05:43.820Z,1.60
2018-06-29T02:08:11.166Z,2.50
2018-06-29T02:10:38.607Z,1.83
2018-06-29T02:13:05.939Z,2.17
2018-06-29T02:15:33.294Z,2.43
2018-06-29T02:18:00.678Z,2.37
2018-06-29T02:20:28.156Z,2.43
2018-06-29T02:22:55.564Z,1.90
2018-06-29T02:25:22.903Z,1.97
2018-06-29T02:27:50.263Z,2.20
2018-06-29T02:30:17.628Z,1.90
2018-06-29T02:32:45.223Z,2.10
2018-06-29T02:35:12.673Z,1.77
2018-06-29T02:37:40.016Z,2.07
2018-06-29T02:40:07.443Z,2.13
2018-06-29T02:42:34.770Z,1.60
2018-06-29T02:47:42.446Z,2.57
2018-06-29T02:50:09.759Z,2.53
2018-06-29T02:52:37.052Z,1.97
2018-06-29T02:55:04.396Z,2.70
2018-06-29T02:57:31.795Z,2.80
2018-06-29T02:59:59.126Z,2.37
2018-06-29T03:02:26.458Z,2.73
2018-06-29T03:04:53.794Z,2.47
2018-06-29T03:07:21.142Z,2.40
2018-06-29T03:09:48.480Z,2.27
2018-06-29T03:12:15.963Z,3.07
2018-06-29T03:14:43.326Z,2.63
2018-06-29T03:17:10.695Z,2.93
2018-06-29T03:19:38.023Z,2.70
2018-06-29T03:22:05.405Z,2.20
2018-06-29T03:24:32.843Z,2.10
2018-06-29T03:27:00.175Z,3.00
2018-06-29T03:29:27.476Z,2.67
2018-06-29T03:31:54.916Z,2.60
2018-06-29T03:34:22.251Z,3.10
2018-06-29T03:36:49.607Z,2.30
2018-06-29T03:39:16.936Z,2.63
2018-06-29T03:41:44.279Z,2.30
2018-06-29T03:44:11.767Z,2.77
2018-06-29T03:46:39.243Z,2.60
2018-06-29T03:49:06.603Z,2.77
2018-06-29T03:51:33.959Z,3.40
2018-06-29T03:54:01.300Z,2.53
2018-06-29T03:56:28.649Z,3.07
2018-06-29T03:58:55.999Z,2.90
2018-06-29T04:01:23.600Z,2.90
2018-06-29T04:03:50.968Z,2.80
2018-06-29T04:06:18.433Z,2.90
2018-06-29T04:08:45.798Z,2.60
2018-06-29T04:11:13.099Z,3.30
2018-06-29T04:13:40.448Z,3.00
2018-06-29T04:16:07.812Z,3.00
2018-06-29T04:18:35.172Z,3.70
2018-06-29T04:21:02.572Z,3.20
2018-06-29T04:23:29.915Z,3.30
2018-06-29T04:25:57.278Z,3.97
2018-06-29T04:28:24.670Z,4.43
2018-06-29T04:30:51.991Z,4.20
2018-06-29T04:33:19.307Z,4.70
2018-06-29T04:35:46.676Z,4.40
2018-06-29T04:38:13.983Z,4.20
2018-06-29T04:40:41.335Z,3.70
2018-06-29T04:43:08.678Z,3.70
2018-06-29T04:45:36.075Z,3.50
2018-06-29T04:48:03.574Z,3.57
2018-06-29T04:50:30.888Z,4.20
2018-06-29T04:52:58.320Z,3.67
2018-06-29T04:55:25.656Z,4.20
2018-06-29T04:57:53.038Z,4.30
2018-06-29T05:00:20.411Z,3.77
2018-06-29T05:02:47.807Z,4.17
2018-06-29T05:05:15.202Z,4.33
2018-06-29T05:07:42.542Z,4.03
2018-06-29T05:10:09.861Z,3.90
2018-06-29T05:12:37.355Z,3.97
2018-06-29T05:15:04.682Z,4.23
2018-06-29T05:17:32.039Z,4.87
2018-06-29T05:19:59.428Z,3.73
2018-06-29T05:22:26.804Z,3.70
2018-06-29T05:24:54.315Z,3.57
2018-06-29T05:27:21.650Z,4.13
2018-06-29T05:29:48.990Z,4.53
2018-06-29T05:32:16.339Z,4.03
2018-06-29T05:34:43.784Z,4.20
2018-06-29T05:37:11.077Z,3.80
2018-06-29T05:39:38.375Z,4.37
2018-06-29T05:42:05.712Z,3.53
2018-06-29T05:44:33.025Z,4.17
2018-06-29T05:47:00.417Z,3.93
2018-06-29T05:49:27.663Z,4.07
2018-06-29T05:51:55.127Z,4.03
2018-06-29T05:54:22.514Z,5.00
2018-06-29T05:56:49.906Z,3.90
2018-06-29T05:59:17.347Z,3.33
2018-06-29T06:01:44.710Z,3.80
2018-06-29T06:04:12.111Z,3.80
2018-06-29T06:06:39.543Z,3.60
2018-06-29T06:09:07.536Z,4.10
2018-06-29T06:11:34.879Z,4.70
2018-06-29T06:14:02.452Z,4.00
2018-06-29T06:16:30.012Z,4.50
2018-06-29T06:19:02.975Z,3.27
2018-06-29T06:21:30.336Z,3.83
2018-06-29T06:23:57.679Z,4.27
2018-06-29T06:26:25.043Z,4.03
2018-06-29T06:28:52.379Z,3.83
2018-06-29T06:31:19.712Z,3.33
2018-06-29T06:33:47.129Z,3.57
2018-06-29T06:36:14.463Z,4.27
2018-06-29T06:38:41.820Z,3.77
2018-06-29T06:41:09.167Z,3.33
2018-06-29T06:43:36.512Z,3.50
2018-06-29T06:46:03.995Z,3.53
2018-06-29T06:48:31.324Z,3.10
2018-06-29T06:50:59.216Z,3.07
2018-06-29T06:53:26.541Z,3.00
2018-06-29T06:55:53.931Z,2.57
2018-06-29T06:58:21.359Z,3.40
2018-06-29T07:00:48.708Z,2.97
2018-06-29T07:03:16.187Z,2.63
2018-06-29T07:05:43.532Z,3.30
2018-06-29T07:08:10.903Z,2.50
2018-06-29T07:10:38.228Z,2.87
2018-06-29T07:13:05.703Z,2.80
2018-06-29T07:15:33.048Z,2.80
2018-06-29T07:18:00.425Z,2.80
2018-06-29T07:20:27.763Z,2.90
2018-06-29T07:22:55.111Z,3.10
2018-06-29T07:25:22.459Z,2.40
2018-06-29T07:27:50.033Z,2.70
2018-06-29T07:30:17.376Z,2.20
2018-06-29T07:32:44.926Z,2.20
2018-06-29T07:35:12.471Z,2.07
2018-06-29T07:37:39.840Z,2.13
2018-06-29T07:40:07.176Z,2.00
2018-06-29T07:42:34.600Z,2.10
2018-06-29T07:45:02.044Z,2.20
2018-06-29T07:47:29.420Z,2.20
2018-06-29T07:49:57.024Z,1.90
2018-06-29T07:52:24.423Z,2.30
2018-06-29T07:54:51.800Z,2.20
2018-06-29T07:57:19.140Z,2.20
2018-06-29T07:59:46.555Z,1.70
2018-06-29T08:02:14.024Z,1.93
2018-06-29T08:04:41.447Z,2.07
2018-06-29T08:07:08.827Z,2.00
2018-06-29T08:09:36.201Z,1.53
2018-06-29T08:12:03.645Z,1.47
2018-06-29T08:14:31.187Z,1.50
2018-06-29T08:16:58.598Z,1.63
2018-06-29T08:19:26.099Z,1.90
2018-06-29T08:21:53.632Z,1.80
2018-06-29T08:24:21.009Z,1.70
2018-06-29T08:26:48.479Z,1.83
2018-06-29T08:29:15.827Z,1.73
2018-06-29T08:31:43.198Z,2.00
2018-06-29T08:34:10.626Z,2.90
2018-06-29T08:36:38.004Z,1.70
2018-06-29T08:39:07.271Z,1.73
2018-06-29T08:41:34.632Z,1.70
2018-06-29T08:44:02.003Z,2.00
2018-06-29T08:46:29.438Z,1.40
2018-06-29T08:48:56.827Z,1.50
2018-06-29T08:51:24.208Z,1.70
2018-06-29T08:53:51.522Z,1.60
2018-06-29T08:56:18.999Z,1.80
2018-06-29T08:58:46.318Z,1.43
2018-06-29T09:01:13.700Z,2.60
2018-06-29T09:03:41.182Z,1.67
2018-06-29T09:06:08.468Z,2.13
2018-06-29T09:08:35.899Z,1.63
2018-06-29T09:11:03.436Z,1.97
2018-06-29T09:13:30.754Z,1.87
2018-06-29T09:15:58.122Z,1.70
2018-06-29T09:18:25.471Z,1.70
2018-06-29T09:20:52.828Z,1.50
2018-06-29T09:23:20.171Z,1.87
2018-06-29T09:25:47.560Z,2.03
2018-06-29T09:28:14.967Z,1.93
2018-06-29T09:30:42.292Z,2.00
2018-06-29T09:33:09.721Z,2.00
2018-06-29T09:35:37.346Z,1.70
2018-06-29T09:38:04.728Z,1.90
2018-06-29T09:40:32.260Z,1.90
2018-06-29T09:42:59.640Z,1.70
2018-06-29T09:45:26.984Z,2.00
2018-06-29T09:47:54.338Z,2.17
2018-06-29T09:50:21.704Z,1.73
2018-06-29T09:52:49.034Z,2.03
2018-06-29T09:55:16.426Z,1.77
2018-06-29T09:57:43.840Z,1.67
2018-06-29T10:00:15.522Z,1.60
2018-06-29T10:02:43.384Z,1.60
2018-06-29T10:05:10.753Z,1.83
2018-06-29T10:07:38.072Z,1.30
2018-06-29T10:10:05.551Z,1.57
2018-06-29T10:12:32.874Z,1.67
2018-06-29T10:15:00.301Z,1.40
2018-06-29T10:17:27.650Z,1.00
2018-06-29T10:19:55.362Z,1.43
2018-06-29T10:22:22.662Z,1.30
2018-06-29T10:24:49.967Z,1.40
2018-06-29T10:27:17.336Z,1.63
2018-06-29T10:29:44.705Z,1.60
2018-06-29T10:32:12.065Z,1.30
2018-06-29T10:34:39.386Z,1.70
2018-06-29T10:37:06.674Z,1.50
2018-06-29T10:39:34.052Z,1.30
2018-06-29T10:42:01.458Z,1.80
2018-06-29T10:44:28.820Z,1.40
2018-06-29T10:46:56.167Z,1.97
2018-06-29T10:49:24.212Z,1.33
2018-06-29T10:51:51.584Z,1.40
2018-06-29T10:54:19.071Z,1.40
2018-06-29T10:56:46.411Z,1.53
2018-06-29T10:59:13.983Z,1.03
2018-06-29T11:01:41.298Z,1.30
2018-06-29T11:04:08.850Z,1.73
2018-06-29T11:06:36.263Z,1.30
2018-06-29T11:09:03.792Z,1.60
2018-06-29T11:11:31.132Z,1.80
2018-06-29T11:13:58.503Z,1.57
2018-06-29T11:16:25.850Z,1.40
2018-06-29T11:18:53.283Z,1.30
2018-06-29T11:21:20.770Z,1.30
2018-06-29T11:23:48.100Z,1.70
2018-06-29T11:26:15.483Z,1.17
2018-06-29T11:28:43.193Z,1.30
2018-06-29T11:31:10.647Z,1.50
2018-06-29T11:33:38.275Z,1.67
2018-06-29T11:36:05.611Z,1.40
2018-06-29T11:38:33.181Z,1.50
2018-06-29T11:41:00.699Z,1.50
2018-06-29T11:43:28.369Z,1.40
2018-06-29T11:45:55.823Z,1.80
2018-06-29T11:48:23.308Z,1.40
2018-06-29T11:50:50.652Z,1.43
2018-06-29T11:53:18.035Z,1.83
2018-06-29T11:55:45.589Z,1.60
2018-06-29T11:58:12.934Z,1.20
2018-06-29T12:00:40.694Z,1.23
2018-06-29T12:03:07.951Z,1.13
2018-06-29T12:05:35.273Z,1.63
2018-06-29T12:08:02.653Z,1.20
2018-06-29T12:10:30.154Z,1.70
2018-06-29T12:12:58.568Z,1.30
2018-06-29T12:15:25.947Z,1.43
2018-06-29T12:17:53.398Z,1.53
2018-06-29T12:20:20.752Z,1.60
2018-06-29T12:22:48.182Z,1.70
2018-06-29T12:25:15.579Z,1.83
2018-06-29T12:27:42.932Z,1.93
2018-06-29T12:30:10.475Z,1.60
2018-06-29T12:32:37.827Z,1.50
2018-06-29T12:35:05.194Z,1.90
2018-06-29T12:37:32.651Z,1.97
2018-06-29T12:40:00.246Z,1.80
2018-06-29T12:42:27.648Z,1.50
2018-06-29T12:44:54.987Z,1.57
2018-06-29T12:47:22.377Z,1.90
2018-06-29T12:49:49.703Z,1.40
2018-06-29T12:52:17.241Z,1.57
2018-06-29T12:54:44.666Z,1.70
2018-06-29T12:57:12.063Z,1.57
2018-06-29T12:59:39.432Z,1.90
2018-06-29T13:02:06.756Z,1.33
2018-06-29T13:04:34.092Z,1.80
2018-06-29T13:07:01.481Z,1.70
2018-06-29T13:09:28.980Z,1.47
2018-06-29T13:11:56.309Z,1.20
2018-06-29T13:14:23.924Z,1.80
2018-06-29T13:16:51.050Z,1.97
2018-06-29T13:19:18.383Z,1.43
2018-06-29T13:21:45.926Z,1.57
2018-06-29T13:24:13.211Z,1.93
2018-06-29T13:26:40.750Z,2.00
2018-06-29T13:29:08.223Z,1.70
2018-06-29T13:31:35.775Z,1.50
2018-06-29T13:34:03.319Z,1.80
2018-06-29T13:36:30.751Z,1.87
2018-06-29T13:38:58.066Z,1.53
2018-06-29T13:41:25.411Z,1.33
2018-06-29T13:43:52.846Z,1.83
2018-06-29T13:46:20.303Z,2.00
2018-06-29T13:48:47.760Z,1.50
2018-06-29T13:51:15.129Z,1.50
2018-06-29T13:53:42.471Z,1.23
2018-06-29T13:56:09.804Z,1.47
2018-06-29T13:58:37.233Z,1.73
2018-06-29T14:01:04.812Z,1.60
2018-06-29T14:03:32.140Z,1.70
2018-06-29T14:05:59.529Z,2.27
2018-06-29T14:08:26.934Z,2.20
2018-06-29T14:10:54.397Z,1.60
2018-06-29T14:13:21.936Z,1.70
2018-06-29T14:15:49.373Z,1.40
2018-06-29T14:18:16.809Z,1.67
2018-06-29T14:20:44.180Z,1.30
2018-06-29T14:23:11.552Z,1.60
2018-06-29T14:25:38.899Z,1.63
2018-06-29T14:28:06.467Z,1.30
2018-06-29T14:30:33.805Z,1.60
2018-06-29T14:33:01.520Z,1.70
2018-06-29T14:35:29.140Z,2.20
2018-06-29T14:37:56.806Z,1.47
2018-06-29T14:40:24.246Z,1.80
2018-06-29T14:42:51.775Z,1.60
2018-06-29T14:45:19.116Z,1.97
2018-06-29T14:47:46.456Z,1.37
2018-06-29T14:50:13.774Z,1.50
2018-06-29T14:52:41.226Z,1.30
2018-06-29T14:55:08.559Z,1.77
2018-06-29T14:57:36.044Z,1.90
2018-06-29T15:00:03.412Z,2.10
2018-06-29T15:02:30.952Z,3.30
2018-06-29T15:04:58.321Z,1.73
2018-06-29T15:07:25.986Z,1.60
2018-06-29T15:09:53.567Z,1.47
2018-06-29T15:12:20.923Z,2.00
2018-06-29T15:14:48.215Z,1.70
2018-06-29T15:17:15.548Z,1.83
2018-06-29T15:19:42.879Z,1.50
2018-06-29T15:22:10.202Z,1.80
2018-06-29T15:24:37.824Z,1.50
2018-06-29T15:27:05.327Z,2.30
2018-06-29T15:29:32.734Z,1.70
2018-06-29T15:32:00.108Z,2.20
2018-06-29T15:34:27.508Z,2.23
2018-06-29T15:36:54.876Z,1.60
2018-06-29T15:39:22.262Z,1.50
2018-06-29T15:41:49.691Z,1.67
2018-06-29T15:44:17.049Z,2.07
2018-06-29T15:46:44.450Z,1.53
2018-06-29T15:49:12.024Z,2.20
2018-06-29T15:51:39.948Z,1.73
2018-06-29T15:54:07.336Z,2.03
2018-06-29T15:56:34.815Z,2.20
2018-06-29T15:59:02.441Z,1.90
2018-06-29T16:01:30.041Z,2.17
2018-06-29T16:03:57.377Z,1.90
2018-06-29T16:06:24.706Z,1.87
2018-06-29T16:08:52.279Z,1.70
2018-06-29T16:11:19.630Z,1.50
2018-06-29T16:13:47.019Z,2.20
2018-06-29T16:16:14.375Z,1.70
2018-06-29T16:18:42.120Z,1.60
2018-06-29T16:21:09.758Z,1.57
2018-06-29T16:23:37.161Z,1.47
2018-06-29T16:26:04.751Z,2.20
2018-06-29T16:28:32.138Z,1.80
2018-06-29T16:30:59.591Z,1.40
2018-06-29T16:33:26.923Z,1.53
2018-06-29T16:35:54.299Z,1.47
2018-06-29T16:38:21.873Z,2.13
2018-06-29T16:40:49.342Z,1.73
2018-06-29T16:43:16.755Z,1.83
2018-06-29T16:45:44.270Z,1.93
2018-06-29T16:48:11.749Z,1.50
2018-06-29T16:50:39.176Z,1.83
2018-06-29T16:53:06.592Z,1.73
2018-06-29T16:55:34.116Z,1.63
2018-06-29T16:58:01.695Z,1.50
2018-06-29T17:00:29.063Z,1.70
2018-06-29T17:02:56.735Z,1.50
2018-06-29T17:05:24.747Z,1.90
2018-06-29T17:07:52.294Z,2.20
2018-06-29T17:10:19.607Z,1.73
2018-06-29T17:12:47.020Z,2.23
2018-06-29T17:15:14.345Z,2.00
2018-06-29T17:17:41.897Z,1.87
2018-06-29T17:20:09.299Z,1.90
2018-06-29T17:22:36.799Z,2.20
2018-06-29T17:25:04.144Z,1.90
2018-06-29T17:27:31.687Z,1.50
2018-06-29T17:29:59.181Z,1.63
2018-06-29T17:32:26.505Z,1.80
2018-06-29T17:34:54.025Z,2.03
2018-06-29T17:37:21.428Z,1.97
2018-06-29T17:39:48.792Z,1.50
2018-06-29T17:42:16.149Z,2.10
2018-06-29T17:44:43.608Z,2.20
2018-06-29T17:47:10.941Z,1.47
2018-06-29T17:49:38.339Z,1.80
2018-06-29T17:52:05.745Z,1.77
2018-06-29T17:54:33.275Z,1.83
2018-06-29T17:57:00.666Z,2.00
2018-06-29T17:59:27.999Z,1.80
2018-06-29T18:01:55.395Z,1.80
2018-06-29T18:04:22.824Z,2.10
2018-06-29T18:06:50.316Z,2.40
2018-06-29T18:09:17.816Z,4.23
2018-06-29T18:11:45.486Z,3.60
2018-06-29T18:14:12.825Z,2.57
2018-06-29T18:16:40.215Z,2.20
2018-06-29T18:19:07.531Z,2.13
2018-06-29T18:21:35.016Z,1.60
2018-06-29T18:24:02.422Z,1.57
2018-06-29T18:26:29.909Z,2.07
2018-06-29T18:28:57.281Z,2.40
2018-06-29T18:31:24.701Z,2.40
2018-06-29T18:33:52.029Z,1.70
2018-06-29T18:36:19.367Z,1.80
2018-06-29T18:38:46.752Z,2.03
2018-06-29T18:41:14.240Z,1.97
2018-06-29T18:43:41.802Z,2.20
2018-06-29T18:46:09.374Z,2.20
2018-06-29T18:48:36.739Z,1.97
2018-06-29T18:51:04.126Z,1.70
2018-06-29T18:53:31.504Z,1.83
2018-06-29T18:55:58.840Z,2.00
2018-06-29T18:58:26.632Z,1.90
2018-06-29T19:00:54.372Z,2.10
2018-06-29T19:03:21.867Z,1.80
2018-06-29T19:05:49.244Z,2.97
2018-06-29T19:08:16.819Z,2.83
2018-06-29T19:10:44.157Z,2.23
2018-06-29T19:13:11.524Z,2.93
2018-06-29T19:15:38.941Z,3.03
2018-06-29T19:18:06.369Z,3.70
2018-06-29T19:20:33.697Z,3.80
2018-06-29T19:23:01.340Z,4.47
2018-06-29T19:25:28.962Z,3.70
2018-06-29T19:27:56.324Z,4.93
2018-06-29T19:30:23.650Z,4.67
2018-06-29T19:32:51.162Z,4.97
2018-06-29T19:35:18.589Z,4.50
2018-06-29T19:37:46.317Z,4.80
2018-06-29T19:40:13.707Z,5.10
2018-06-29T19:42:41.095Z,5.70
2018-06-29T19:45:08.449Z,5.30
2018-06-29T19:47:35.783Z,6.77
2018-06-29T19:50:03.171Z,8.40
2018-06-29T19:52:30.734Z,6.30
2018-06-29T19:54:58.238Z,5.67
2018-06-29T19:57:25.642Z,5.03
2018-06-29T19:59:53.303Z,4.60
2018-06-29T20:02:24.787Z,5.67
2018-06-29T20:04:52.375Z,5.03
2018-06-29T20:07:19.740Z,4.10
2018-06-29T20:09:47.093Z,4.10
2018-06-29T20:12:14.446Z,4.20
2018-06-29T20:14:42.053Z,4.80
2018-06-29T20:17:09.376Z,3.87
2018-06-29T20:19:36.853Z,4.73
2018-06-29T20:22:04.455Z,3.60
2018-06-29T20:24:31.845Z,3.47
2018-06-29T20:26:59.276Z,3.60
2018-06-29T20:29:26.725Z,3.53
2018-06-29T20:31:54.258Z,3.40
2018-06-29T20:34:21.632Z,4.13
2018-06-29T20:36:49.007Z,4.00
2018-06-29T20:39:16.557Z,4.43
2018-06-29T20:41:44.233Z,3.97
2018-06-29T20:44:11.559Z,3.80
2018-06-29T20:46:38.983Z,3.50
2018-06-29T20:49:06.302Z,3.67
2018-06-29T20:51:33.800Z,3.67
2018-06-29T20:54:01.359Z,3.40
2018-06-29T20:56:28.693Z,3.50
2018-06-29T20:58:56.295Z,3.50
2018-06-29T21:01:23.633Z,4.00
2018-06-29T21:03:51.111Z,3.47
2018-06-29T21:06:18.475Z,4.73
2018-06-29T21:08:45.812Z,3.80
2018-06-29T21:11:13.286Z,4.00
2018-06-29T21:13:40.932Z,4.20
2018-06-29T21:16:08.512Z,3.50
2018-06-29T21:18:35.933Z,3.70
2018-06-29T21:21:03.336Z,4.07
2018-06-29T21:23:30.843Z,3.40
2018-06-29T21:25:58.210Z,4.00
2018-06-29T21:28:25.830Z,4.33
2018-06-29T21:30:53.334Z,4.40
2018-06-29T21:33:20.725Z,4.13
2018-06-29T21:35:48.109Z,3.27
2018-06-29T21:38:15.638Z,4.10
2018-06-29T21:40:43.100Z,4.57
2018-06-29T21:43:10.512Z,4.23
2018-06-29T21:45:37.951Z,4.40
2018-06-29T21:48:06.129Z,4.53
2018-06-29T21:50:33.565Z,3.57
2018-06-29T21:53:00.988Z,4.20
2018-06-29T21:55:28.872Z,4.80
2018-06-29T21:57:56.254Z,4.73
2018-06-29T22:00:27.868Z,5.10
2018-06-29T22:02:55.319Z,4.63
2018-06-29T22:05:22.742Z,4.73
2018-06-29T22:07:50.146Z,5.33
2018-06-29T22:10:17.714Z,4.40
2018-06-29T22:12:45.290Z,4.70
2018-06-29T22:15:22.146Z,6.03
2018-06-29T22:17:49.555Z,6.30
2018-06-29T22:20:16.940Z,6.43
2018-06-29T22:22:44.514Z,6.80
2018-06-29T22:25:11.934Z,6.03
2018-06-29T22:27:39.300Z,5.73
2018-06-29T22:30:06.897Z,5.47
2018-06-29T22:32:34.429Z,5.40
2018-06-29T22:35:01.784Z,4.40
2018-06-29T22:37:29.094Z,5.70
2018-06-29T22:39:56.426Z,5.73
2018-06-29T22:42:23.836Z,6.13
2018-06-29T22:44:51.261Z,5.53
2018-06-29T22:47:18.596Z,5.53
2018-06-29T22:49:46.118Z,5.93
2018-06-29T22:52:13.447Z,5.80
2018-06-29T22:54:40.891Z,6.73
2018-06-29T22:57:08.471Z,8.63
2018-06-29T22:59:35.941Z,5.97
2018-06-29T23:02:03.277Z,6.27
2018-06-29T23:04:30.614Z,6.43
2018-06-29T23:06:58.126Z,5.47
2018-06-29T23:09:25.420Z,6.40
2018-06-29T23:11:52.912Z,5.73
2018-06-29T23:14:20.352Z,6.30
2018-06-29T23:16:47.715Z,6.10
2018-06-29T23:19:15.052Z,6.27
2018-06-29T23:21:42.390Z,6.27
2018-06-29T23:24:09.799Z,6.40
2018-06-29T23:26:37.104Z,5.30
2018-06-29T23:29:04.447Z,5.33
2018-06-29T23:31:32.016Z,5.43
2018-06-29T23:33:59.379Z,6.10
2018-06-29T23:36:26.693Z,6.93
2018-06-29T23:38:54.000Z,6.53
2018-06-29T23:41:21.343Z,5.70
2018-06-29T23:43:48.693Z,6.67
2018-06-29T23:46:16.037Z,6.93
2018-06-29T23:48:43.916Z,5.73
2018-06-29T23:51:11.280Z,5.97
2018-06-29T23:53:38.615Z,5.77
2018-06-29T23:56:05.982Z,5.90
2018-06-29T23:58:33.418Z,6.40
