createdAt,value
2023-02-13T00:00:25.467Z,1.90
2023-02-13T00:02:57.570Z,1.80
2023-02-13T00:05:29.592Z,1.80
2023-02-13T00:08:01.701Z,1.80
2023-02-13T00:10:33.956Z,1.80
2023-02-13T00:13:06.458Z,1.70
2023-02-13T00:15:39.344Z,1.70
2023-02-13T00:18:11.405Z,1.70
2023-02-13T00:20:43.467Z,1.70
2023-02-13T00:23:15.409Z,1.60
2023-02-13T00:25:47.700Z,1.60
2023-02-13T00:28:19.817Z,1.60
2023-02-13T00:30:52.102Z,1.60
2023-02-13T00:33:24.506Z,1.60
2023-02-13T00:36:23.385Z,1.60
2023-02-13T00:38:55.676Z,1.50
2023-02-13T00:41:27.701Z,1.50
2023-02-13T00:43:59.761Z,1.50
2023-02-13T00:46:31.801Z,1.50
2023-02-13T00:49:03.822Z,1.40
2023-02-13T00:51:36.322Z,1.40
2023-02-13T00:54:08.315Z,1.40
2023-02-13T00:56:40.394Z,1.30
2023-02-13T00:59:12.423Z,1.30
2023-02-13T01:01:44.953Z,1.30
2023-02-13T01:04:17.205Z,1.30
2023-02-13T01:06:49.376Z,1.20
2023-02-13T01:09:21.379Z,1.20
2023-02-13T01:11:53.393Z,1.10
2023-02-13T01:14:25.477Z,1.10
2023-02-13T01:16:57.630Z,1.00
2023-02-13T01:19:29.687Z,1.00
2023-02-13T01:22:01.989Z,0.90
2023-02-13T01:24:34.147Z,0.90
2023-02-13T01:27:06.173Z,0.80
2023-02-13T01:29:38.338Z,0.80
2023-02-13T01:32:10.417Z,0.80
2023-02-13T01:34:42.769Z,0.70
2023-02-13T01:37:15.142Z,0.70
2023-02-13T01:39:47.899Z,0.70
2023-02-13T01:42:29.497Z,0.60
2023-02-13T01:45:06.288Z,0.60
2023-02-13T01:47:59.866Z,0.50
2023-02-13T01:50:41.526Z,0.50
2023-02-13T01:53:37.976Z,0.50
2023-02-13T01:56:20.473Z,0.50
2023-02-13T01:59:37.992Z,0.50
2023-02-13T02:02:19.554Z,0.50
2023-02-13T02:04:53.173Z,0.50
2023-02-13T02:07:28.039Z,0.50
2023-02-13T02:10:07.367Z,0.40
2023-02-13T02:12:52.671Z,0.40
2023-02-13T02:15:42.593Z,0.30
2023-02-13T02:18:15.331Z,0.30
2023-02-13T02:21:19.775Z,0.20
2023-02-13T02:24:46.777Z,0.20
2023-02-13T02:28:01.448Z,0.20
2023-02-13T02:31:20.474Z,0.20
2023-02-13T02:34:31.795Z,0.10
2023-02-13T02:38:01.183Z,0.10
2023-02-13T02:41:42.404Z,0.10
2023-02-13T02:44:41.592Z,0.10
2023-02-13T02:48:17.036Z,0.00
2023-02-13T02:51:21.513Z,0.00
2023-02-13T02:54:44.012Z,0.00
2023-02-13T02:58:07.740Z,0.00
2023-02-13T03:01:19.874Z,0.00
2023-02-13T03:04:54.838Z,-0.10
2023-02-13T03:07:46.610Z,-0.10
2023-02-13T03:10:51.854Z,-0.10
2023-02-13T03:13:47.204Z,-0.10
2023-02-13T03:16:53.655Z,-0.10
2023-02-13T03:20:15.736Z,-0.10
2023-02-13T03:23:39.752Z,-0.10
2023-02-13T03:26:50.128Z,-0.10
2023-02-13T03:30:11.576Z,-0.10
2023-02-13T03:33:10.878Z,-0.20
2023-02-13T03:36:42.515Z,-0.20
2023-02-13T03:39:47.032Z,-0.20
2023-02-13T03:42:47.324Z,-0.20
2023-02-13T03:45:48.578Z,-0.20
2023-02-13T03:48:46.507Z,-0.30
2023-02-13T03:51:52.582Z,-0.30
2023-02-13T03:55:09.779Z,-0.40
2023-02-13T03:59:01.042Z,-0.40
2023-02-13T04:02:25.225Z,-0.50
2023-02-13T04:05:26.902Z,-0.50
2023-02-13T04:08:00.528Z,-0.50
2023-02-13T04:10:37.211Z,-0.60
2023-02-13T04:13:31.158Z,-0.50
2023-02-13T04:16:22.553Z,-0.50
2023-02-13T04:19:01.547Z,-0.50
2023-02-13T04:21:35.851Z,-0.50
2023-02-13T04:24:10.368Z,-0.50
2023-02-13T04:26:43.943Z,-0.40
2023-02-13T04:29:17.187Z,-0.40
2023-02-13T04:31:49.370Z,-0.40
2023-02-13T04:34:21.962Z,-0.40
2023-02-13T04:36:54.064Z,-0.40
2023-02-13T04:39:38.355Z,-0.40
2023-02-13T04:42:10.374Z,-0.40
2023-02-13T04:44:42.432Z,-0.50
2023-02-13T04:47:20.408Z,-0.50
2023-02-13T04:49:52.525Z,-0.50
2023-02-13T04:52:24.641Z,-0.50
2023-02-13T04:54:56.684Z,-0.50
2023-02-13T04:57:28.742Z,-0.40
2023-02-13T05:00:00.817Z,-0.40
2023-02-13T05:02:33.216Z,-0.40
2023-02-13T05:05:05.582Z,-0.40
2023-02-13T05:07:37.757Z,-0.40
2023-02-13T05:10:11.193Z,-0.40
2023-02-13T05:12:43.872Z,-0.40
2023-02-13T05:15:16.202Z,-0.50
2023-02-13T05:17:48.279Z,-0.40
2023-02-13T05:20:21.403Z,-0.50
2023-02-13T05:23:12.791Z,-0.50
2023-02-13T05:26:00.295Z,-0.50
2023-02-13T05:28:50.912Z,-0.60
2023-02-13T05:31:43.212Z,-0.60
2023-02-13T05:34:17.183Z,-0.60
2023-02-13T05:36:50.579Z,-0.60
2023-02-13T05:39:23.291Z,-0.70
2023-02-13T05:41:55.674Z,-0.70
2023-02-13T05:44:27.995Z,-0.70
2023-02-13T05:47:00.054Z,-0.70
2023-02-13T05:49:32.440Z,-0.80
2023-02-13T05:52:04.639Z,-0.80
2023-02-13T05:55:05.850Z,-0.80
2023-02-13T05:57:38.431Z,-0.80
2023-02-13T06:00:11.000Z,-0.80
2023-02-13T06:02:43.772Z,-0.80
2023-02-13T06:05:15.945Z,-0.90
2023-02-13T06:07:48.162Z,-0.90
2023-02-13T06:10:20.182Z,-0.90
2023-02-13T06:12:52.243Z,-0.90
2023-02-13T06:15:31.859Z,-0.90
2023-02-13T06:18:03.897Z,-0.90
2023-02-13T06:20:36.663Z,-0.90
2023-02-13T06:23:08.876Z,-0.90
2023-02-13T06:25:41.284Z,-0.80
2023-02-13T06:28:13.441Z,-0.90
2023-02-13T06:30:45.645Z,-0.90
2023-02-13T06:33:18.609Z,-0.90
2023-02-13T06:35:51.315Z,-1.00
2023-02-13T06:38:24.323Z,-0.90
2023-02-13T06:41:01.512Z,-1.00
2023-02-13T06:43:33.604Z,-0.90
2023-02-13T06:46:06.994Z,-0.90
2023-02-13T06:48:39.305Z,-0.90
2023-02-13T06:51:11.369Z,-0.90
2023-02-13T06:53:43.411Z,-0.90
2023-02-13T06:56:15.462Z,-0.90
2023-02-13T06:58:47.630Z,-0.90
2023-02-13T07:01:20.879Z,-0.90
2023-02-13T07:03:52.879Z,-0.90
2023-02-13T07:06:25.369Z,-0.90
2023-02-13T07:08:58.553Z,-0.80
2023-02-13T07:11:32.388Z,-0.70
2023-02-13T07:14:04.588Z,-0.50
2023-02-13T07:16:40.436Z,-0.30
2023-02-13T07:19:12.666Z,0.00
2023-02-13T07:21:44.767Z,0.30
2023-02-13T07:24:16.721Z,0.60
2023-02-13T07:26:48.893Z,0.70
2023-02-13T07:29:21.264Z,0.80
2023-02-13T07:31:53.532Z,0.70
2023-02-13T07:34:25.563Z,0.70
2023-02-13T07:36:57.637Z,0.60
2023-02-13T07:39:31.763Z,0.50
2023-02-13T07:42:03.837Z,0.50
2023-02-13T07:44:36.632Z,0.40
2023-02-13T07:47:08.722Z,0.40
2023-02-13T07:49:41.120Z,0.40
2023-02-13T07:52:13.169Z,0.30
2023-02-13T07:54:48.250Z,0.30
2023-02-13T07:57:20.462Z,0.30
2023-02-13T07:59:52.509Z,0.40
2023-02-13T08:02:32.229Z,0.50
2023-02-13T08:05:18.028Z,0.60
2023-02-13T08:07:50.253Z,0.60
2023-02-13T08:10:48.173Z,0.70
2023-02-13T08:13:41.277Z,0.70
2023-02-13T08:16:13.798Z,0.70
2023-02-13T08:18:45.782Z,0.80
2023-02-13T08:21:17.761Z,0.80
2023-02-13T08:23:51.985Z,0.90
2023-02-13T08:26:24.096Z,0.90
2023-02-13T08:28:56.500Z,1.00
2023-02-13T08:31:28.789Z,1.10
2023-02-13T08:34:00.890Z,1.20
2023-02-13T08:36:33.125Z,1.20
2023-02-13T08:39:05.299Z,1.30
2023-02-13T08:41:37.574Z,1.40
2023-02-13T08:44:10.887Z,1.50
2023-02-13T08:46:43.024Z,1.50
2023-02-13T08:49:15.273Z,1.60
2023-02-13T08:51:47.677Z,1.70
2023-02-13T08:54:49.657Z,1.80
2023-02-13T08:57:21.689Z,1.90
2023-02-13T08:59:53.707Z,2.00
2023-02-13T09:02:25.954Z,2.10
2023-02-13T09:04:58.139Z,2.20
2023-02-13T09:07:30.138Z,2.30
2023-02-13T09:10:03.439Z,2.40
2023-02-13T09:12:36.423Z,2.60
2023-02-13T09:15:09.204Z,2.80
2023-02-13T09:17:41.557Z,2.90
2023-02-13T09:20:14.267Z,2.90
2023-02-13T09:22:46.845Z,3.00
2023-02-13T09:25:37.293Z,3.10
2023-02-13T09:28:09.457Z,3.30
2023-02-13T09:30:41.655Z,3.50
2023-02-13T09:33:13.754Z,3.60
2023-02-13T09:35:46.060Z,3.80
2023-02-13T09:38:18.584Z,3.90
2023-02-13T09:40:59.810Z,4.00
2023-02-13T09:47:43.327Z,4.20
2023-02-13T09:50:29.388Z,4.40
2023-02-13T09:56:19.841Z,4.60
2023-02-13T09:59:43.713Z,4.80
2023-02-13T10:03:32.340Z,4.90
2023-02-13T10:06:54.558Z,5.00
2023-02-13T10:10:21.383Z,5.20
2023-02-13T10:14:05.843Z,5.30
2023-02-13T10:17:55.097Z,5.50
2023-02-13T10:20:44.463Z,5.60
2023-02-13T10:23:33.547Z,5.70
2023-02-13T10:26:23.842Z,5.80
2023-02-13T10:29:45.880Z,5.90
2023-02-13T10:32:48.075Z,6.00
2023-02-13T10:35:31.431Z,6.10
2023-02-13T10:38:39.235Z,6.30
2023-02-13T10:41:37.085Z,6.40
2023-02-13T10:44:59.274Z,6.60
2023-02-13T10:48:28.874Z,6.70
2023-02-13T10:51:29.423Z,6.80
2023-02-13T10:54:30.784Z,7.00
2023-02-13T10:57:37.617Z,7.20
2023-02-13T11:01:01.090Z,7.30
2023-02-13T11:04:21.316Z,7.50
2023-02-13T11:07:00.480Z,7.70
2023-02-13T11:09:41.272Z,7.90
2023-02-13T11:12:32.828Z,8.00
2023-02-13T11:15:08.756Z,8.10
2023-02-13T11:18:19.865Z,8.30
2023-02-13T11:21:02.498Z,8.50
2023-02-13T11:23:54.939Z,8.70
2023-02-13T11:26:35.038Z,8.80
2023-02-13T11:29:21.035Z,9.00
2023-02-13T11:32:18.545Z,9.10
2023-02-13T11:34:57.518Z,9.20
2023-02-13T11:37:49.410Z,9.40
2023-02-13T11:40:42.436Z,9.60
2023-02-13T11:43:27.376Z,9.80
2023-02-13T11:46:11.166Z,9.90
2023-02-13T11:49:20.164Z,10.00
2023-02-13T11:52:31.180Z,10.10
2023-02-13T11:55:35.473Z,10.20
2023-02-13T11:58:10.708Z,10.30
2023-02-13T12:01:20.645Z,10.50
2023-02-13T12:04:18.387Z,10.70
2023-02-13T12:07:04.670Z,10.80
2023-02-13T12:10:18.853Z,11.00
2023-02-13T12:13:16.495Z,11.10
2023-02-13T12:16:34.635Z,11.20
2023-02-13T12:19:19.989Z,11.40
2023-02-13T12:22:19.196Z,11.50
2023-02-13T12:25:39.661Z,11.60
2023-02-13T12:28:44.758Z,11.70
2023-02-13T12:31:47.274Z,11.90
2023-02-13T12:34:51.650Z,12.10
2023-02-13T12:37:57.969Z,12.20
2023-02-13T12:41:11.072Z,12.30
2023-02-13T12:44:30.372Z,12.40
2023-02-13T12:47:30.652Z,12.40
2023-02-13T12:50:55.462Z,12.30
2023-02-13T12:53:56.521Z,12.30
2023-02-13T12:57:05.663Z,12.30
2023-02-13T13:00:13.313Z,12.50
2023-02-13T13:03:09.966Z,12.60
2023-02-13T13:06:22.692Z,12.50
2023-02-13T13:09:32.933Z,12.50
2023-02-13T13:12:40.410Z,12.50
2023-02-13T13:15:27.104Z,12.50
2023-02-13T13:18:32.507Z,12.50
2023-02-13T13:21:44.118Z,12.60
2023-02-13T13:24:52.704Z,12.70
2023-02-13T13:27:47.839Z,12.70
2023-02-13T13:30:36.062Z,12.80
2023-02-13T13:33:19.229Z,12.90
2023-02-13T13:36:15.546Z,13.10
2023-02-13T13:39:22.940Z,13.10
2023-02-13T13:42:27.553Z,13.10
2023-02-13T13:45:32.844Z,13.20
2023-02-13T13:48:52.785Z,13.30
2023-02-13T13:51:36.898Z,13.40
2023-02-13T13:54:09.296Z,13.40
2023-02-13T13:57:06.650Z,13.40
2023-02-13T13:59:39.707Z,13.20
2023-02-13T14:02:39.383Z,13.10
2023-02-13T14:05:28.317Z,13.00
2023-02-13T14:08:24.833Z,12.90
2023-02-13T14:11:25.767Z,13.00
2023-02-13T14:14:30.531Z,13.00
2023-02-13T14:17:16.273Z,13.10
2023-02-13T14:20:22.181Z,13.00
2023-02-13T14:23:21.683Z,13.00
2023-02-13T14:26:15.849Z,12.90
2023-02-13T14:29:01.141Z,12.80
2023-02-13T14:32:07.181Z,12.80
2023-02-13T14:35:02.514Z,12.60
2023-02-13T14:37:59.340Z,12.60
2023-02-13T14:40:48.713Z,12.50
2023-02-13T14:43:29.186Z,12.40
2023-02-13T14:46:24.718Z,12.30
2023-02-13T14:49:36.874Z,12.20
2023-02-13T14:52:27.501Z,12.10
2023-02-13T14:55:17.269Z,11.90
2023-02-13T14:58:15.485Z,11.80
2023-02-13T15:01:34.685Z,11.60
2023-02-13T15:04:27.200Z,11.60
2023-02-13T15:07:23.369Z,11.50
2023-02-13T15:10:41.272Z,11.40
2023-02-13T15:13:23.328Z,11.30
2023-02-13T15:16:15.362Z,11.20
2023-02-13T15:18:52.834Z,11.10
2023-02-13T15:21:33.257Z,11.00
2023-02-13T15:24:06.117Z,10.90
2023-02-13T15:26:51.037Z,10.80
2023-02-13T15:29:40.883Z,10.70
2023-02-13T15:32:33.232Z,10.70
2023-02-13T15:35:26.041Z,10.60
2023-02-13T15:38:29.562Z,10.50
2023-02-13T15:41:08.012Z,10.40
2023-02-13T15:43:45.101Z,10.40
2023-02-13T15:46:30.579Z,10.30
2023-02-13T15:49:26.241Z,10.20
2023-02-13T15:52:20.456Z,10.20
2023-02-13T15:55:02.677Z,10.20
2023-02-13T15:57:35.940Z,10.00
2023-02-13T16:00:19.125Z,9.90
2023-02-13T16:02:58.150Z,9.70
2023-02-13T16:05:41.549Z,9.50
2023-02-13T16:08:30.134Z,9.40
2023-02-13T16:11:17.009Z,9.30
2023-02-13T16:14:17.962Z,9.10
2023-02-13T16:17:02.056Z,9.00
2023-02-13T16:19:45.329Z,8.80
2023-02-13T16:22:33.687Z,8.70
2023-02-13T16:25:36.222Z,8.60
2023-02-13T16:28:10.835Z,8.50
2023-02-13T16:31:01.989Z,8.50
2023-02-13T16:33:42.101Z,8.30
2023-02-13T16:36:14.882Z,8.20
2023-02-13T16:38:50.520Z,8.10
2023-02-13T16:41:22.729Z,8.10
2023-02-13T16:44:04.844Z,7.90
2023-02-13T16:47:02.894Z,7.80
2023-02-13T16:49:37.811Z,7.80
2023-02-13T16:52:20.626Z,7.70
2023-02-13T16:55:00.065Z,7.60
2023-02-13T16:57:35.734Z,7.50
2023-02-13T17:00:19.713Z,7.40
2023-02-13T17:02:57.079Z,7.30
2023-02-13T17:05:30.562Z,7.20
2023-02-13T17:08:03.414Z,7.10
2023-02-13T17:10:37.940Z,7.00
2023-02-13T17:13:19.746Z,6.90
2023-02-13T17:15:52.268Z,6.80
2023-02-13T17:18:27.338Z,6.70
2023-02-13T17:21:00.304Z,6.60
2023-02-13T17:23:33.179Z,6.60
2023-02-13T17:26:05.284Z,6.40
2023-02-13T17:28:37.766Z,6.30
2023-02-13T17:31:12.267Z,6.30
2023-02-13T17:33:45.580Z,6.20
2023-02-13T17:36:17.917Z,6.10
2023-02-13T17:38:51.218Z,6.10
2023-02-13T17:41:24.657Z,6.00
2023-02-13T17:43:57.003Z,5.90
2023-02-13T17:46:30.100Z,5.90
2023-02-13T17:49:04.782Z,5.80
2023-02-13T17:51:40.544Z,5.70
2023-02-13T17:54:13.628Z,5.70
2023-02-13T17:56:46.013Z,5.60
2023-02-13T17:59:18.615Z,5.60
2023-02-13T18:01:51.485Z,5.60
2023-02-13T18:04:24.147Z,5.50
2023-02-13T18:06:58.493Z,5.40
2023-02-13T18:09:31.174Z,5.40
2023-02-13T18:12:06.171Z,5.30
2023-02-13T18:14:44.255Z,5.30
2023-02-13T18:17:17.935Z,5.20
2023-02-13T18:19:50.944Z,5.20
2023-02-13T18:22:25.082Z,5.10
2023-02-13T18:24:58.644Z,5.10
2023-02-13T18:27:31.756Z,5.00
2023-02-13T18:30:05.162Z,4.90
2023-02-13T18:32:38.559Z,4.80
2023-02-13T18:35:11.471Z,4.70
2023-02-13T18:37:43.719Z,4.60
2023-02-13T18:40:17.635Z,4.60
2023-02-13T18:42:51.132Z,4.50
2023-02-13T18:45:23.625Z,4.40
2023-02-13T18:47:55.922Z,4.40
2023-02-13T18:50:28.415Z,4.30
2023-02-13T18:53:01.697Z,4.30
2023-02-13T18:55:34.521Z,4.20
2023-02-13T18:58:07.379Z,4.10
2023-02-13T19:00:39.506Z,4.10
2023-02-13T19:03:11.747Z,4.00
2023-02-13T19:05:45.150Z,3.90
2023-02-13T19:08:18.392Z,3.80
2023-02-13T19:10:50.705Z,3.80
2023-02-13T19:13:22.801Z,3.70
2023-02-13T19:15:55.503Z,3.70
2023-02-13T19:18:38.655Z,3.60
2023-02-13T19:21:13.744Z,3.50
2023-02-13T19:23:47.364Z,3.40
2023-02-13T19:26:26.751Z,3.40
2023-02-13T19:28:59.693Z,3.30
2023-02-13T19:31:33.347Z,3.30
2023-02-13T19:34:06.624Z,3.20
2023-02-13T19:36:39.673Z,3.20
2023-02-13T19:39:13.405Z,3.20
2023-02-13T19:41:47.220Z,3.10
2023-02-13T19:44:20.393Z,3.10
2023-02-13T19:46:53.987Z,3.00
2023-02-13T19:49:27.682Z,3.00
2023-02-13T19:52:00.670Z,3.00
2023-02-13T19:54:34.820Z,2.90
2023-02-13T19:57:08.342Z,2.90
2023-02-13T19:59:41.513Z,2.80
2023-02-13T20:02:15.658Z,2.80
2023-02-13T20:04:49.813Z,2.80
2023-02-13T20:07:22.905Z,2.80
2023-02-13T20:09:57.370Z,2.70
2023-02-13T20:12:30.029Z,2.70
2023-02-13T20:15:04.203Z,2.70
2023-02-13T20:17:39.670Z,2.60
2023-02-13T20:20:14.180Z,2.60
2023-02-13T20:22:49.243Z,2.60
2023-02-13T20:25:23.356Z,2.60
2023-02-13T20:27:57.942Z,2.60
2023-02-13T20:30:31.541Z,2.60
2023-02-13T20:33:04.577Z,2.50
2023-02-13T20:35:38.461Z,2.50
2023-02-13T20:38:11.809Z,2.50
2023-02-13T20:40:44.946Z,2.50
2023-02-13T20:43:17.896Z,2.40
2023-02-13T20:45:51.825Z,2.40
2023-02-13T20:48:27.480Z,2.40
2023-02-13T20:51:09.261Z,2.40
2023-02-13T20:53:46.324Z,2.40
2023-02-13T20:56:21.585Z,2.30
2023-02-13T20:59:14.374Z,2.30
2023-02-13T21:01:47.171Z,2.20
2023-02-13T21:04:20.825Z,2.20
2023-02-13T21:06:53.340Z,2.20
2023-02-13T21:09:27.226Z,2.10
2023-02-13T21:11:59.732Z,2.10
2023-02-13T21:14:32.375Z,2.00
2023-02-13T21:17:04.857Z,2.00
2023-02-13T21:19:37.719Z,2.00
2023-02-13T21:22:12.488Z,2.00
2023-02-13T21:24:44.868Z,1.90
2023-02-13T21:27:17.324Z,1.90
2023-02-13T21:29:49.487Z,1.90
2023-02-13T21:32:23.254Z,1.80
2023-02-13T21:34:56.532Z,1.80
2023-02-13T21:37:29.765Z,1.80
2023-02-13T21:40:02.406Z,1.80
2023-02-13T21:42:36.404Z,1.80
2023-02-13T21:45:09.097Z,1.80
2023-02-13T21:47:45.226Z,1.80
2023-02-13T21:50:17.706Z,1.80
2023-02-13T21:52:50.020Z,1.70
2023-02-13T21:55:22.065Z,1.70
2023-02-13T21:57:54.138Z,1.60
2023-02-13T22:00:26.584Z,1.60
2023-02-13T22:02:58.738Z,1.60
2023-02-13T22:05:31.371Z,1.50
2023-02-13T22:08:10.587Z,1.50
2023-02-13T22:10:42.712Z,1.50
2023-02-13T22:13:24.485Z,1.40
2023-02-13T22:16:09.098Z,1.40
2023-02-13T22:18:45.234Z,1.40
2023-02-13T22:21:22.187Z,1.30
2023-02-13T22:23:57.592Z,1.30
2023-02-13T22:26:32.814Z,1.30
2023-02-13T22:29:10.098Z,1.20
2023-02-13T22:31:44.948Z,1.20
2023-02-13T22:34:17.276Z,1.20
2023-02-13T22:36:49.572Z,1.10
2023-02-13T22:39:21.643Z,1.10
2023-02-13T22:41:56.354Z,1.10
2023-02-13T22:44:28.492Z,1.00
2023-02-13T22:47:00.764Z,1.00
2023-02-13T22:49:33.192Z,1.00
2023-02-13T22:52:06.711Z,0.90
2023-02-13T22:54:39.180Z,0.90
2023-02-13T22:57:11.540Z,0.90
2023-02-13T22:59:44.651Z,0.90
2023-02-13T23:02:16.716Z,0.90
2023-02-13T23:04:49.447Z,0.90
2023-02-13T23:07:21.455Z,0.90
2023-02-13T23:09:53.513Z,0.80
2023-02-13T23:12:39.211Z,0.80
2023-02-13T23:15:14.447Z,0.80
2023-02-13T23:18:05.265Z,0.80
2023-02-13T23:20:45.213Z,0.80
2023-02-13T23:23:18.038Z,0.80
2023-02-13T23:26:31.698Z,0.80
2023-02-13T23:29:03.893Z,0.80
2023-02-13T23:31:36.157Z,0.70
2023-02-13T23:34:08.480Z,0.70
2023-02-13T23:36:40.725Z,0.70
2023-02-13T23:39:13.033Z,0.80
2023-02-13T23:41:45.317Z,0.70
2023-02-13T23:44:17.364Z,0.70
2023-02-13T23:46:49.688Z,0.70
2023-02-13T23:49:22.340Z,0.70
2023-02-13T23:51:54.482Z,0.70
2023-02-13T23:54:27.032Z,0.60
2023-02-13T23:56:59.272Z,0.60
2023-02-13T23:59:31.496Z,0.70
