createdAt,value
2023-01-07T00:00:58.225Z,0.00
2023-01-07T00:01:58.248Z,0.00
2023-01-07T00:02:58.278Z,0.00
2023-01-07T00:03:58.283Z,0.00
2023-01-07T00:04:58.206Z,0.00
2023-01-07T00:05:58.199Z,0.00
2023-01-07T00:06:58.161Z,0.00
2023-01-07T00:07:58.205Z,0.00
2023-01-07T00:08:58.151Z,0.00
2023-01-07T00:09:58.149Z,0.00
2023-01-07T00:10:58.130Z,0.00
2023-01-07T00:11:58.371Z,0.00
2023-01-07T00:12:58.154Z,0.00
2023-01-07T00:13:58.125Z,0.00
2023-01-07T00:14:58.109Z,0.00
2023-01-07T00:15:58.099Z,0.00
2023-01-07T00:16:58.077Z,0.00
2023-01-07T00:17:58.046Z,0.00
2023-01-07T00:18:58.056Z,0.00
2023-01-07T00:19:58.017Z,0.00
2023-01-07T00:20:58.025Z,0.00
2023-01-07T00:21:58.029Z,0.00
2023-01-07T00:22:58.244Z,0.00
2023-01-07T00:23:57.973Z,0.00
2023-01-07T00:24:57.991Z,0.00
2023-01-07T00:25:57.963Z,0.00
2023-01-07T00:26:57.960Z,0.00
2023-01-07T00:27:57.927Z,0.00
2023-01-07T00:28:57.954Z,0.00
2023-01-07T00:29:57.916Z,0.00
2023-01-07T00:30:57.962Z,0.00
2023-01-07T00:31:57.892Z,0.00
2023-01-07T00:32:58.197Z,0.00
2023-01-07T00:33:57.874Z,0.00
2023-01-07T00:34:57.866Z,0.00
2023-01-07T00:35:57.845Z,0.00
2023-01-07T00:36:57.856Z,0.00
2023-01-07T00:37:57.805Z,0.00
2023-01-07T00:38:57.828Z,0.00
2023-01-07T00:39:57.787Z,0.00
2023-01-07T00:40:57.893Z,0.00
2023-01-07T00:41:57.776Z,0.00
2023-01-07T00:42:57.787Z,0.00
2023-01-07T00:43:57.746Z,0.00
2023-01-07T00:44:57.762Z,0.00
2023-01-07T00:45:57.737Z,0.00
2023-01-07T00:46:57.791Z,0.00
2023-01-07T00:47:57.730Z,0.00
2023-01-07T00:48:57.718Z,0.00
2023-01-07T00:49:57.685Z,0.00
2023-01-07T00:50:57.700Z,0.00
2023-01-07T00:51:57.664Z,0.00
2023-01-07T00:52:58.040Z,0.00
2023-01-07T00:53:57.641Z,0.00
2023-01-07T00:54:57.657Z,0.00
2023-01-07T00:55:57.609Z,0.00
2023-01-07T00:56:57.635Z,0.00
2023-01-07T00:57:57.585Z,0.00
2023-01-07T00:58:57.619Z,0.00
2023-01-07T00:59:57.576Z,0.00
2023-01-07T01:00:57.704Z,0.00
2023-01-07T01:01:57.697Z,0.00
2023-01-07T01:02:57.613Z,0.00
2023-01-07T01:03:57.534Z,0.00
2023-01-07T01:04:57.546Z,0.00
2023-01-07T01:05:57.505Z,0.00
2023-01-07T01:06:57.512Z,0.00
2023-01-07T01:07:57.519Z,0.00
2023-01-07T01:08:57.530Z,0.00
2023-01-07T01:09:57.738Z,0.00
2023-01-07T01:10:57.468Z,0.00
2023-01-07T01:11:57.437Z,0.00
2023-01-07T01:12:57.473Z,0.00
2023-01-07T01:13:57.557Z,0.00
2023-01-07T01:14:57.612Z,0.00
2023-01-07T01:15:57.458Z,0.00
2023-01-07T01:16:57.586Z,0.00
2023-01-07T01:17:57.486Z,0.00
2023-01-07T01:18:57.396Z,0.00
2023-01-07T01:19:57.433Z,0.00
2023-01-07T01:20:57.720Z,0.00
2023-01-07T01:21:57.335Z,0.00
2023-01-07T01:22:57.373Z,0.00
2023-01-07T01:23:57.394Z,0.00
2023-01-07T01:24:57.334Z,0.00
2023-01-07T01:25:57.296Z,0.00
2023-01-07T01:26:57.336Z,0.00
2023-01-07T01:27:57.268Z,0.00
2023-01-07T01:28:57.277Z,0.00
2023-01-07T01:29:57.273Z,0.00
2023-01-07T01:30:57.299Z,0.00
2023-01-07T01:31:57.499Z,0.00
2023-01-07T01:32:57.225Z,0.00
2023-01-07T01:33:57.177Z,0.00
2023-01-07T01:34:57.193Z,0.00
2023-01-07T01:35:57.160Z,0.00
2023-01-07T01:36:57.179Z,0.00
2023-01-07T01:37:57.175Z,0.00
2023-01-07T01:38:57.147Z,0.00
2023-01-07T01:39:57.118Z,0.00
2023-01-07T01:40:57.134Z,0.00
2023-01-07T01:41:57.083Z,0.00
2023-01-07T01:42:57.110Z,0.00
2023-01-07T01:43:57.073Z,0.00
2023-01-07T01:44:57.082Z,0.00
2023-01-07T01:45:57.044Z,0.00
2023-01-07T01:46:57.137Z,0.00
2023-01-07T01:47:57.022Z,0.00
2023-01-07T01:48:57.035Z,0.00
2023-01-07T01:49:57.004Z,0.00
2023-01-07T01:50:57.033Z,0.00
2023-01-07T01:51:56.978Z,0.00
2023-01-07T01:52:56.999Z,0.00
2023-01-07T01:53:56.973Z,0.00
2023-01-07T01:54:57.232Z,0.00
2023-01-07T01:55:56.950Z,0.00
2023-01-07T01:56:56.943Z,0.00
2023-01-07T01:57:56.909Z,0.00
2023-01-07T01:58:56.923Z,0.00
2023-01-07T01:59:56.892Z,0.00
2023-01-07T02:00:57.039Z,0.00
2023-01-07T02:01:56.971Z,0.00
2023-01-07T02:02:56.868Z,0.00
2023-01-07T02:03:56.843Z,0.00
2023-01-07T02:04:56.896Z,0.00
2023-01-07T02:05:56.841Z,0.00
2023-01-07T02:06:56.828Z,0.00
2023-01-07T02:07:56.813Z,0.00
2023-01-07T02:08:56.802Z,0.00
2023-01-07T02:09:56.772Z,0.00
2023-01-07T02:10:56.782Z,0.00
2023-01-07T02:11:56.744Z,0.00
2023-01-07T02:12:56.742Z,0.00
2023-01-07T02:13:56.701Z,0.00
2023-01-07T02:14:56.722Z,0.00
2023-01-07T02:15:56.787Z,0.00
2023-01-07T02:16:56.715Z,0.00
2023-01-07T02:17:56.684Z,0.00
2023-01-07T02:18:56.761Z,0.00
2023-01-07T02:19:56.653Z,0.00
2023-01-07T02:20:56.673Z,0.00
2023-01-07T02:21:56.647Z,0.00
2023-01-07T02:22:56.656Z,0.00
2023-01-07T02:23:56.613Z,0.00
2023-01-07T02:24:56.621Z,0.00
2023-01-07T02:25:56.583Z,0.00
2023-01-07T02:26:56.623Z,0.00
2023-01-07T02:27:56.563Z,0.00
2023-01-07T02:28:56.576Z,0.00
2023-01-07T02:29:56.542Z,0.00
2023-01-07T02:30:56.586Z,0.00
2023-01-07T02:31:56.572Z,0.00
2023-01-07T02:32:56.532Z,0.00
2023-01-07T02:33:56.533Z,0.00
2023-01-07T02:34:56.501Z,0.00
2023-01-07T02:35:56.481Z,0.00
2023-01-07T02:36:56.492Z,0.00
2023-01-07T02:37:56.477Z,0.00
2023-01-07T02:38:56.495Z,0.00
2023-01-07T02:39:56.421Z,0.00
2023-01-07T02:40:56.445Z,0.00
2023-01-07T02:41:56.433Z,0.00
2023-01-07T02:42:56.431Z,0.00
2023-01-07T02:43:56.449Z,0.00
2023-01-07T02:44:56.400Z,0.00
2023-01-07T02:45:56.415Z,0.00
2023-01-07T02:46:56.374Z,0.00
2023-01-07T02:47:56.362Z,0.00
2023-01-07T02:48:56.368Z,0.00
2023-01-07T02:49:56.339Z,0.00
2023-01-07T02:50:56.330Z,0.00
2023-01-07T02:51:56.295Z,0.00
2023-01-07T02:52:56.385Z,0.00
2023-01-07T02:53:56.274Z,0.00
2023-01-07T02:54:56.335Z,0.00
2023-01-07T02:55:56.426Z,0.00
2023-01-07T02:56:56.260Z,0.00
2023-01-07T02:57:56.249Z,0.00
2023-01-07T02:58:56.240Z,0.00
2023-01-07T02:59:56.211Z,0.00
2023-01-07T03:00:56.325Z,0.00
2023-01-07T03:01:56.254Z,0.00
2023-01-07T03:02:56.198Z,0.00
2023-01-07T03:03:56.199Z,0.00
2023-01-07T03:04:56.179Z,0.00
2023-01-07T03:05:56.140Z,0.00
2023-01-07T03:06:56.162Z,0.00
2023-01-07T03:07:56.112Z,0.00
2023-01-07T03:08:56.117Z,0.00
2023-01-07T03:09:56.090Z,0.00
2023-01-07T03:10:56.124Z,0.00
2023-01-07T03:11:56.081Z,0.00
2023-01-07T03:12:56.077Z,0.00
2023-01-07T03:13:56.050Z,0.00
2023-01-07T03:14:56.059Z,0.00
2023-01-07T03:15:56.930Z,0.00
2023-01-07T03:16:56.039Z,0.00
2023-01-07T03:17:56.020Z,0.00
2023-01-07T03:18:56.027Z,0.00
2023-01-07T03:19:55.985Z,0.00
2023-01-07T03:20:56.005Z,0.00
2023-01-07T03:21:55.979Z,0.00
2023-01-07T03:22:56.000Z,0.00
2023-01-07T03:23:55.945Z,0.00
2023-01-07T03:24:55.945Z,0.00
2023-01-07T03:25:55.919Z,0.00
2023-01-07T03:26:55.940Z,0.00
2023-01-07T03:27:55.909Z,0.00
2023-01-07T03:28:55.918Z,0.00
2023-01-07T03:29:55.861Z,0.00
2023-01-07T03:30:55.871Z,0.00
2023-01-07T03:31:55.885Z,0.00
2023-01-07T03:32:55.881Z,0.00
2023-01-07T03:33:55.825Z,0.00
2023-01-07T03:34:55.832Z,0.00
2023-01-07T03:35:55.811Z,0.00
2023-01-07T03:36:55.820Z,0.00
2023-01-07T03:37:55.790Z,0.00
2023-01-07T03:38:55.789Z,0.00
2023-01-07T03:39:55.751Z,0.00
2023-01-07T03:40:55.760Z,0.00
2023-01-07T03:41:55.730Z,0.00
2023-01-07T03:42:55.739Z,0.00
2023-01-07T03:43:55.730Z,0.00
2023-01-07T03:44:55.736Z,0.00
2023-01-07T03:45:55.734Z,0.00
2023-01-07T03:46:55.689Z,0.00
2023-01-07T03:47:55.676Z,0.00
2023-01-07T03:48:55.680Z,0.00
2023-01-07T03:49:55.656Z,0.00
2023-01-07T03:50:55.648Z,0.00
2023-01-07T03:51:55.610Z,0.00
2023-01-07T03:52:55.630Z,0.00
2023-01-07T03:53:55.598Z,0.00
2023-01-07T03:54:55.625Z,0.00
2023-01-07T03:55:55.618Z,0.00
2023-01-07T03:56:55.815Z,0.00
2023-01-07T03:57:55.569Z,0.00
2023-01-07T03:58:55.539Z,0.00
2023-01-07T03:59:55.550Z,0.00
2023-01-07T04:00:55.652Z,0.00
2023-01-07T04:01:55.614Z,0.00
2023-01-07T04:02:55.501Z,0.00
2023-01-07T04:03:55.506Z,0.00
2023-01-07T04:04:55.470Z,0.00
2023-01-07T04:05:55.487Z,0.00
2023-01-07T04:06:55.453Z,0.00
2023-01-07T04:07:55.465Z,0.00
2023-01-07T04:08:55.422Z,0.00
2023-01-07T04:09:55.440Z,0.00
2023-01-07T04:10:55.427Z,0.00
2023-01-07T04:11:55.397Z,0.00
2023-01-07T04:12:55.412Z,0.00
2023-01-07T04:13:55.396Z,0.00
2023-01-07T04:14:55.960Z,0.00
2023-01-07T04:15:55.346Z,0.00
2023-01-07T04:16:55.465Z,0.00
2023-01-07T04:17:55.657Z,0.00
2023-01-07T04:18:55.330Z,0.00
2023-01-07T04:19:55.309Z,0.00
2023-01-07T04:20:55.317Z,0.00
2023-01-07T04:21:55.276Z,0.00
2023-01-07T04:22:55.268Z,0.00
2023-01-07T04:23:55.287Z,0.00
2023-01-07T04:24:55.265Z,0.00
2023-01-07T04:25:55.237Z,0.00
2023-01-07T04:26:55.256Z,0.00
2023-01-07T04:27:55.207Z,0.00
2023-01-07T04:28:55.224Z,0.00
2023-01-07T04:29:55.219Z,0.00
2023-01-07T04:30:55.221Z,0.00
2023-01-07T04:31:55.189Z,0.00
2023-01-07T04:32:55.151Z,0.00
2023-01-07T04:33:55.168Z,0.00
2023-01-07T04:34:55.127Z,0.00
2023-01-07T04:35:55.136Z,0.00
2023-01-07T04:36:55.110Z,0.00
2023-01-07T04:37:55.119Z,0.00
2023-01-07T04:38:55.090Z,0.00
2023-01-07T04:39:55.104Z,0.00
2023-01-07T04:40:55.072Z,0.00
2023-01-07T04:41:55.076Z,0.00
2023-01-07T04:42:55.047Z,0.00
2023-01-07T04:43:55.054Z,0.00
2023-01-07T04:44:55.033Z,0.00
2023-01-07T04:45:55.056Z,0.00
2023-01-07T04:46:54.988Z,0.00
2023-01-07T04:47:54.997Z,0.00
2023-01-07T04:48:54.976Z,0.00
2023-01-07T04:49:55.138Z,0.00
2023-01-07T04:50:54.950Z,0.00
2023-01-07T04:51:54.966Z,0.00
2023-01-07T04:52:54.924Z,0.00
2023-01-07T04:53:54.936Z,0.00
2023-01-07T04:54:54.904Z,0.00
2023-01-07T04:55:54.924Z,0.00
2023-01-07T04:56:54.876Z,0.00
2023-01-07T04:57:55.237Z,0.00
2023-01-07T04:58:54.872Z,0.00
2023-01-07T04:59:54.880Z,0.00
2023-01-07T05:00:54.920Z,0.00
2023-01-07T05:01:54.963Z,0.00
2023-01-07T05:02:54.823Z,0.00
2023-01-07T05:03:54.829Z,0.00
2023-01-07T05:04:54.857Z,0.00
2023-01-07T05:05:54.811Z,0.00
2023-01-07T05:06:54.779Z,0.00
2023-01-07T05:07:54.817Z,0.00
2023-01-07T05:08:54.756Z,0.00
2023-01-07T05:09:54.785Z,0.00
2023-01-07T05:10:54.725Z,0.00
2023-01-07T05:11:54.738Z,0.00
2023-01-07T05:12:54.728Z,0.00
2023-01-07T05:13:55.237Z,0.00
2023-01-07T05:14:54.679Z,0.00
2023-01-07T05:15:54.707Z,0.00
2023-01-07T05:16:54.717Z,0.00
2023-01-07T05:17:54.689Z,0.00
2023-01-07T05:18:54.756Z,0.00
2023-01-07T05:19:54.645Z,0.00
2023-01-07T05:20:54.615Z,0.00
2023-01-07T05:21:54.627Z,0.00
2023-01-07T05:22:54.617Z,0.00
2023-01-07T05:23:54.627Z,0.00
2023-01-07T05:24:54.565Z,0.00
2023-01-07T05:25:54.584Z,0.00
2023-01-07T05:26:54.552Z,0.00
2023-01-07T05:27:54.614Z,0.00
2023-01-07T05:28:54.523Z,0.00
2023-01-07T05:29:54.538Z,0.00
2023-01-07T05:30:54.584Z,0.00
2023-01-07T05:31:54.515Z,0.00
2023-01-07T05:32:54.479Z,0.00
2023-01-07T05:33:54.492Z,0.00
2023-01-07T05:34:54.471Z,0.00
2023-01-07T05:35:54.472Z,0.00
2023-01-07T05:36:54.436Z,0.00
2023-01-07T05:37:54.466Z,0.00
2023-01-07T05:38:55.236Z,0.00
2023-01-07T05:39:55.224Z,0.00
2023-01-07T05:40:54.386Z,0.00
2023-01-07T05:41:54.408Z,0.00
2023-01-07T05:42:54.360Z,0.00
2023-01-07T05:43:54.400Z,0.00
2023-01-07T05:44:54.409Z,0.00
2023-01-07T05:45:54.394Z,0.00
2023-01-07T05:46:54.316Z,0.00
2023-01-07T05:47:54.353Z,0.00
2023-01-07T05:48:54.306Z,0.00
2023-01-07T05:49:54.388Z,0.00
2023-01-07T05:50:54.288Z,0.00
2023-01-07T05:51:54.285Z,0.00
2023-01-07T05:52:54.245Z,0.00
2023-01-07T05:53:54.273Z,0.00
2023-01-07T05:54:54.394Z,0.00
2023-01-07T05:55:54.259Z,0.00
2023-01-07T05:56:54.223Z,0.00
2023-01-07T05:57:54.216Z,0.00
2023-01-07T05:58:54.187Z,0.00
2023-01-07T05:59:54.425Z,0.00
2023-01-07T06:00:54.284Z,0.00
2023-01-07T06:01:54.175Z,0.00
2023-01-07T06:02:54.144Z,0.00
2023-01-07T06:03:54.213Z,0.00
2023-01-07T06:04:54.171Z,0.00
2023-01-07T06:05:54.138Z,0.00
2023-01-07T06:06:54.110Z,0.00
2023-01-07T06:07:54.116Z,0.00
2023-01-07T06:08:54.087Z,0.00
2023-01-07T06:09:54.077Z,0.00
2023-01-07T06:10:54.048Z,0.00
2023-01-07T06:11:54.070Z,0.00
2023-01-07T06:12:54.043Z,0.00
2023-01-07T06:13:54.035Z,0.00
2023-01-07T06:14:54.002Z,0.00
2023-01-07T06:15:54.035Z,0.00
2023-01-07T06:16:53.985Z,0.00
2023-01-07T06:17:54.003Z,0.00
2023-01-07T06:18:53.958Z,0.00
2023-01-07T06:19:53.985Z,0.00
2023-01-07T06:20:54.066Z,0.00
2023-01-07T06:21:53.958Z,0.00
2023-01-07T06:22:53.945Z,0.00
2023-01-07T06:23:53.961Z,0.00
2023-01-07T06:24:53.901Z,0.00
2023-01-07T06:25:53.925Z,0.00
2023-01-07T06:26:53.897Z,0.00
2023-01-07T06:27:53.934Z,0.00
2023-01-07T06:28:53.855Z,0.00
2023-01-07T06:29:53.876Z,0.00
2023-01-07T06:30:53.857Z,0.00
2023-01-07T06:31:53.853Z,0.00
2023-01-07T06:32:53.796Z,0.00
2023-01-07T06:33:54.030Z,0.00
2023-01-07T06:34:53.789Z,0.00
2023-01-07T06:35:53.785Z,0.00
2023-01-07T06:36:53.784Z,0.00
2023-01-07T06:37:53.765Z,0.00
2023-01-07T06:38:53.724Z,0.00
2023-01-07T06:39:53.795Z,0.00
2023-01-07T06:40:53.717Z,0.00
2023-01-07T06:41:53.734Z,0.00
2023-01-07T06:42:53.687Z,0.00
2023-01-07T06:43:53.692Z,0.00
2023-01-07T06:44:53.670Z,0.00
2023-01-07T06:45:53.675Z,0.00
2023-01-07T06:46:53.632Z,0.00
2023-01-07T06:47:53.644Z,0.00
2023-01-07T06:48:53.623Z,0.00
2023-01-07T06:49:53.642Z,0.00
2023-01-07T06:50:53.592Z,0.00
2023-01-07T06:51:53.602Z,0.00
2023-01-07T06:52:53.581Z,0.00
2023-01-07T06:53:53.577Z,0.00
2023-01-07T06:54:53.550Z,0.00
2023-01-07T06:55:53.571Z,0.00
2023-01-07T06:56:53.522Z,0.00
2023-01-07T06:57:53.532Z,0.00
2023-01-07T06:58:53.512Z,0.00
2023-01-07T06:59:53.541Z,0.00
2023-01-07T07:00:54.045Z,0.00
2023-01-07T07:01:54.069Z,0.00
2023-01-07T07:02:53.525Z,0.00
2023-01-07T07:03:53.486Z,4.00
2023-01-07T07:04:53.460Z,4.00
2023-01-07T07:05:54.261Z,0.00
2023-01-07T07:06:53.440Z,4.00
2023-01-07T07:07:53.431Z,4.00
2023-01-07T07:08:53.389Z,4.00
2023-01-07T07:09:53.401Z,4.00
2023-01-07T07:10:53.386Z,4.00
2023-01-07T07:11:53.401Z,8.00
2023-01-07T07:12:53.376Z,8.00
2023-01-07T07:13:53.373Z,8.00
2023-01-07T07:14:53.321Z,8.00
2023-01-07T07:15:53.421Z,8.00
2023-01-07T07:16:53.304Z,12.00
2023-01-07T07:17:53.333Z,12.00
2023-01-07T07:18:53.267Z,16.00
2023-01-07T07:19:53.293Z,16.00
2023-01-07T07:20:53.256Z,16.00
2023-01-07T07:21:53.262Z,20.00
2023-01-07T07:22:53.222Z,20.00
2023-01-07T07:23:53.275Z,20.00
2023-01-07T07:24:53.219Z,24.00
2023-01-07T07:25:53.223Z,28.00
2023-01-07T07:26:53.195Z,28.00
2023-01-07T07:27:53.190Z,32.00
2023-01-07T07:28:53.172Z,40.00
2023-01-07T07:29:53.188Z,40.00
2023-01-07T07:30:53.165Z,44.00
2023-01-07T07:31:53.152Z,44.00
2023-01-07T07:32:53.139Z,44.00
2023-01-07T07:33:53.135Z,44.00
2023-01-07T07:34:53.109Z,48.00
2023-01-07T07:35:53.130Z,44.00
2023-01-07T07:36:53.067Z,48.00
2023-01-07T07:37:53.082Z,56.00
2023-01-07T07:38:53.044Z,60.00
2023-01-07T07:39:53.111Z,68.00
2023-01-07T07:40:53.044Z,68.00
2023-01-07T07:41:53.394Z,72.00
2023-01-07T07:43:10.752Z,76.00
2023-01-07T07:43:54.011Z,76.00
2023-01-07T07:44:52.981Z,76.00
2023-01-07T07:45:53.016Z,72.00
2023-01-07T07:46:53.101Z,80.00
2023-01-07T07:47:52.974Z,88.00
2023-01-07T07:48:52.975Z,92.00
2023-01-07T07:49:52.969Z,104.00
2023-01-07T07:50:52.919Z,108.00
2023-01-07T07:51:52.931Z,104.00
2023-01-07T07:52:52.889Z,104.00
2023-01-07T07:53:52.926Z,108.00
2023-01-07T07:54:52.871Z,128.00
2023-01-07T07:55:52.881Z,136.00
2023-01-07T07:56:52.878Z,156.00
2023-01-07T07:57:52.859Z,160.00
2023-01-07T07:58:52.823Z,164.00
2023-01-07T07:59:52.830Z,180.00
2023-01-07T08:00:52.904Z,200.00
2023-01-07T08:01:52.870Z,216.00
2023-01-07T08:02:52.819Z,244.00
2023-01-07T08:03:52.789Z,256.00
2023-01-07T08:04:52.798Z,272.00
2023-01-07T08:05:52.789Z,284.00
2023-01-07T08:06:52.739Z,276.00
2023-01-07T08:07:52.750Z,264.00
2023-01-07T08:08:52.741Z,260.00
2023-01-07T08:09:52.729Z,268.00
2023-01-07T08:10:52.696Z,288.00
2023-01-07T08:11:52.727Z,312.00
2023-01-07T08:12:52.668Z,332.00
2023-01-07T08:13:52.687Z,320.00
2023-01-07T08:14:52.660Z,292.00
2023-01-07T08:15:52.687Z,296.00
2023-01-07T08:16:52.628Z,288.00
2023-01-07T08:17:52.649Z,296.00
2023-01-07T08:18:52.608Z,300.00
2023-01-07T08:19:52.613Z,280.00
2023-01-07T08:20:52.578Z,280.00
2023-01-07T08:21:52.617Z,276.00
2023-01-07T08:22:52.590Z,272.00
2023-01-07T08:23:52.569Z,268.00
2023-01-07T08:24:52.527Z,280.00
2023-01-07T08:25:52.569Z,272.00
2023-01-07T08:26:52.528Z,256.00
2023-01-07T08:27:52.527Z,240.00
2023-01-07T08:28:52.488Z,240.00
2023-01-07T08:29:52.509Z,244.00
2023-01-07T08:30:52.463Z,256.00
2023-01-07T08:31:52.475Z,276.00
2023-01-07T08:32:52.462Z,304.00
2023-01-07T08:33:52.468Z,324.00
2023-01-07T08:34:52.418Z,340.00
2023-01-07T08:35:52.436Z,324.00
2023-01-07T08:36:52.403Z,316.00
2023-01-07T08:37:52.407Z,340.00
2023-01-07T08:38:52.384Z,332.00
2023-01-07T08:39:52.397Z,348.00
2023-01-07T08:40:52.355Z,360.00
2023-01-07T08:41:52.357Z,388.00
2023-01-07T08:42:52.343Z,380.00
2023-01-07T08:43:52.594Z,368.00
2023-01-07T08:44:52.318Z,328.00
2023-01-07T08:45:52.318Z,304.00
2023-01-07T08:46:52.348Z,320.00
2023-01-07T08:47:52.281Z,352.00
2023-01-07T08:48:52.305Z,376.00
2023-01-07T08:49:52.354Z,400.00
2023-01-07T08:50:52.331Z,420.00
2023-01-07T08:51:52.257Z,460.00
2023-01-07T08:52:52.238Z,484.00
2023-01-07T08:53:52.196Z,480.00
2023-01-07T08:54:52.231Z,480.00
2023-01-07T08:55:52.184Z,484.00
2023-01-07T08:56:52.192Z,488.00
2023-01-07T08:57:52.183Z,524.00
2023-01-07T08:58:52.167Z,584.00
2023-01-07T08:59:52.134Z,632.00
2023-01-07T09:00:52.257Z,692.00
2023-01-07T09:01:52.250Z,772.00
2023-01-07T09:02:52.186Z,832.00
2023-01-07T09:03:52.218Z,916.00
2023-01-07T09:04:52.121Z,936.00
2023-01-07T09:05:52.082Z,980.00
2023-01-07T09:06:52.347Z,972.00
2023-01-07T09:07:52.062Z,1040.00
2023-01-07T09:08:52.107Z,1088.00
2023-01-07T09:09:52.025Z,1128.00
2023-01-07T09:10:52.041Z,1076.00
2023-01-07T09:11:52.022Z,980.00
2023-01-07T09:12:52.019Z,1004.00
2023-01-07T09:13:51.984Z,1016.00
2023-01-07T09:14:51.994Z,1056.00
2023-01-07T09:15:51.964Z,1104.00
2023-01-07T09:16:51.996Z,1216.00
2023-01-07T09:17:51.940Z,1236.00
2023-01-07T09:18:51.945Z,1292.00
2023-01-07T09:19:51.928Z,1348.00
2023-01-07T09:20:51.923Z,1352.00
2023-01-07T09:21:51.885Z,1324.00
2023-01-07T09:22:51.903Z,1304.00
2023-01-07T09:23:52.154Z,1280.00
2023-01-07T09:24:51.876Z,1252.00
2023-01-07T09:25:51.857Z,1220.00
2023-01-07T09:26:51.850Z,1228.00
2023-01-07T09:27:51.835Z,1268.00
2023-01-07T09:28:51.835Z,1404.00
2023-01-07T09:29:51.811Z,1372.00
2023-01-07T09:30:51.811Z,1296.00
2023-01-07T09:31:51.838Z,1184.00
2023-01-07T09:32:51.804Z,1208.00
2023-01-07T09:33:51.770Z,1308.00
2023-01-07T09:34:51.835Z,1332.00
2023-01-07T09:35:51.739Z,1388.00
2023-01-07T09:36:51.745Z,1440.00
2023-01-07T09:37:51.764Z,1524.00
2023-01-07T09:38:51.735Z,1612.00
2023-01-07T09:39:51.695Z,1692.00
2023-01-07T09:40:51.716Z,1664.00
2023-01-07T09:41:51.664Z,1672.00
2023-01-07T09:42:51.681Z,1620.00
2023-01-07T09:44:00.506Z,1532.00
2023-01-07T09:44:53.089Z,1568.00
2023-01-07T09:45:51.683Z,1596.00
2023-01-07T09:46:51.660Z,1640.00
2023-01-07T09:47:51.631Z,1568.00
2023-01-07T09:48:51.621Z,1712.00
2023-01-07T09:49:51.582Z,1740.00
2023-01-07T09:50:51.947Z,1580.00
2023-01-07T09:51:51.605Z,1700.00
2023-01-07T09:52:51.564Z,1656.00
2023-01-07T09:53:51.559Z,1768.00
2023-01-07T09:54:51.536Z,1852.00
2023-01-07T09:56:13.961Z,2208.00
2023-01-07T09:56:52.515Z,2472.00
2023-01-07T09:57:51.504Z,2576.00
2023-01-07T09:58:51.534Z,2288.00
2023-01-07T09:59:51.473Z,2240.00
2023-01-07T10:00:51.507Z,2300.00
2023-01-07T10:01:51.451Z,2220.00
2023-01-07T10:02:52.718Z,2008.00
2023-01-07T10:03:51.472Z,2256.00
2023-01-07T10:04:51.500Z,2416.00
2023-01-07T10:05:51.451Z,2136.00
2023-01-07T10:06:51.658Z,1940.00
2023-01-07T10:07:51.415Z,2044.00
2023-01-07T10:08:51.473Z,2412.00
2023-01-07T10:09:51.399Z,2280.00
2023-01-07T10:10:51.370Z,2200.00
2023-01-07T10:11:51.365Z,2148.00
2023-01-07T10:12:51.333Z,2188.00
2023-01-07T10:13:51.305Z,2200.00
2023-01-07T10:14:51.324Z,2080.00
2023-01-07T10:15:51.323Z,1860.00
2023-01-07T10:16:51.431Z,1948.00
2023-01-07T10:17:51.322Z,2052.00
2023-01-07T10:18:51.305Z,2056.00
2023-01-07T10:19:51.243Z,1884.00
2023-01-07T10:20:51.248Z,1808.00
2023-01-07T10:21:51.206Z,1752.00
2023-01-07T10:22:51.225Z,1556.00
2023-01-07T10:23:51.194Z,1496.00
2023-01-07T10:24:51.242Z,1692.00
2023-01-07T10:25:51.183Z,2024.00
2023-01-07T10:26:51.194Z,1968.00
2023-01-07T10:27:51.152Z,2108.00
2023-01-07T10:28:51.182Z,2108.00
2023-01-07T10:29:51.113Z,1980.00
2023-01-07T10:30:51.123Z,1996.00
2023-01-07T10:31:51.116Z,2184.00
2023-01-07T10:32:51.112Z,2220.00
2023-01-07T10:33:51.064Z,2256.00
2023-01-07T10:34:51.064Z,2252.00
2023-01-07T10:35:51.060Z,2192.00
2023-01-07T10:36:51.053Z,2252.00
2023-01-07T10:37:51.020Z,2312.00
2023-01-07T10:38:51.062Z,2356.00
2023-01-07T10:39:51.046Z,2356.00
2023-01-07T10:40:51.036Z,2424.00
2023-01-07T10:41:51.002Z,2388.00
2023-01-07T10:42:50.982Z,2448.00
2023-01-07T10:43:50.957Z,2440.00
2023-01-07T10:44:50.962Z,2328.00
2023-01-07T10:45:51.183Z,2348.00
2023-01-07T10:46:50.969Z,2352.00
2023-01-07T10:47:50.895Z,2400.00
2023-01-07T10:48:50.951Z,2344.00
2023-01-07T10:49:50.890Z,2368.00
2023-01-07T10:50:50.934Z,2328.00
2023-01-07T10:51:50.969Z,2368.00
2023-01-07T10:52:50.882Z,2412.00
2023-01-07T10:53:50.828Z,2488.00
2023-01-07T10:54:50.857Z,2420.00
2023-01-07T10:55:50.831Z,2448.00
2023-01-07T10:56:50.832Z,2416.00
2023-01-07T10:57:50.821Z,2480.00
2023-01-07T10:58:50.811Z,2448.00
2023-01-07T10:59:50.799Z,2416.00
2023-01-07T11:00:50.974Z,2444.00
2023-01-07T11:01:50.931Z,2508.00
2023-01-07T11:02:50.836Z,2496.00
2023-01-07T11:03:51.309Z,2580.00
2023-01-07T11:04:50.764Z,2612.00
2023-01-07T11:05:50.939Z,2600.00
2023-01-07T11:06:50.744Z,2652.00
2023-01-07T11:07:50.726Z,2596.00
2023-01-07T11:08:50.701Z,2468.00
2023-01-07T11:09:50.651Z,2528.00
2023-01-07T11:10:50.702Z,2540.00
2023-01-07T11:11:50.612Z,2580.00
2023-01-07T11:12:50.632Z,2540.00
2023-01-07T11:13:50.622Z,2476.00
2023-01-07T11:14:50.621Z,2440.00
2023-01-07T11:15:50.623Z,2468.00
2023-01-07T11:16:50.650Z,2560.00
2023-01-07T11:17:50.549Z,2560.00
2023-01-07T11:18:50.577Z,2688.00
2023-01-07T11:19:50.544Z,2772.00
2023-01-07T11:20:50.547Z,2652.00
2023-01-07T11:21:50.687Z,2680.00
2023-01-07T11:22:50.548Z,2560.00
2023-01-07T11:23:50.485Z,2456.00
2023-01-07T11:24:50.499Z,2312.00
2023-01-07T11:25:50.526Z,2284.00
2023-01-07T11:26:50.514Z,2264.00
2023-01-07T11:27:50.444Z,2264.00
2023-01-07T11:28:50.464Z,2292.00
2023-01-07T11:29:51.482Z,2252.00
2023-01-07T11:30:50.429Z,2184.00
2023-01-07T11:31:50.434Z,2336.00
2023-01-07T11:32:50.429Z,2284.00
2023-01-07T11:34:03.748Z,2116.00
2023-01-07T11:34:51.376Z,2028.00
2023-01-07T11:35:50.351Z,1976.00
2023-01-07T11:36:50.352Z,2068.00
2023-01-07T11:37:50.363Z,2132.00
2023-01-07T11:38:50.333Z,2148.00
2023-01-07T11:39:50.352Z,2064.00
2023-01-07T11:40:50.398Z,2072.00
2023-01-07T11:41:50.270Z,2080.00
2023-01-07T11:42:50.291Z,2044.00
2023-01-07T11:43:50.364Z,2116.00
2023-01-07T11:44:50.325Z,2124.00
2023-01-07T11:46:19.322Z,1916.00
2023-01-07T11:46:51.547Z,1748.00
2023-01-07T11:47:50.291Z,1604.00
2023-01-07T11:48:50.250Z,1772.00
2023-01-07T11:49:50.242Z,1820.00
2023-01-07T11:50:50.210Z,1828.00
2023-01-07T11:51:50.193Z,1972.00
2023-01-07T11:52:50.161Z,2080.00
2023-01-07T11:53:50.141Z,2236.00
2023-01-07T11:54:50.171Z,2108.00
2023-01-07T11:55:50.168Z,2232.00
2023-01-07T11:56:50.139Z,2364.00
2023-01-07T11:57:50.090Z,2452.00
2023-01-07T11:58:50.121Z,2508.00
2023-01-07T11:59:50.087Z,2640.00
2023-01-07T12:00:50.140Z,2520.00
2023-01-07T12:01:50.050Z,2516.00
2023-01-07T12:02:50.127Z,2412.00
2023-01-07T12:03:50.107Z,2464.00
2023-01-07T12:04:50.084Z,2764.00
2023-01-07T12:05:50.037Z,2648.00
2023-01-07T12:06:50.043Z,2568.00
2023-01-07T12:07:50.005Z,2524.00
2023-01-07T12:08:50.038Z,2560.00
2023-01-07T12:09:49.964Z,2632.00
2023-01-07T12:10:50.029Z,2668.00
2023-01-07T12:11:49.939Z,2912.00
2023-01-07T12:12:49.982Z,2960.00
2023-01-07T12:13:49.969Z,2984.00
2023-01-07T12:14:49.940Z,3124.00
2023-01-07T12:15:49.997Z,2960.00
2023-01-07T12:16:49.978Z,3036.00
2023-01-07T12:17:49.905Z,3080.00
2023-01-07T12:18:49.899Z,3036.00
2023-01-07T12:19:49.840Z,2880.00
2023-01-07T12:20:49.894Z,2864.00
2023-01-07T12:21:49.841Z,2572.00
2023-01-07T12:22:49.831Z,3012.00
2023-01-07T12:23:49.789Z,2932.00
2023-01-07T12:24:49.821Z,2832.00
2023-01-07T12:25:49.778Z,2560.00
2023-01-07T12:26:49.837Z,2196.00
2023-01-07T12:27:49.799Z,1948.00
2023-01-07T12:28:49.801Z,2124.00
2023-01-07T12:29:49.761Z,2520.00
2023-01-07T12:30:49.779Z,2636.00
2023-01-07T12:31:49.789Z,2496.00
2023-01-07T12:32:49.738Z,2548.00
2023-01-07T12:33:49.708Z,2276.00
2023-01-07T12:34:49.735Z,2248.00
2023-01-07T12:35:49.669Z,2688.00
2023-01-07T12:36:49.678Z,2584.00
2023-01-07T12:37:49.660Z,2016.00
2023-01-07T12:38:49.700Z,1752.00
2023-01-07T12:39:49.687Z,2052.00
2023-01-07T12:40:49.620Z,2212.00
2023-01-07T12:41:49.599Z,1980.00
2023-01-07T12:42:49.601Z,2104.00
2023-01-07T12:43:49.607Z,1972.00
2023-01-07T12:44:49.608Z,1924.00
2023-01-07T12:45:49.608Z,1864.00
2023-01-07T12:46:49.619Z,1548.00
2023-01-07T12:47:49.513Z,1656.00
2023-01-07T12:48:49.599Z,1612.00
2023-01-07T12:49:49.624Z,1496.00