createdAt,value
2019-05-30T00:00:37.484Z,12.90
2019-05-30T00:03:06.039Z,12.90
2019-05-30T00:05:34.472Z,12.90
2019-05-30T00:08:02.907Z,13.00
2019-05-30T00:10:31.347Z,13.00
2019-05-30T00:13:00.733Z,13.00
2019-05-30T00:15:29.256Z,13.00
2019-05-30T00:17:58.632Z,13.10
2019-05-30T00:20:27.364Z,13.10
2019-05-30T00:22:56.686Z,13.10
2019-05-30T00:25:25.235Z,13.10
2019-05-30T00:30:24.809Z,13.20
2019-05-30T00:32:52.038Z,13.20
2019-05-30T00:35:20.488Z,13.30
2019-05-30T00:37:49.055Z,13.30
2019-05-30T00:40:18.006Z,13.30
2019-05-30T00:42:46.453Z,13.30
2019-05-30T00:45:20.745Z,13.30
2019-05-30T00:47:45.256Z,13.30
2019-05-30T00:50:14.035Z,13.30
2019-05-30T00:52:42.570Z,13.30
2019-05-30T00:55:11.200Z,13.30
2019-05-30T00:57:39.647Z,13.30
2019-05-30T01:00:08.275Z,13.30
2019-05-30T01:02:36.755Z,13.30
2019-05-30T01:05:08.070Z,13.20
2019-05-30T01:07:36.748Z,13.20
2019-05-30T01:10:08.960Z,13.10
2019-05-30T01:12:37.605Z,13.10
2019-05-30T01:15:08.109Z,13.00
2019-05-30T01:17:36.782Z,13.00
2019-05-30T01:20:08.670Z,12.90
2019-05-30T01:22:37.095Z,12.80
2019-05-30T01:25:08.014Z,12.80
2019-05-30T01:27:36.919Z,12.80
2019-05-30T01:30:09.623Z,12.80
2019-05-30T01:32:38.139Z,12.90
2019-05-30T01:35:08.103Z,12.90
2019-05-30T01:37:36.814Z,13.00
2019-05-30T01:40:08.684Z,13.00
2019-05-30T01:42:37.648Z,13.10
2019-05-30T01:45:09.550Z,13.10
2019-05-30T01:47:38.160Z,13.10
2019-05-30T01:50:10.973Z,13.10
2019-05-30T01:52:39.604Z,13.10
2019-05-30T01:55:09.212Z,13.00
2019-05-30T02:02:37.631Z,13.00
2019-05-30T02:05:07.564Z,13.00
2019-05-30T02:07:36.388Z,13.00
2019-05-30T02:10:07.427Z,12.90
2019-05-30T02:12:35.989Z,12.90
2019-05-30T02:15:07.659Z,12.90
2019-05-30T02:17:36.278Z,12.90
2019-05-30T02:20:07.933Z,12.90
2019-05-30T02:22:36.606Z,12.90
2019-05-30T02:25:08.367Z,13.00
2019-05-30T02:30:13.998Z,12.90
2019-05-30T02:32:39.170Z,12.90
2019-05-30T02:35:10.268Z,13.00
2019-05-30T02:37:38.019Z,12.90
2019-05-30T02:40:09.857Z,12.90
2019-05-30T02:42:37.367Z,12.90
2019-05-30T02:47:36.453Z,12.90
2019-05-30T02:50:11.665Z,12.90
2019-05-30T02:55:10.633Z,12.90
2019-05-30T02:57:38.279Z,13.00
2019-05-30T03:00:12.372Z,13.00
2019-05-30T03:02:37.928Z,13.00
2019-05-30T03:05:10.875Z,13.10
2019-05-30T03:10:09.397Z,13.20
2019-05-30T03:12:37.575Z,13.20
2019-05-30T03:17:39.133Z,13.30
2019-05-30T03:20:14.814Z,13.20
2019-05-30T03:22:38.799Z,13.30
2019-05-30T03:25:10.494Z,13.30
2019-05-30T03:27:37.914Z,13.30
2019-05-30T03:30:22.122Z,13.40
2019-05-30T03:35:23.762Z,13.30
2019-05-30T03:37:41.611Z,13.30
2019-05-30T03:40:10.454Z,13.30
2019-05-30T03:42:38.996Z,13.30
2019-05-30T03:45:10.858Z,13.40
2019-05-30T03:47:41.524Z,13.40
2019-05-30T03:50:17.045Z,13.40
2019-05-30T03:52:43.046Z,13.50
2019-05-30T03:55:14.253Z,13.50
2019-05-30T03:57:45.240Z,13.50
2019-05-30T04:00:42.502Z,13.60
2019-05-30T04:03:18.997Z,13.70
2019-05-30T04:05:50.198Z,13.70
2019-05-30T04:08:21.990Z,13.80
2019-05-30T04:13:38.281Z,13.90
2019-05-30T04:16:06.979Z,14.00
2019-05-30T04:18:36.750Z,14.00
2019-05-30T04:21:05.487Z,13.90
2019-05-30T04:23:33.913Z,13.80
2019-05-30T04:26:02.381Z,13.80
2019-05-30T04:30:59.981Z,13.90
2019-05-30T04:33:33.161Z,13.90
2019-05-30T04:35:58.703Z,14.00
2019-05-30T04:38:27.206Z,14.00
2019-05-30T04:40:55.667Z,14.00
2019-05-30T04:45:52.320Z,14.20
2019-05-30T04:48:21.444Z,14.20
2019-05-30T04:50:50.261Z,14.10
2019-05-30T04:53:20.727Z,14.10
2019-05-30T04:55:48.978Z,14.20
2019-05-30T04:58:18.647Z,14.20
2019-05-30T05:00:47.737Z,14.20
2019-05-30T05:03:23.225Z,14.30
2019-05-30T05:05:46.344Z,14.30
2019-05-30T05:08:15.876Z,14.40
2019-05-30T05:10:44.926Z,14.30
2019-05-30T05:15:42.817Z,14.30
2019-05-30T05:18:12.835Z,14.30
2019-05-30T05:20:41.680Z,14.30
2019-05-30T05:23:10.264Z,14.40
2019-05-30T05:25:38.771Z,14.50
2019-05-30T05:33:03.685Z,14.70
2019-05-30T05:38:00.239Z,14.70
2019-05-30T05:42:57.179Z,14.90
2019-05-30T05:45:25.671Z,14.90
2019-05-30T05:47:54.112Z,15.00
2019-05-30T05:50:22.670Z,15.10
2019-05-30T05:55:19.352Z,15.20
2019-05-30T05:57:47.811Z,15.30
2019-05-30T06:00:17.097Z,15.50
2019-05-30T06:10:11.554Z,15.60
2019-05-30T06:12:39.975Z,15.70
2019-05-30T06:17:36.756Z,15.80
2019-05-30T06:25:03.282Z,15.70
2019-05-30T06:29:59.876Z,15.70
2019-05-30T06:32:28.870Z,15.70
2019-05-30T06:34:57.548Z,15.80
2019-05-30T06:37:27.053Z,15.80
2019-05-30T06:39:55.905Z,15.80
2019-05-30T06:42:24.334Z,15.80
2019-05-30T06:44:52.775Z,15.80
2019-05-30T06:49:50.691Z,15.90
2019-05-30T06:52:19.123Z,15.80
2019-05-30T06:54:47.648Z,15.80
2019-05-30T06:57:16.080Z,15.80
2019-05-30T06:59:44.537Z,15.90
2019-05-30T07:02:13.048Z,16.00
2019-05-30T07:04:51.550Z,16.00
2019-05-30T07:07:11.910Z,16.10
2019-05-30T07:09:40.658Z,16.20
2019-05-30T07:12:11.864Z,16.30
2019-05-30T07:14:39.363Z,16.40
2019-05-30T07:17:07.811Z,16.70
2019-05-30T07:19:37.822Z,16.80
2019-05-30T07:27:03.519Z,17.40
2019-05-30T07:29:32.197Z,17.40
2019-05-30T07:32:00.678Z,17.30
2019-05-30T07:36:58.833Z,17.20
2019-05-30T07:39:29.737Z,17.10
2019-05-30T07:42:06.170Z,17.00
2019-05-30T07:44:28.688Z,16.90
2019-05-30T07:46:57.333Z,16.80
2019-05-30T07:49:26.299Z,16.70
2019-05-30T07:51:54.904Z,16.70
2019-05-30T07:54:23.326Z,16.70
2019-05-30T07:56:51.856Z,16.80
2019-05-30T07:59:20.300Z,16.90
2019-05-30T08:01:48.768Z,17.00
2019-05-30T08:04:17.207Z,17.10
2019-05-30T08:06:45.668Z,17.10
2019-05-30T08:09:14.096Z,17.20
2019-05-30T08:11:42.664Z,17.20
2019-05-30T08:14:11.328Z,17.30
2019-05-30T08:16:39.870Z,17.30
2019-05-30T08:24:04.891Z,17.40
2019-05-30T08:26:34.316Z,17.50
2019-05-30T08:31:31.108Z,17.80
2019-05-30T08:34:00.989Z,18.00
2019-05-30T08:36:30.739Z,18.10
2019-05-30T08:43:55.876Z,18.40
2019-05-30T08:46:24.335Z,18.40
2019-05-30T08:51:21.056Z,18.80
2019-05-30T08:53:49.513Z,19.00
2019-05-30T08:56:17.992Z,19.20
2019-05-30T08:58:46.439Z,19.30
2019-05-30T09:01:14.865Z,19.50
2019-05-30T09:03:44.144Z,19.50
2019-05-30T09:08:41.932Z,19.90
2019-05-30T09:11:10.714Z,20.00
2019-05-30T09:13:40.324Z,20.10
2019-05-30T09:16:08.971Z,20.20
2019-05-30T09:18:38.554Z,20.30
2019-05-30T09:21:07.915Z,20.30
2019-05-30T09:23:37.337Z,20.50
2019-05-30T09:26:06.685Z,20.50
2019-05-30T09:28:35.136Z,20.60
2019-05-30T09:31:03.605Z,20.50
2019-05-30T09:38:30.065Z,20.60
2019-05-30T09:40:58.607Z,20.50
2019-05-30T09:43:27.092Z,20.50
2019-05-30T09:45:55.627Z,20.50
2019-05-30T09:48:24.144Z,20.70
2019-05-30T09:50:52.603Z,20.80
2019-05-30T09:53:21.101Z,21.20
2019-05-30T09:58:17.736Z,21.50
2019-05-30T10:00:47.236Z,21.60
2019-05-30T10:03:16.420Z,21.20
2019-05-30T10:05:45.606Z,20.80
2019-05-30T10:08:15.259Z,20.70
2019-05-30T10:10:45.350Z,20.40
2019-05-30T10:20:38.303Z,20.00
2019-05-30T10:23:06.833Z,20.10
2019-05-30T10:30:32.063Z,20.00
2019-05-30T10:40:27.307Z,20.40
2019-05-30T10:42:56.856Z,20.50
2019-05-30T10:45:25.683Z,20.70
2019-05-30T10:47:54.161Z,21.00
2019-05-30T10:52:51.461Z,21.40
2019-05-30T10:55:20.702Z,21.90
2019-05-30T10:57:50.046Z,22.20
2019-05-30T11:02:49.251Z,22.20
2019-05-30T11:05:18.668Z,22.20
2019-05-30T11:08:06.317Z,22.00
2019-05-30T11:10:42.872Z,22.20
2019-05-30T11:13:14.693Z,22.50
2019-05-30T11:15:44.167Z,22.50
2019-05-30T11:20:41.405Z,22.50
2019-05-30T11:23:10.044Z,21.90
2019-05-30T11:25:38.697Z,21.80
2019-05-30T11:30:35.939Z,21.30
2019-05-30T11:33:05.332Z,20.90
2019-05-30T11:38:02.104Z,20.60
2019-05-30T11:40:30.785Z,20.80
2019-05-30T11:42:59.937Z,20.80
2019-05-30T11:45:28.668Z,20.80
2019-05-30T11:47:58.052Z,20.50
2019-05-30T11:52:55.862Z,20.70
2019-05-30T11:55:24.645Z,20.90
2019-05-30T11:57:54.641Z,20.80
2019-05-30T12:00:24.682Z,20.80
2019-05-30T12:02:54.223Z,20.70
2019-05-30T12:05:23.406Z,20.50
2019-05-30T12:07:52.840Z,20.40
2019-05-30T12:15:19.791Z,20.30
2019-05-30T12:17:48.228Z,20.30
2019-05-30T12:20:16.887Z,20.30
2019-05-30T12:22:45.332Z,20.50
2019-05-30T12:25:15.020Z,20.50
2019-05-30T12:27:43.448Z,20.50
2019-05-30T12:32:40.642Z,20.20
2019-05-30T12:35:10.011Z,20.00
2019-05-30T12:37:53.439Z,19.90
2019-05-30T12:42:37.935Z,19.80
2019-05-30T12:47:36.275Z,19.90
2019-05-30T12:50:10.700Z,19.90
2019-05-30T12:52:39.303Z,19.80
2019-05-30T12:55:09.981Z,19.70
2019-05-30T12:57:38.516Z,19.60
2019-05-30T13:05:08.032Z,19.40
2019-05-30T13:07:36.580Z,19.50
2019-05-30T13:10:09.269Z,19.40
2019-05-30T13:12:37.797Z,19.50
2019-05-30T13:15:09.324Z,19.50
2019-05-30T13:17:43.990Z,19.50
2019-05-30T13:20:12.851Z,19.60
2019-05-30T13:22:42.152Z,19.60
2019-05-30T13:25:13.176Z,19.60
2019-05-30T13:27:41.714Z,19.70
2019-05-30T13:30:11.076Z,19.80
2019-05-30T13:32:39.539Z,19.70
2019-05-30T13:35:09.925Z,19.80
2019-05-30T13:37:38.470Z,19.70
2019-05-30T13:40:23.371Z,19.60
2019-05-30T13:42:39.719Z,19.40
2019-05-30T13:45:08.968Z,19.20
2019-05-30T13:47:38.388Z,19.30
2019-05-30T13:50:12.964Z,19.10
2019-05-30T13:52:39.176Z,19.00
2019-05-30T13:55:10.261Z,19.00
2019-05-30T14:02:39.461Z,18.80
2019-05-30T14:05:10.607Z,18.80
2019-05-30T14:10:08.666Z,18.70
2019-05-30T14:12:37.297Z,18.60
2019-05-30T14:15:10.499Z,18.60
2019-05-30T14:17:38.267Z,18.70
2019-05-30T14:22:35.575Z,18.90
2019-05-30T14:25:05.372Z,18.90
2019-05-30T14:30:03.049Z,19.00
2019-05-30T14:32:31.668Z,19.00
2019-05-30T14:35:00.145Z,18.90
2019-05-30T14:37:28.572Z,19.00
2019-05-30T14:39:57.104Z,19.00
2019-05-30T14:42:25.564Z,18.90
2019-05-30T14:47:22.191Z,18.80
2019-05-30T14:49:50.667Z,18.90
2019-05-30T14:54:47.220Z,18.90
2019-05-30T14:57:15.646Z,19.10
2019-05-30T14:59:44.115Z,19.10
2019-05-30T15:04:41.851Z,19.40
2019-05-30T15:07:11.389Z,19.50
2019-05-30T15:09:42.456Z,19.60
2019-05-30T15:12:10.634Z,19.70
2019-05-30T15:14:39.309Z,19.90
2019-05-30T15:17:08.034Z,20.10
2019-05-30T15:22:05.537Z,20.30
2019-05-30T15:24:34.035Z,20.50
2019-05-30T15:27:02.507Z,20.70
2019-05-30T15:29:31.016Z,21.10
2019-05-30T15:31:59.456Z,20.90
2019-05-30T15:34:27.883Z,21.00
2019-05-30T15:36:56.331Z,20.90
2019-05-30T15:39:32.375Z,20.90
2019-05-30T15:41:54.953Z,20.90
2019-05-30T15:44:23.376Z,21.00
2019-05-30T15:46:51.860Z,20.90
2019-05-30T15:49:20.372Z,21.10
2019-05-30T15:51:48.834Z,21.00
2019-05-30T15:54:21.306Z,21.30
2019-05-30T15:56:49.765Z,21.00
2019-05-30T15:59:18.189Z,20.90
2019-05-30T16:01:46.652Z,20.80
2019-05-30T16:04:16.226Z,20.70
2019-05-30T16:06:44.969Z,20.60
2019-05-30T16:09:14.447Z,20.50
2019-05-30T16:16:40.636Z,19.60
2019-05-30T16:19:19.334Z,19.70
2019-05-30T16:21:39.455Z,19.70
2019-05-30T16:24:07.899Z,19.80
2019-05-30T16:26:36.419Z,19.90
2019-05-30T16:29:04.934Z,19.90
2019-05-30T16:34:01.564Z,19.70
2019-05-30T16:36:29.998Z,19.50
2019-05-30T16:38:58.462Z,19.40
2019-05-30T16:41:26.897Z,19.30
2019-05-30T16:43:55.460Z,19.20
2019-05-30T16:46:24.080Z,19.30
2019-05-30T16:51:21.190Z,19.20
2019-05-30T16:53:49.947Z,19.20
2019-05-30T16:56:19.411Z,19.20
2019-05-30T16:58:48.128Z,19.30
2019-05-30T17:01:17.813Z,19.30
2019-05-30T17:03:46.512Z,19.40
2019-05-30T17:06:15.870Z,19.50
2019-05-30T17:08:44.588Z,19.60
2019-05-30T17:11:13.080Z,19.70
2019-05-30T17:13:41.523Z,19.70
2019-05-30T17:16:10.023Z,19.70
2019-05-30T17:23:34.873Z,19.70
2019-05-30T17:26:03.598Z,19.70
2019-05-30T17:28:32.052Z,19.70
2019-05-30T17:31:00.481Z,19.70
2019-05-30T17:33:29.008Z,19.70
2019-05-30T17:38:26.528Z,19.90
2019-05-30T17:40:55.101Z,20.10
2019-05-30T17:43:23.596Z,20.20
2019-05-30T17:45:52.081Z,20.30
2019-05-30T17:48:21.472Z,20.40
2019-05-30T17:50:50.053Z,20.40
2019-05-30T17:53:19.642Z,20.40
2019-05-30T17:55:48.378Z,20.30
2019-05-30T17:58:16.820Z,20.40
2019-05-30T18:00:45.285Z,20.40
2019-05-30T18:05:41.994Z,20.40
2019-05-30T18:08:10.428Z,20.40
2019-05-30T18:13:08.800Z,20.70
2019-05-30T18:15:37.438Z,20.90
2019-05-30T18:18:05.969Z,20.80
2019-05-30T18:20:47.758Z,20.80
2019-05-30T18:23:04.734Z,20.80
2019-05-30T18:25:33.253Z,20.70
2019-05-30T18:28:01.697Z,20.60
2019-05-30T18:33:11.969Z,20.60
2019-05-30T18:35:40.495Z,20.60
2019-05-30T18:38:08.992Z,20.50
2019-05-30T18:40:38.636Z,20.60
2019-05-30T18:48:05.230Z,20.30
2019-05-30T18:50:33.765Z,20.20
2019-05-30T18:53:02.184Z,20.10
2019-05-30T18:55:30.786Z,19.90
2019-05-30T18:57:59.252Z,19.90
2019-05-30T19:02:56.120Z,19.70
2019-05-30T19:05:24.887Z,19.50
2019-05-30T19:07:53.409Z,19.40
2019-05-30T19:12:50.068Z,19.20
2019-05-30T19:15:19.266Z,19.10
2019-05-30T19:17:47.759Z,19.10
2019-05-30T19:20:17.039Z,19.00
2019-05-30T19:25:14.138Z,18.90
2019-05-30T19:32:40.035Z,18.70
2019-05-30T19:35:10.335Z,18.70
2019-05-30T19:40:07.539Z,18.60
2019-05-30T19:47:37.031Z,18.50
2019-05-30T19:50:07.597Z,18.60
2019-05-30T19:52:36.925Z,18.60
2019-05-30T19:55:07.471Z,18.50
2019-05-30T19:57:35.968Z,18.50
2019-05-30T20:05:07.512Z,18.40
2019-05-30T20:12:34.803Z,18.20
2019-05-30T20:15:04.944Z,18.10
2019-05-30T20:17:33.431Z,18.00
2019-05-30T20:22:30.098Z,17.80
2019-05-30T20:24:58.571Z,17.70
2019-05-30T20:27:26.991Z,17.60
2019-05-30T20:29:55.519Z,17.50
2019-05-30T20:32:23.943Z,17.40
2019-05-30T20:37:20.668Z,17.30
2019-05-30T20:39:49.112Z,17.20
2019-05-30T20:42:19.458Z,17.20
2019-05-30T20:49:44.191Z,16.90
2019-05-30T20:52:12.627Z,16.90
2019-05-30T20:57:10.108Z,16.70
2019-05-30T21:02:07.309Z,16.60
2019-05-30T21:04:36.914Z,16.50
2019-05-30T21:07:05.578Z,16.50
2019-05-30T21:12:05.256Z,16.40
2019-05-30T21:14:37.280Z,16.30
2019-05-30T21:17:06.121Z,16.20
2019-05-30T21:19:35.820Z,16.20
2019-05-30T21:22:04.484Z,16.10
2019-05-30T21:24:32.923Z,16.10
2019-05-30T21:27:01.372Z,16.10
2019-05-30T21:31:58.018Z,16.00
2019-05-30T21:34:26.743Z,16.00
2019-05-30T21:36:55.552Z,15.90
2019-05-30T21:39:23.975Z,15.90
2019-05-30T21:44:20.527Z,15.90
2019-05-30T21:49:17.565Z,15.80
2019-05-30T21:51:46.054Z,15.80
2019-05-30T21:54:14.484Z,15.80
2019-05-30T21:56:43.972Z,15.80
2019-05-30T21:59:12.663Z,15.80
2019-05-30T22:01:42.509Z,15.70
2019-05-30T22:04:11.211Z,15.70
2019-05-30T22:06:40.739Z,15.70
2019-05-30T22:09:09.745Z,15.70
2019-05-30T22:11:38.346Z,15.70
2019-05-30T22:14:07.031Z,15.60
2019-05-30T22:16:35.615Z,15.70
2019-05-30T22:19:04.871Z,15.60
2019-05-30T22:21:33.475Z,15.70
2019-05-30T22:24:01.958Z,15.60
2019-05-30T22:28:58.523Z,15.60
2019-05-30T22:31:26.949Z,15.60
2019-05-30T22:36:23.663Z,15.60
2019-05-30T22:38:53.185Z,15.60
2019-05-30T22:41:21.811Z,15.60
2019-05-30T22:43:50.557Z,15.60
2019-05-30T22:46:19.045Z,15.70
2019-05-30T22:48:48.408Z,15.60
2019-05-30T22:51:18.517Z,15.60
2019-05-30T22:53:49.052Z,15.60
2019-05-30T22:58:45.640Z,15.60
2019-05-30T23:01:14.077Z,15.50
2019-05-30T23:03:42.501Z,15.50
2019-05-30T23:06:10.952Z,15.50
2019-05-30T23:08:39.399Z,15.50
2019-05-30T23:11:07.859Z,15.40
2019-05-30T23:13:40.460Z,15.40
2019-05-30T23:16:06.467Z,15.40
2019-05-30T23:18:34.894Z,15.40
2019-05-30T23:23:31.534Z,15.20
2019-05-30T23:25:59.991Z,15.30
2019-05-30T23:28:28.427Z,15.20
2019-05-30T23:30:58.246Z,15.20
2019-05-30T23:38:23.184Z,15.20
2019-05-30T23:40:53.557Z,15.20
2019-05-30T23:43:21.793Z,15.20
2019-05-30T23:48:19.939Z,15.10
2019-05-30T23:53:16.535Z,15.10
2019-05-30T23:58:13.079Z,15.00
