createdAt,value
2022-08-16T00:01:33.857Z,99909.09
2022-08-16T00:04:05.375Z,99973.19
2022-08-16T00:06:36.555Z,99996.94
2022-08-16T00:09:11.283Z,99986.78
2022-08-16T00:11:48.590Z,99952.50
2022-08-16T00:14:32.237Z,99962.81
2022-08-16T00:17:18.202Z,99977.59
2022-08-16T00:19:53.527Z,99963.31
2022-08-16T00:22:28.531Z,99937.59
2022-08-16T00:24:59.366Z,99906.19
2022-08-16T00:27:30.862Z,99896.81
2022-08-16T00:30:19.245Z,99886.03
2022-08-16T00:32:53.033Z,99873.69
2022-08-16T00:35:35.049Z,99863.38
2022-08-16T00:38:40.095Z,99857.66
2022-08-16T00:40:58.858Z,99874.03
2022-08-16T00:43:43.258Z,99896.50
2022-08-16T00:46:33.662Z,99940.31
2022-08-16T00:49:06.790Z,100002.69
2022-08-16T00:51:54.907Z,100018.34
2022-08-16T00:54:26.624Z,100068.34
2022-08-16T00:57:00.300Z,100104.44
2022-08-16T00:59:34.845Z,100105.16
2022-08-16T01:02:30.554Z,100061.03
2022-08-16T01:05:09.009Z,100013.28
2022-08-16T01:07:51.930Z,99984.47
2022-08-16T01:10:32.549Z,99962.59
2022-08-16T01:13:15.050Z,99954.44
2022-08-16T01:16:19.850Z,99994.66
2022-08-16T01:18:58.791Z,100014.91
2022-08-16T01:21:34.856Z,99959.41
2022-08-16T01:24:52.688Z,99938.22
2022-08-16T01:27:34.366Z,99949.59
2022-08-16T01:30:20.471Z,100004.41
2022-08-16T01:33:01.830Z,99979.91
2022-08-16T01:35:43.288Z,99973.69
2022-08-16T01:38:36.448Z,99978.41
2022-08-16T01:41:19.130Z,99995.88
2022-08-16T01:43:53.927Z,99970.38
2022-08-16T01:46:42.247Z,99973.63
2022-08-16T01:49:21.691Z,100032.91
2022-08-16T01:52:04.185Z,100069.03
2022-08-16T01:54:53.498Z,100106.41
2022-08-16T01:57:24.684Z,100128.69
2022-08-16T01:59:55.142Z,100138.69
2022-08-16T02:02:28.489Z,100117.47
2022-08-16T02:05:01.263Z,100098.25
2022-08-16T02:07:33.344Z,100073.19
2022-08-16T02:10:04.103Z,100028.22
2022-08-16T02:12:52.125Z,100012.75
2022-08-16T02:15:35.538Z,100010.88
2022-08-16T02:18:18.691Z,100018.97
2022-08-16T02:20:52.343Z,99960.13
2022-08-16T02:23:24.922Z,99929.72
2022-08-16T02:25:55.354Z,99889.13
2022-08-16T02:28:27.387Z,99848.31
2022-08-16T02:30:59.618Z,99877.19
2022-08-16T02:33:44.517Z,99927.50
2022-08-16T02:36:48.237Z,99941.47
2022-08-16T02:39:24.009Z,99943.44
2022-08-16T02:41:55.423Z,99960.41
2022-08-16T02:44:28.457Z,99977.00
2022-08-16T02:46:59.735Z,99972.47
2022-08-16T02:50:30.578Z,99904.50
2022-08-16T02:52:29.372Z,99982.72
2022-08-16T02:55:08.269Z,100001.72
2022-08-16T02:57:42.325Z,99988.06
2022-08-16T03:00:34.641Z,99991.72
2022-08-16T03:03:10.316Z,99978.44
2022-08-16T03:05:41.295Z,99967.56
2022-08-16T03:08:49.881Z,99969.72
2022-08-16T03:11:03.834Z,99941.09
2022-08-16T03:13:37.894Z,99968.28
2022-08-16T03:16:38.434Z,99955.06
2022-08-16T03:19:04.610Z,99980.25
2022-08-16T03:21:38.747Z,99954.78
2022-08-16T03:24:29.195Z,99957.63
2022-08-16T03:27:04.493Z,99938.44
2022-08-16T03:29:37.658Z,99968.41
2022-08-16T03:32:13.931Z,99923.00
2022-08-16T03:34:49.879Z,99931.53
2022-08-16T03:37:21.404Z,99965.41
2022-08-16T03:39:56.350Z,99942.25
2022-08-16T03:42:28.006Z,99956.50
2022-08-16T03:45:03.557Z,99989.22
2022-08-16T03:47:38.140Z,99934.00
2022-08-16T03:50:25.680Z,99978.78
2022-08-16T03:53:05.348Z,99976.63
2022-08-16T03:55:45.203Z,99970.81
2022-08-16T03:58:18.327Z,99979.88
2022-08-16T04:00:59.238Z,99979.16
2022-08-16T04:03:30.910Z,99960.66
2022-08-16T04:06:02.287Z,99934.97
2022-08-16T04:08:33.389Z,99936.94
2022-08-16T04:11:06.092Z,99941.38
2022-08-16T04:14:01.310Z,99946.06
2022-08-16T04:16:30.327Z,99936.03
2022-08-16T04:19:19.171Z,99916.19
2022-08-16T04:21:52.288Z,99918.22
2022-08-16T04:24:31.528Z,99888.53
2022-08-16T04:27:01.833Z,99886.22
2022-08-16T04:29:44.080Z,99842.13
2022-08-16T04:32:19.758Z,99805.09
2022-08-16T04:34:55.375Z,99819.34
2022-08-16T04:37:26.250Z,99777.56
2022-08-16T04:40:09.003Z,99765.91
2022-08-16T04:42:41.775Z,99766.50
2022-08-16T04:45:17.839Z,99773.72
2022-08-16T04:47:56.126Z,99782.75
2022-08-16T04:50:29.742Z,99818.09
2022-08-16T04:53:04.837Z,99856.03
2022-08-16T04:55:39.870Z,99894.41
2022-08-16T04:58:43.959Z,99915.19
2022-08-16T05:01:03.147Z,99952.44
2022-08-16T05:03:41.870Z,99956.69
2022-08-16T05:06:44.630Z,99977.59
2022-08-16T05:09:24.811Z,99980.00
2022-08-16T05:11:58.123Z,99973.25
2022-08-16T05:14:45.848Z,99972.53
2022-08-16T05:17:24.744Z,99985.59
2022-08-16T05:20:00.488Z,99995.38
2022-08-16T05:22:41.004Z,100014.38
2022-08-16T05:25:19.353Z,100029.38
2022-08-16T05:27:56.549Z,100035.84
2022-08-16T05:30:35.783Z,100028.00
2022-08-16T05:33:16.266Z,100063.84
2022-08-16T05:35:55.682Z,100069.91
2022-08-16T05:38:38.973Z,100075.19
2022-08-16T05:41:17.144Z,100092.03
2022-08-16T05:43:49.143Z,100089.47
2022-08-16T05:46:30.141Z,100086.94
2022-08-16T05:49:10.110Z,100071.19
2022-08-16T05:51:46.003Z,100082.28
2022-08-16T05:54:25.402Z,100093.81
2022-08-16T05:57:00.341Z,100099.97
2022-08-16T05:59:31.781Z,100085.84
2022-08-16T06:02:03.439Z,100096.03
2022-08-16T06:04:42.272Z,100108.59
2022-08-16T06:07:24.640Z,100104.03
2022-08-16T06:10:02.596Z,100089.44
2022-08-16T06:12:35.731Z,100119.66
2022-08-16T06:15:19.819Z,100116.75
2022-08-16T06:17:51.689Z,100106.06
2022-08-16T06:20:35.875Z,100090.28
2022-08-16T06:23:18.254Z,100106.06
2022-08-16T06:25:58.670Z,100093.63
2022-08-16T06:28:38.480Z,100059.00
2022-08-16T06:31:16.432Z,100015.09
2022-08-16T06:33:51.798Z,100012.47
2022-08-16T06:36:26.933Z,100042.41
2022-08-16T06:39:15.896Z,100019.50
2022-08-16T06:41:54.949Z,100034.63
2022-08-16T06:44:43.920Z,100055.22
2022-08-16T06:47:52.292Z,100060.22
2022-08-16T06:50:29.382Z,100068.19
2022-08-16T06:53:08.344Z,100074.94
2022-08-16T06:55:53.780Z,100067.16
2022-08-16T06:58:31.541Z,100055.47
2022-08-16T07:01:09.792Z,100060.78
2022-08-16T07:03:55.511Z,100067.25
2022-08-16T07:06:34.936Z,100076.41
2022-08-16T07:09:15.859Z,100079.97
2022-08-16T07:11:51.749Z,100082.28
2022-08-16T07:14:32.875Z,100083.44
2022-08-16T07:17:08.460Z,100090.91
2022-08-16T07:20:02.727Z,100092.44
2022-08-16T07:22:52.686Z,100097.41
2022-08-16T07:25:41.657Z,100108.41
2022-08-16T07:28:20.897Z,100119.00
2022-08-16T07:30:58.173Z,100109.47
2022-08-16T07:33:51.534Z,100108.06
2022-08-16T07:36:24.479Z,100120.81
2022-08-16T07:38:56.142Z,100135.91
2022-08-16T07:41:28.522Z,100148.91
2022-08-16T07:44:16.539Z,100161.56
2022-08-16T07:46:55.565Z,100177.50
2022-08-16T07:49:26.898Z,100196.94
2022-08-16T07:52:18.759Z,100202.97
2022-08-16T07:54:53.348Z,100211.84
2022-08-16T07:57:26.334Z,100216.56
2022-08-16T08:00:01.860Z,100231.69
2022-08-16T08:02:33.198Z,100225.75
2022-08-16T08:05:04.678Z,100232.50
2022-08-16T08:07:36.856Z,100232.66
2022-08-16T08:10:11.064Z,100243.47
2022-08-16T08:12:44.143Z,100247.28
2022-08-16T08:15:25.073Z,100246.03
2022-08-16T08:17:56.339Z,100257.00
2022-08-16T08:20:36.033Z,100260.00
2022-08-16T08:23:09.540Z,100286.78
2022-08-16T08:25:53.932Z,100294.88
2022-08-16T08:28:33.003Z,100303.53
2022-08-16T08:31:08.594Z,100322.03
2022-08-16T08:33:46.734Z,100343.94
2022-08-16T08:36:33.251Z,100363.97
2022-08-16T08:39:14.547Z,100360.22
2022-08-16T08:41:49.495Z,100355.78
2022-08-16T08:44:29.060Z,100373.16
2022-08-16T08:47:15.817Z,100381.09
2022-08-16T08:49:50.326Z,100385.25
2022-08-16T08:52:34.256Z,100381.94
2022-08-16T08:55:13.426Z,100400.91
2022-08-16T08:57:48.343Z,100404.66
2022-08-16T09:00:30.156Z,100402.03
2022-08-16T09:03:07.852Z,100412.34
2022-08-16T09:05:44.779Z,100421.72
2022-08-16T09:08:26.452Z,100429.34
2022-08-16T09:11:07.430Z,100434.81
2022-08-16T09:13:48.414Z,100447.56
2022-08-16T09:17:01.296Z,100447.09
2022-08-16T09:19:12.310Z,100446.69
2022-08-16T09:21:44.359Z,100429.78
2022-08-16T09:24:52.040Z,100426.50
2022-08-16T09:27:18.507Z,100436.41
2022-08-16T09:30:00.281Z,100435.94
2022-08-16T09:32:33.091Z,100436.50
2022-08-16T09:35:06.601Z,100433.34
2022-08-16T09:37:37.351Z,100440.50
2022-08-16T09:40:32.275Z,100444.41
2022-08-16T09:43:01.027Z,100449.06
2022-08-16T09:45:34.189Z,100454.81
2022-08-16T09:48:11.070Z,100465.50
2022-08-16T09:51:01.806Z,100446.38
2022-08-16T09:53:33.185Z,100459.38
2022-08-16T09:56:05.799Z,100459.81
2022-08-16T09:59:03.734Z,100453.66
2022-08-16T10:01:33.392Z,100462.00
2022-08-16T10:04:04.669Z,100461.66
2022-08-16T10:06:38.005Z,100465.44
2022-08-16T10:09:11.528Z,100455.63
2022-08-16T10:12:10.945Z,100445.34
2022-08-16T10:14:48.231Z,100462.69
2022-08-16T10:17:20.060Z,100463.28
2022-08-16T10:19:56.643Z,100479.28
2022-08-16T10:22:28.154Z,100489.81
2022-08-16T10:24:59.952Z,100498.97
2022-08-16T10:27:45.797Z,100515.66
2022-08-16T10:30:25.557Z,100524.44
2022-08-16T10:32:58.936Z,100533.75
2022-08-16T10:35:32.811Z,100533.72
2022-08-16T10:38:06.741Z,100534.28
2022-08-16T10:40:39.764Z,100542.22
2022-08-16T10:43:16.860Z,100547.28
2022-08-16T10:46:00.228Z,100562.09
2022-08-16T10:48:32.240Z,100557.78
2022-08-16T10:51:03.338Z,100568.03
2022-08-16T10:53:36.947Z,100566.69
2022-08-16T10:56:51.844Z,100566.75
2022-08-16T11:07:54.830Z,100593.34
2022-08-16T11:16:26.861Z,100579.75
2022-08-16T11:19:03.547Z,100575.03
2022-08-16T11:22:22.537Z,100566.72
2022-08-16T11:24:41.632Z,100573.78
2022-08-16T11:27:20.458Z,100577.72
2022-08-16T11:29:53.541Z,100586.03
2022-08-16T11:32:31.847Z,100580.41
2022-08-16T11:35:13.273Z,100573.56
2022-08-16T11:38:47.055Z,100566.41
2022-08-16T11:40:53.515Z,100587.91
2022-08-16T11:43:29.782Z,100585.00
2022-08-16T11:46:44.586Z,100596.47
2022-08-16T11:48:53.935Z,100594.72
2022-08-16T11:51:27.137Z,100601.81
2022-08-16T11:53:58.193Z,100590.00
2022-08-16T11:56:40.055Z,100591.38
2022-08-16T11:59:20.385Z,100612.13
2022-08-16T12:01:59.789Z,100613.22
2022-08-16T12:04:35.834Z,100625.53
2022-08-16T12:07:09.278Z,100633.13
2022-08-16T12:09:43.415Z,100626.75
2022-08-16T12:12:14.072Z,100621.59
2022-08-16T12:14:49.077Z,100632.44
2022-08-16T12:17:24.064Z,100617.59
2022-08-16T12:19:56.299Z,100638.44
2022-08-16T12:22:27.415Z,100623.38
2022-08-16T12:25:01.410Z,100627.13
2022-08-16T12:27:32.591Z,100623.69
2022-08-16T12:30:03.895Z,100633.41
2022-08-16T12:32:39.255Z,100642.28
2022-08-16T12:35:21.245Z,100644.44
2022-08-16T12:37:56.563Z,100651.16
2022-08-16T12:40:32.924Z,100652.47
2022-08-16T12:43:05.390Z,100641.22
2022-08-16T12:45:39.669Z,100641.00
2022-08-16T12:48:34.810Z,100630.34
2022-08-16T12:51:13.585Z,100619.28
2022-08-16T12:53:54.570Z,100621.16
2022-08-16T12:56:32.371Z,100621.91
2022-08-16T12:59:07.034Z,100622.09
2022-08-16T13:01:39.599Z,100627.34
2022-08-16T13:04:12.124Z,100626.66
2022-08-16T13:06:52.489Z,100629.06
2022-08-16T13:09:29.039Z,100618.69
2022-08-16T13:12:04.292Z,100637.81
2022-08-16T13:14:42.251Z,100630.75
2022-08-16T13:17:20.908Z,100628.84
2022-08-16T13:20:11.273Z,100637.13
2022-08-16T13:22:50.840Z,100637.00
2022-08-16T13:25:26.219Z,100627.09
2022-08-16T13:28:03.715Z,100604.59
2022-08-16T13:30:44.776Z,100617.38
2022-08-16T13:33:24.791Z,100622.06
2022-08-16T13:36:01.699Z,100612.34
2022-08-16T13:38:36.990Z,100613.72
2022-08-16T13:41:11.055Z,100616.97
2022-08-16T13:43:43.081Z,100618.16
2022-08-16T13:46:13.304Z,100635.44
2022-08-16T13:48:44.936Z,100626.75
2022-08-16T13:51:21.466Z,100633.31
2022-08-16T13:53:59.852Z,100631.22
2022-08-16T13:56:37.432Z,100636.88
2022-08-16T13:59:20.465Z,100630.94
2022-08-16T14:01:59.866Z,100628.72
2022-08-16T14:04:37.105Z,100620.16
2022-08-16T14:07:11.462Z,100627.66
2022-08-16T14:09:44.222Z,100619.38
2022-08-16T14:12:41.055Z,100626.44
2022-08-16T14:15:16.918Z,100640.34
2022-08-16T14:18:15.233Z,100664.28
2022-08-16T14:20:37.846Z,100666.09
2022-08-16T14:23:09.846Z,100669.13
2022-08-16T14:25:42.122Z,100646.56
2022-08-16T14:28:17.117Z,100635.31
2022-08-16T14:30:47.585Z,100636.88
2022-08-16T14:33:18.438Z,100635.81
2022-08-16T14:35:50.511Z,100637.88
2022-08-16T14:38:23.461Z,100638.72
2022-08-16T14:40:55.421Z,100626.88
2022-08-16T14:43:29.854Z,100612.78
2022-08-16T14:46:01.281Z,100616.75
2022-08-16T14:48:35.594Z,100617.25
2022-08-16T14:51:05.845Z,100613.78
2022-08-16T14:53:37.314Z,100617.09
2022-08-16T14:56:08.226Z,100613.66
2022-08-16T14:58:50.454Z,100608.00
2022-08-16T15:01:21.593Z,100615.66
2022-08-16T15:03:55.280Z,100602.66
2022-08-16T15:06:25.613Z,100598.50
2022-08-16T15:08:56.266Z,100599.84
2022-08-16T15:11:27.434Z,100593.19
2022-08-16T15:13:59.084Z,100585.06
2022-08-16T15:16:29.247Z,100597.13
2022-08-16T15:19:00.581Z,100599.88
2022-08-16T15:21:31.650Z,100599.13
2022-08-16T15:24:03.795Z,100606.66
2022-08-16T15:26:42.724Z,100606.19
2022-08-16T15:29:16.128Z,100598.19
2022-08-16T15:31:48.191Z,100593.44
2022-08-16T15:34:26.111Z,100594.31
2022-08-16T15:36:56.647Z,100590.56
2022-08-16T15:39:35.575Z,100589.66
2022-08-16T15:42:27.232Z,100604.84
2022-08-16T15:44:59.431Z,100602.94
2022-08-16T15:47:29.672Z,100597.75
2022-08-16T15:50:00.769Z,100601.31
2022-08-16T15:52:37.331Z,100604.78
2022-08-16T15:55:12.955Z,100599.13
2022-08-16T15:57:54.601Z,100592.22
2022-08-16T16:00:26.749Z,100600.38
2022-08-16T16:03:16.229Z,100597.69
2022-08-16T16:05:49.576Z,100607.63
2022-08-16T16:08:26.249Z,100596.88
2022-08-16T16:11:03.453Z,100586.31
2022-08-16T16:13:34.697Z,100583.59
2022-08-16T16:16:13.289Z,100594.94
2022-08-16T16:18:50.382Z,100597.97
2022-08-16T16:21:23.082Z,100602.34
2022-08-16T16:23:57.942Z,100588.28
2022-08-16T16:26:32.301Z,100573.91
2022-08-16T16:29:07.448Z,100564.38
2022-08-16T16:31:59.615Z,100570.13
2022-08-16T16:34:32.277Z,100565.81
2022-08-16T16:37:09.470Z,100553.09
2022-08-16T16:39:42.184Z,100548.44
2022-08-16T16:42:29.105Z,100549.84
2022-08-16T16:45:03.059Z,100555.13
2022-08-16T16:47:38.022Z,100551.69
2022-08-16T16:50:13.927Z,100536.84
2022-08-16T16:52:46.203Z,100534.69
2022-08-16T16:55:17.723Z,100537.25
2022-08-16T16:58:18.173Z,100543.56
2022-08-16T17:01:02.830Z,100544.16
2022-08-16T17:03:34.994Z,100563.22
2022-08-16T17:06:10.552Z,100554.72
2022-08-16T17:08:44.242Z,100553.38
2022-08-16T17:11:18.120Z,100557.22
2022-08-16T17:13:49.063Z,100561.25
2022-08-16T17:16:19.902Z,100565.31
2022-08-16T17:19:15.511Z,100559.94
2022-08-16T17:21:43.204Z,100577.81
2022-08-16T17:24:17.432Z,100569.66
2022-08-16T17:26:49.435Z,100587.72
2022-08-16T17:32:46.673Z,100584.19
2022-08-16T17:35:19.041Z,100581.06
2022-08-16T17:37:51.712Z,100591.06
2022-08-16T17:39:28.375Z,100585.50
2022-08-16T17:40:46.867Z,100590.63
2022-08-16T17:43:21.821Z,100601.44
2022-08-16T17:45:52.733Z,100587.84
2022-08-16T17:48:23.322Z,100588.56
2022-08-16T17:50:54.595Z,100594.19
2022-08-16T17:53:26.328Z,100599.97
2022-08-16T17:55:57.431Z,100599.69
2022-08-16T17:58:28.279Z,100590.81
2022-08-16T18:01:01.404Z,100588.78
2022-08-16T18:04:02.842Z,100576.91
2022-08-16T18:06:29.074Z,100574.41
2022-08-16T18:09:03.397Z,100571.81
2022-08-16T18:11:41.323Z,100567.66
2022-08-16T18:14:16.824Z,100571.00
2022-08-16T18:16:50.357Z,100560.38
2022-08-16T18:19:20.775Z,100577.28
2022-08-16T18:22:16.417Z,100572.97
2022-08-16T18:24:51.251Z,100573.38
2022-08-16T18:27:26.405Z,100571.34
2022-08-16T18:29:57.498Z,100568.19
2022-08-16T18:32:29.454Z,100570.91
2022-08-16T18:34:59.576Z,100575.03
2022-08-16T18:37:30.342Z,100552.63
2022-08-16T18:40:04.050Z,100550.47
2022-08-16T18:42:34.995Z,100547.84
2022-08-16T18:45:06.407Z,100550.03
2022-08-16T18:47:37.120Z,100544.22
2022-08-16T18:50:07.755Z,100535.22
2022-08-16T18:52:38.587Z,100523.75
2022-08-16T18:55:14.868Z,100516.28
2022-08-16T18:57:46.266Z,100512.09
2022-08-16T19:00:18.725Z,100510.16
2022-08-16T19:02:59.071Z,100503.72
2022-08-16T19:05:32.775Z,100514.47
2022-08-16T19:08:04.188Z,100531.50
2022-08-16T19:10:38.986Z,100527.88
2022-08-16T19:13:13.454Z,100521.94
2022-08-16T19:15:45.502Z,100521.06
2022-08-16T19:18:16.449Z,100518.31
2022-08-16T19:20:47.871Z,100517.94
2022-08-16T19:23:22.227Z,100536.03
2022-08-16T19:26:01.085Z,100535.38
2022-08-16T19:28:50.094Z,100541.81
2022-08-16T19:31:29.219Z,100521.25
2022-08-16T19:34:00.455Z,100530.09
2022-08-16T19:36:35.476Z,100528.22
2022-08-16T19:39:12.468Z,100539.91
2022-08-16T19:41:53.213Z,100531.31
2022-08-16T19:44:28.527Z,100533.19
2022-08-16T19:46:59.099Z,100538.97
2022-08-16T19:49:29.690Z,100536.97
2022-08-16T19:52:19.927Z,100531.53
2022-08-16T19:54:53.289Z,100529.50
2022-08-16T19:57:23.862Z,100529.97
2022-08-16T19:59:54.586Z,100543.28
2022-08-16T20:02:36.621Z,100543.91
2022-08-16T20:05:07.762Z,100543.03
2022-08-16T20:07:37.963Z,100516.50
2022-08-16T20:10:10.348Z,100521.63
2022-08-16T20:12:41.233Z,100529.56
2022-08-16T20:15:16.941Z,100538.50
2022-08-16T20:17:49.385Z,100552.44
2022-08-16T20:20:27.862Z,100558.97
2022-08-16T20:22:59.617Z,100565.69
2022-08-16T20:25:34.485Z,100574.28
2022-08-16T20:28:12.090Z,100567.38
2022-08-16T20:31:03.631Z,100570.50
2022-08-16T20:33:33.867Z,100586.69
2022-08-16T20:36:04.770Z,100579.00
2022-08-16T20:38:36.382Z,100572.06
2022-08-16T20:41:07.152Z,100579.69
2022-08-16T20:43:37.458Z,100566.31
2022-08-16T20:46:08.302Z,100563.06
2022-08-16T20:48:38.846Z,100564.09
2022-08-16T20:51:11.763Z,100576.38
2022-08-16T20:53:43.292Z,100575.22
2022-08-16T20:56:14.369Z,100571.75
2022-08-16T20:58:44.630Z,100567.78
2022-08-16T21:01:15.546Z,100571.78
2022-08-16T21:03:45.909Z,100566.63
2022-08-16T21:06:16.772Z,100575.63
2022-08-16T21:08:52.101Z,100562.88
2022-08-16T21:11:24.742Z,100557.53
2022-08-16T21:14:00.425Z,100564.00
2022-08-16T21:16:31.354Z,100557.63
2022-08-16T21:19:01.651Z,100568.88
2022-08-16T21:21:33.766Z,100574.63
2022-08-16T21:24:04.823Z,100555.03
2022-08-16T21:26:39.020Z,100570.84
2022-08-16T21:29:16.204Z,100571.25
2022-08-16T21:31:47.925Z,100581.50
2022-08-16T21:34:17.662Z,100581.66
2022-08-16T21:36:47.629Z,100578.28
2022-08-16T21:39:18.360Z,100571.03
2022-08-16T21:41:48.098Z,100580.66
2022-08-16T21:44:19.006Z,100578.66
2022-08-16T21:46:49.042Z,100585.50
2022-08-16T21:49:19.679Z,100562.47
2022-08-16T21:51:49.670Z,100559.47
2022-08-16T21:54:19.696Z,100574.63
2022-08-16T21:56:50.422Z,100574.41
2022-08-16T21:59:20.109Z,100569.22
2022-08-16T22:01:50.807Z,100574.16
2022-08-16T22:04:37.881Z,100569.47
2022-08-16T22:07:09.461Z,100580.03
2022-08-16T22:09:39.201Z,100596.91
2022-08-16T22:12:10.470Z,100595.56
2022-08-16T22:14:40.683Z,100587.66
2022-08-16T22:17:11.240Z,100581.06
2022-08-16T22:19:41.354Z,100592.50
2022-08-16T22:22:12.528Z,100603.25
2022-08-16T22:24:42.832Z,100599.09
2022-08-16T22:27:13.539Z,100594.88
2022-08-16T22:29:43.838Z,100573.81
2022-08-16T22:32:14.706Z,100591.22
2022-08-16T22:34:44.819Z,100595.16
2022-08-16T22:37:14.708Z,100604.97
2022-08-16T22:39:45.330Z,100618.16
2022-08-16T22:42:14.955Z,100622.00
2022-08-16T22:44:48.829Z,100617.22
2022-08-16T22:47:19.183Z,100632.38
2022-08-16T22:49:52.640Z,100627.84
2022-08-16T22:52:56.833Z,100631.38
2022-08-16T22:55:13.667Z,100625.34
2022-08-16T22:57:44.008Z,100622.16
2022-08-16T23:00:17.299Z,100613.84
2022-08-16T23:03:11.230Z,100600.84
2022-08-16T23:05:55.699Z,100599.16
2022-08-16T23:08:38.360Z,100590.09
2022-08-16T23:11:16.331Z,100570.91
2022-08-16T23:13:50.080Z,100560.59
2022-08-16T23:16:34.415Z,100558.28
2022-08-16T23:19:08.417Z,100558.28
2022-08-16T23:21:41.916Z,100545.31
2022-08-16T23:24:13.525Z,100560.41
2022-08-16T23:26:48.794Z,100532.00
2022-08-16T23:29:23.501Z,100549.66
2022-08-16T23:31:59.120Z,100561.88
2022-08-16T23:34:30.621Z,100568.91
2022-08-16T23:37:01.154Z,100571.28
2022-08-16T23:39:33.374Z,100580.91
2022-08-16T23:42:12.521Z,100577.75
2022-08-16T23:44:59.069Z,100585.66
2022-08-16T23:47:29.868Z,100586.53
2022-08-16T23:50:03.574Z,100592.06
2022-08-16T23:52:48.856Z,100598.56
2022-08-16T23:55:25.712Z,100607.50
2022-08-16T23:57:56.501Z,100611.50
