createdAt,value
2022-12-12T00:03:08.223Z,31.65
2022-12-12T00:08:02.025Z,29.38
2022-12-12T00:12:55.845Z,28.60
2022-12-12T00:17:50.034Z,37.55
2022-12-12T00:22:42.800Z,34.55
2022-12-12T00:27:36.408Z,38.67
2022-12-12T00:32:30.398Z,32.60
2022-12-12T00:37:24.018Z,36.63
2022-12-12T00:42:18.162Z,40.80
2022-12-12T00:47:12.741Z,35.72
2022-12-12T00:52:06.559Z,34.78
2022-12-12T00:57:00.958Z,34.83
2022-12-12T01:01:54.450Z,34.03
2022-12-12T01:11:42.440Z,240.65
2022-12-12T01:16:38.067Z,170.20
2022-12-12T01:21:32.162Z,217.50
2022-12-12T01:26:27.158Z,254.75
2022-12-12T01:31:21.175Z,168.55
2022-12-12T01:36:24.858Z,127.55
2022-12-12T01:46:19.719Z,121.70
2022-12-12T01:51:16.548Z,75.07
2022-12-12T01:56:13.076Z,78.05
2022-12-12T02:01:07.087Z,107.55
2022-12-12T02:06:04.687Z,86.68
2022-12-12T02:10:58.702Z,28.15
2022-12-12T02:16:11.544Z,21.23
2022-12-12T02:21:04.764Z,23.20
2022-12-12T02:26:15.904Z,101.45
2022-12-12T02:31:46.323Z,194.63
2022-12-12T02:36:39.574Z,114.50
2022-12-12T02:41:42.010Z,126.32
2022-12-12T02:46:44.747Z,51.78
2022-12-12T02:51:39.442Z,73.63
2022-12-12T02:56:52.760Z,83.55
2022-12-12T03:02:17.414Z,62.70
2022-12-12T03:07:45.905Z,212.52
2022-12-12T03:12:59.344Z,148.48
2022-12-12T03:18:01.817Z,185.45
2022-12-12T03:23:00.870Z,181.93
2022-12-12T03:28:09.863Z,159.43
2022-12-12T03:33:42.608Z,80.25
2022-12-12T03:38:47.318Z,71.13
2022-12-12T03:44:20.819Z,35.88
2022-12-12T03:49:16.919Z,28.17
2022-12-12T03:54:31.423Z,31.10
2022-12-12T03:59:29.985Z,27.15
2022-12-12T04:04:30.927Z,29.88
2022-12-12T04:09:46.193Z,24.70
2022-12-12T04:15:20.762Z,33.67
2022-12-12T04:20:46.527Z,32.45
2022-12-12T04:26:07.655Z,27.38
2022-12-12T04:31:05.600Z,30.65
2022-12-12T04:36:02.372Z,30.67
2022-12-12T04:40:58.660Z,24.67
2022-12-12T04:45:57.753Z,25.58
2022-12-12T04:50:53.618Z,25.40
2022-12-12T04:55:52.914Z,26.27
2022-12-12T05:01:30.926Z,25.00
2022-12-12T05:06:39.225Z,27.52
2022-12-12T05:11:32.506Z,35.47
2022-12-12T05:16:30.352Z,23.13
2022-12-12T05:21:24.806Z,20.55
2022-12-12T05:26:25.918Z,27.45
2022-12-12T05:31:19.722Z,28.92
2022-12-12T05:36:13.123Z,26.15
2022-12-12T05:41:07.353Z,20.53
2022-12-12T05:46:01.795Z,25.98
2022-12-12T05:50:55.168Z,31.67
2022-12-12T05:55:51.330Z,31.35
2022-12-12T06:00:45.750Z,24.60
2022-12-12T06:05:39.207Z,25.92
2022-12-12T06:10:33.458Z,28.05
2022-12-12T06:20:20.865Z,64.13
2022-12-12T06:25:15.465Z,52.10
2022-12-12T06:30:11.359Z,56.15
2022-12-12T06:35:05.945Z,108.68
2022-12-12T06:40:00.117Z,197.35
2022-12-12T06:44:53.192Z,74.97
2022-12-12T06:54:44.900Z,202.93
2022-12-12T06:59:40.965Z,175.73
2022-12-12T07:04:35.361Z,194.98
2022-12-12T07:09:29.411Z,144.93
2022-12-12T07:14:23.434Z,135.52
2022-12-12T07:19:17.896Z,92.70
2022-12-12T07:24:12.598Z,124.28
2022-12-12T07:29:06.821Z,67.45
2022-12-12T07:34:01.540Z,76.95
2022-12-12T07:38:55.698Z,92.43
2022-12-12T07:43:50.372Z,33.40
2022-12-12T07:48:44.039Z,38.53
2022-12-12T07:53:38.155Z,38.67
2022-12-12T07:58:32.179Z,35.20
2022-12-12T08:08:19.357Z,34.65
2022-12-12T08:13:13.237Z,34.60
2022-12-12T08:18:07.738Z,28.38
2022-12-12T08:23:02.258Z,36.15
2022-12-12T08:27:55.396Z,35.95
2022-12-12T08:32:49.562Z,42.20
2022-12-12T08:37:43.506Z,25.30
2022-12-12T08:42:37.291Z,22.38
2022-12-12T08:47:31.017Z,29.35
2022-12-12T08:57:22.753Z,21.77
2022-12-12T09:02:19.929Z,21.63
2022-12-12T09:07:14.128Z,18.05
2022-12-12T09:12:09.731Z,21.90
2022-12-12T09:17:03.739Z,22.73
2022-12-12T09:22:01.000Z,22.02
2022-12-12T09:26:54.804Z,23.20
2022-12-12T09:31:48.089Z,23.15
2022-12-12T09:36:42.056Z,22.08
2022-12-12T09:41:35.945Z,24.15
2022-12-12T09:46:36.234Z,28.50
2022-12-12T09:51:28.840Z,22.75
2022-12-12T09:56:33.778Z,25.73
2022-12-12T10:01:42.785Z,21.40
2022-12-12T10:06:58.115Z,19.90
2022-12-12T10:11:51.493Z,16.30
2022-12-12T10:16:44.740Z,20.60
2022-12-12T10:21:41.357Z,19.07
2022-12-12T10:26:35.001Z,20.10
2022-12-12T10:31:48.016Z,20.95
2022-12-12T10:36:53.196Z,19.57
2022-12-12T10:42:13.659Z,20.02
2022-12-12T10:47:09.153Z,20.08
2022-12-12T10:52:06.373Z,24.67
2022-12-12T10:57:22.636Z,24.92
2022-12-12T11:02:40.166Z,27.75
2022-12-12T11:07:44.699Z,28.83
2022-12-12T11:12:38.536Z,30.77
2022-12-12T11:17:32.709Z,32.53
2022-12-12T11:22:27.548Z,46.33
2022-12-12T11:27:30.126Z,42.88
2022-12-12T11:32:41.156Z,43.47
2022-12-12T11:37:47.276Z,44.80
2022-12-12T11:42:40.987Z,36.50
2022-12-12T11:47:48.438Z,40.20
2022-12-12T11:52:43.658Z,34.78
2022-12-12T12:02:57.456Z,30.83
2022-12-12T12:08:23.398Z,27.25
2022-12-12T12:13:45.914Z,24.58
2022-12-12T12:19:00.189Z,24.70
2022-12-12T12:24:11.052Z,25.55
2022-12-12T12:29:22.685Z,23.52
2022-12-12T12:34:25.402Z,24.45
2022-12-12T12:39:40.294Z,26.43
2022-12-12T12:44:56.950Z,26.80
2022-12-12T12:50:15.773Z,29.30
2022-12-12T12:55:33.896Z,25.85
2022-12-12T13:00:29.583Z,26.83
2022-12-12T13:05:28.973Z,25.48
2022-12-12T13:10:23.710Z,23.48
2022-12-12T13:15:22.877Z,22.45
2022-12-12T13:20:19.937Z,22.85
2022-12-12T13:25:20.238Z,24.42
2022-12-12T13:30:22.168Z,21.15
2022-12-12T13:35:19.590Z,23.80
2022-12-12T13:40:42.979Z,24.50
2022-12-12T13:45:39.866Z,24.38
2022-12-12T13:50:34.880Z,24.10
2022-12-12T13:55:28.879Z,23.05
2022-12-12T14:00:23.367Z,30.65
2022-12-12T14:05:24.652Z,29.42
2022-12-12T14:10:24.142Z,42.85
2022-12-12T14:15:41.342Z,45.67
2022-12-12T14:20:36.808Z,47.47
2022-12-12T14:25:34.862Z,73.82
2022-12-12T14:31:15.150Z,56.00
2022-12-12T14:36:33.118Z,65.28
2022-12-12T14:41:33.965Z,60.20
2022-12-12T14:46:30.335Z,64.90
2022-12-12T14:51:47.037Z,56.50
2022-12-12T14:56:52.259Z,91.00
2022-12-12T15:02:11.861Z,54.63
2022-12-12T15:07:07.300Z,54.45
2022-12-12T15:12:12.000Z,66.85
2022-12-12T15:17:09.114Z,77.25
2022-12-12T15:22:03.446Z,76.53
2022-12-12T15:26:58.266Z,79.32
2022-12-12T15:32:02.882Z,89.05
2022-12-12T15:36:57.455Z,89.78
2022-12-12T15:41:51.247Z,82.43
2022-12-12T15:46:44.503Z,90.38
2022-12-12T15:51:39.173Z,89.07
2022-12-12T15:56:33.223Z,88.47
2022-12-12T16:01:30.305Z,93.25
2022-12-12T16:06:27.306Z,89.03
2022-12-12T16:11:46.024Z,95.30
2022-12-12T16:16:40.980Z,93.32
2022-12-12T16:21:37.425Z,100.72
2022-12-12T16:26:31.359Z,100.22
2022-12-12T16:36:18.898Z,96.82
2022-12-12T16:41:15.547Z,95.63
2022-12-12T16:46:24.247Z,105.10
2022-12-12T16:51:21.346Z,95.15
2022-12-12T16:56:14.830Z,100.45
2022-12-12T17:01:08.753Z,99.38
2022-12-12T17:11:10.617Z,106.28
2022-12-12T17:16:05.304Z,139.07
2022-12-12T17:20:59.453Z,175.63
2022-12-12T17:25:57.227Z,136.60
2022-12-12T17:30:54.725Z,104.88
2022-12-12T17:35:58.707Z,106.20
2022-12-12T17:40:54.432Z,98.45
2022-12-12T17:45:56.742Z,92.43
2022-12-12T17:50:57.129Z,104.03
2022-12-12T17:56:01.086Z,114.85
2022-12-12T18:01:00.304Z,113.70
2022-12-12T18:05:55.642Z,104.28
2022-12-12T18:10:49.172Z,102.35
2022-12-12T18:15:44.549Z,95.78
2022-12-12T18:20:40.649Z,93.38
2022-12-12T18:25:36.138Z,98.30
2022-12-12T18:30:29.706Z,101.65
2022-12-12T18:40:19.417Z,68.45
2022-12-12T18:45:13.180Z,65.43
2022-12-12T18:50:08.660Z,72.68
2022-12-12T18:55:02.714Z,73.03
2022-12-12T18:59:57.125Z,79.03
2022-12-12T19:04:52.078Z,79.05
2022-12-12T19:09:48.754Z,76.93
2022-12-12T19:15:08.329Z,78.15
2022-12-12T19:19:55.208Z,70.93
2022-12-12T19:24:48.866Z,74.38
2022-12-12T19:29:42.998Z,69.40
2022-12-12T19:34:36.780Z,69.60
2022-12-12T19:39:30.425Z,64.35
2022-12-12T19:44:24.326Z,60.53
2022-12-12T19:54:14.942Z,61.53
2022-12-12T19:59:09.237Z,64.10
2022-12-12T20:04:08.928Z,66.07
2022-12-12T20:09:02.589Z,57.88
2022-12-12T20:13:57.439Z,57.17
2022-12-12T20:18:56.244Z,63.83
2022-12-12T20:23:53.158Z,63.38
2022-12-12T20:28:47.552Z,55.03
2022-12-12T20:33:40.589Z,51.72
2022-12-12T20:38:35.826Z,57.63
2022-12-12T20:43:30.794Z,60.33
2022-12-12T20:48:24.478Z,59.15
2022-12-12T20:53:18.985Z,61.83
2022-12-12T20:58:13.269Z,58.00
2022-12-12T21:03:07.349Z,57.72
2022-12-12T21:08:02.552Z,61.97
2022-12-12T21:12:55.963Z,57.50
2022-12-12T21:22:44.662Z,62.58
2022-12-12T21:27:38.340Z,51.53
2022-12-12T21:32:31.734Z,53.88
2022-12-12T21:37:24.918Z,47.88
2022-12-12T21:47:11.996Z,48.10
2022-12-12T21:52:10.662Z,45.75
2022-12-12T21:57:03.897Z,45.35
2022-12-12T22:01:59.312Z,46.95
2022-12-12T22:06:53.807Z,50.22
2022-12-12T22:11:50.574Z,52.10
2022-12-12T22:16:44.761Z,56.55
2022-12-12T22:21:38.089Z,60.65
2022-12-12T22:26:54.998Z,65.03
2022-12-12T22:31:50.554Z,59.17
2022-12-12T22:36:45.465Z,66.28
2022-12-12T22:41:39.913Z,66.60
2022-12-12T22:46:33.359Z,62.60
2022-12-12T22:56:21.048Z,55.95
2022-12-12T23:11:15.668Z,51.67
2022-12-12T23:16:12.058Z,57.17
2022-12-12T23:21:09.949Z,66.10
2022-12-12T23:26:16.488Z,61.17
2022-12-12T23:31:15.156Z,60.87
2022-12-12T23:36:13.996Z,61.83
2022-12-12T23:41:09.737Z,62.15
2022-12-12T23:46:28.824Z,63.38
