createdAt,value
2018-12-02T00:00:34.373Z,265.87
2018-12-02T00:03:04.026Z,271.23
2018-12-02T00:05:32.581Z,315.93
2018-12-02T00:08:01.100Z,254.10
2018-12-02T00:10:29.707Z,296.17
2018-12-02T00:12:58.264Z,258.80
2018-12-02T00:15:28.016Z,271.97
2018-12-02T00:17:58.528Z,286.77
2018-12-02T00:20:27.108Z,264.40
2018-12-02T00:22:55.661Z,246.70
2018-12-02T00:25:24.205Z,285.43
2018-12-02T00:27:54.856Z,236.00
2018-12-02T00:30:24.505Z,245.73
2018-12-02T00:32:53.136Z,228.37
2018-12-02T00:35:21.782Z,236.57
2018-12-02T00:37:51.622Z,225.00
2018-12-02T00:40:21.252Z,246.20
2018-12-02T00:46:00.436Z,219.47
2018-12-02T00:48:29.024Z,241.53
2018-12-02T00:50:57.578Z,205.63
2018-12-02T00:53:26.160Z,199.17
2018-12-02T00:56:01.801Z,215.57
2018-12-02T00:58:30.418Z,224.07
2018-12-02T01:00:58.937Z,230.47
2018-12-02T01:03:27.484Z,259.53
2018-12-02T01:05:55.980Z,233.10
2018-12-02T01:08:24.488Z,217.70
2018-12-02T01:10:53.123Z,217.77
2018-12-02T01:13:21.624Z,232.43
2018-12-02T01:15:50.140Z,220.33
2018-12-02T01:18:18.639Z,213.40
2018-12-02T01:20:47.156Z,199.97
2018-12-02T01:23:15.681Z,198.30
2018-12-02T01:25:44.215Z,234.00
2018-12-02T01:28:12.739Z,188.37
2018-12-02T01:30:41.227Z,202.73
2018-12-02T01:33:09.715Z,208.33
2018-12-02T01:35:38.202Z,215.90
2018-12-02T01:38:06.702Z,195.20
2018-12-02T01:40:35.219Z,207.47
2018-12-02T01:43:03.703Z,195.07
2018-12-02T01:45:32.218Z,179.03
2018-12-02T01:48:00.963Z,186.57
2018-12-02T01:50:29.471Z,174.93
2018-12-02T01:52:58.028Z,196.90
2018-12-02T01:55:26.514Z,199.43
2018-12-02T01:57:55.026Z,194.80
2018-12-02T02:00:24.770Z,214.50
2018-12-02T02:02:53.737Z,200.90
2018-12-02T02:05:23.041Z,226.30
2018-12-02T02:07:51.578Z,209.03
2018-12-02T02:10:23.254Z,197.37
2018-12-02T02:12:51.809Z,193.27
2018-12-02T02:15:20.574Z,197.27
2018-12-02T02:17:49.230Z,198.00
2018-12-02T02:20:19.866Z,207.77
2018-12-02T02:22:48.730Z,167.77
2018-12-02T02:25:18.146Z,194.33
2018-12-02T02:27:48.617Z,176.57
2018-12-02T02:30:26.003Z,165.17
2018-12-02T02:32:54.540Z,193.80
2018-12-02T02:35:23.441Z,187.60
2018-12-02T02:37:53.845Z,168.43
2018-12-02T02:40:26.608Z,178.80
2018-12-02T02:42:55.119Z,176.47
2018-12-02T02:45:23.673Z,178.57
2018-12-02T02:47:52.185Z,185.73
2018-12-02T02:50:23.470Z,192.70
2018-12-02T02:52:53.254Z,191.83
2018-12-02T02:55:21.788Z,175.10
2018-12-02T02:57:50.293Z,303.23
2018-12-02T03:00:20.885Z,206.07
2018-12-02T03:02:49.437Z,218.03
2018-12-02T03:05:18.109Z,202.23
2018-12-02T03:07:46.666Z,159.97
2018-12-02T03:10:16.097Z,163.13
2018-12-02T03:12:46.426Z,189.97
2018-12-02T03:15:16.009Z,206.27
2018-12-02T03:17:44.630Z,226.80
2018-12-02T03:20:16.861Z,229.10
2018-12-02T03:22:48.181Z,247.97
2018-12-02T03:25:17.668Z,229.17
2018-12-02T03:27:46.216Z,200.73
2018-12-02T03:30:17.701Z,171.00
2018-12-02T03:32:46.448Z,195.93
2018-12-02T03:35:29.712Z,175.77
2018-12-02T03:37:58.252Z,182.87
2018-12-02T03:40:27.651Z,169.33
2018-12-02T03:42:56.252Z,204.13
2018-12-02T03:45:25.704Z,245.77
2018-12-02T03:47:54.259Z,178.63
2018-12-02T03:50:23.596Z,203.27
2018-12-02T03:52:52.149Z,194.60
2018-12-02T03:55:20.662Z,180.63
2018-12-02T03:57:49.212Z,187.73
2018-12-02T04:00:21.571Z,142.93
2018-12-02T04:02:50.577Z,164.50
2018-12-02T04:05:20.216Z,164.00
2018-12-02T04:07:48.833Z,180.37
2018-12-02T04:10:18.900Z,161.03
2018-12-02T04:12:48.518Z,192.20
2018-12-02T04:15:21.932Z,157.97
2018-12-02T04:17:50.444Z,167.13
2018-12-02T04:20:19.572Z,173.27
2018-12-02T04:22:49.071Z,167.70
2018-12-02T04:25:18.581Z,172.87
2018-12-02T04:27:46.798Z,153.10
2018-12-02T04:30:17.036Z,154.53
2018-12-02T04:32:46.140Z,149.50
2018-12-02T04:35:16.824Z,144.53
2018-12-02T04:37:45.389Z,149.20
2018-12-02T04:40:14.611Z,155.83
2018-12-02T04:42:43.143Z,161.50
2018-12-02T04:45:14.672Z,173.17
2018-12-02T04:47:43.188Z,169.47
2018-12-02T04:50:16.532Z,145.50
2018-12-02T04:52:45.088Z,174.10
2018-12-02T04:55:13.646Z,174.30
2018-12-02T04:57:42.249Z,159.57
2018-12-02T05:00:12.840Z,168.90
2018-12-02T05:02:41.412Z,154.20
2018-12-02T05:05:10.965Z,161.27
2018-12-02T05:07:40.180Z,151.73
2018-12-02T05:10:13.876Z,145.97
2018-12-02T05:12:42.572Z,158.70
2018-12-02T05:15:11.996Z,129.90
2018-12-02T05:17:40.543Z,160.80
2018-12-02T05:20:13.951Z,145.73
2018-12-02T05:22:42.573Z,146.00
2018-12-02T05:25:17.622Z,155.53
2018-12-02T05:27:42.693Z,158.97
2018-12-02T05:30:14.002Z,154.83
2018-12-02T05:32:42.596Z,148.77
2018-12-02T05:35:12.211Z,129.50
2018-12-02T05:37:40.747Z,117.13
2018-12-02T05:40:12.067Z,127.50
2018-12-02T05:42:40.603Z,127.40
2018-12-02T05:45:10.365Z,127.20
2018-12-02T05:47:38.887Z,137.90
2018-12-02T05:50:14.019Z,126.20
2018-12-02T05:52:42.626Z,122.57
2018-12-02T05:55:12.319Z,124.30
2018-12-02T05:57:40.827Z,126.67
2018-12-02T06:00:14.607Z,128.07
2018-12-02T06:02:43.239Z,115.73
2018-12-02T06:05:12.231Z,108.07
2018-12-02T06:07:40.851Z,117.43
2018-12-02T06:10:11.458Z,113.23
2018-12-02T06:12:39.971Z,112.07
2018-12-02T06:15:13.206Z,117.97
2018-12-02T06:17:41.707Z,109.87
2018-12-02T06:20:11.780Z,124.67
2018-12-02T06:22:40.291Z,111.97
2018-12-02T06:25:09.531Z,119.50
2018-12-02T06:27:38.358Z,124.17
2018-12-02T06:30:16.833Z,115.37
2018-12-02T06:32:46.067Z,130.07
2018-12-02T06:35:14.950Z,121.67
2018-12-02T06:37:43.642Z,109.07
2018-12-02T06:40:16.247Z,104.23
2018-12-02T06:42:44.762Z,122.10
2018-12-02T06:45:13.895Z,119.00
2018-12-02T06:47:42.470Z,119.17
2018-12-02T06:50:16.022Z,135.30
2018-12-02T06:52:44.722Z,136.40
2018-12-02T06:55:22.246Z,151.00
2018-12-02T06:57:54.618Z,132.00
2018-12-02T07:00:39.717Z,137.87
2018-12-02T07:03:26.434Z,135.27
2018-12-02T07:05:54.930Z,135.03
2018-12-02T07:08:23.441Z,101.03
2018-12-02T07:10:52.098Z,109.70
2018-12-02T07:13:20.709Z,112.47
2018-12-02T07:15:49.221Z,115.67
2018-12-02T07:18:21.354Z,121.43
2018-12-02T07:20:50.641Z,122.13
2018-12-02T07:23:19.162Z,111.20
2018-12-02T07:25:49.129Z,108.07
2018-12-02T07:28:17.625Z,109.23
2018-12-02T07:30:46.161Z,117.47
2018-12-02T07:33:14.705Z,98.83
2018-12-02T07:35:43.329Z,95.50
2018-12-02T07:38:16.905Z,100.70
2018-12-02T07:40:45.658Z,120.83
2018-12-02T07:43:14.165Z,114.47
2018-12-02T07:45:42.681Z,121.87
2018-12-02T07:48:11.181Z,111.43
2018-12-02T07:50:40.205Z,188.67
2018-12-02T07:53:08.349Z,113.03
2018-12-02T07:55:37.292Z,151.47
2018-12-02T07:58:06.620Z,120.37
2018-12-02T08:00:35.121Z,109.70
2018-12-02T08:03:03.661Z,164.83
2018-12-02T08:05:32.153Z,111.33
2018-12-02T08:08:00.665Z,118.53
2018-12-02T08:10:29.508Z,239.93
2018-12-02T08:12:58.116Z,254.37
2018-12-02T08:15:26.644Z,340.80
2018-12-02T08:17:55.132Z,185.83
2018-12-02T08:20:23.648Z,163.30
2018-12-02T08:22:52.240Z,91.13
2018-12-02T08:25:20.843Z,88.60
2018-12-02T08:27:49.402Z,98.70
2018-12-02T08:30:20.068Z,178.07
2018-12-02T08:32:48.580Z,142.80
2018-12-02T08:35:18.328Z,118.83
2018-12-02T08:37:48.167Z,80.90
2018-12-02T08:40:16.670Z,163.83
2018-12-02T08:42:45.187Z,103.23
2018-12-02T08:45:15.543Z,180.70
2018-12-02T08:47:44.563Z,107.50
2018-12-02T08:50:14.198Z,119.07
2018-12-02T08:52:42.770Z,143.00
2018-12-02T08:55:13.122Z,110.13
2018-12-02T08:57:41.614Z,152.97
2018-12-02T09:00:15.315Z,91.83
2018-12-02T09:02:47.723Z,135.30
2018-12-02T09:05:16.338Z,132.00
2018-12-02T09:07:44.895Z,137.87
2018-12-02T09:10:17.556Z,109.20
2018-12-02T09:12:46.403Z,108.83
2018-12-02T09:15:15.199Z,118.97
2018-12-02T09:17:43.511Z,145.70
2018-12-02T09:20:14.297Z,368.53
2018-12-02T09:22:42.868Z,235.47
2018-12-02T09:25:11.422Z,171.23
2018-12-02T09:27:39.932Z,124.13
2018-12-02T09:30:13.483Z,75.27
2018-12-02T09:32:42.352Z,149.00
2018-12-02T09:35:11.187Z,103.97
2018-12-02T09:37:39.746Z,62.00
2018-12-02T09:40:10.261Z,62.43
2018-12-02T09:42:39.066Z,95.53
2018-12-02T09:45:26.350Z,75.33
2018-12-02T09:47:56.110Z,143.10
2018-12-02T09:50:24.615Z,97.87
2018-12-02T09:52:53.365Z,104.63
2018-12-02T09:55:40.222Z,59.40
2018-12-02T09:58:38.786Z,94.97
2018-12-02T10:01:07.483Z,70.97
2018-12-02T10:03:36.043Z,59.10
2018-12-02T10:06:04.591Z,57.80
2018-12-02T10:08:33.106Z,66.77
2018-12-02T10:11:01.610Z,60.97
2018-12-02T10:13:30.395Z,80.87
2018-12-02T10:15:58.901Z,74.53
2018-12-02T10:18:27.434Z,84.30
2018-12-02T10:20:55.946Z,101.07
2018-12-02T10:23:24.498Z,173.43
2018-12-02T10:25:53.015Z,140.73
2018-12-02T10:28:21.515Z,79.60
2018-12-02T10:30:49.996Z,57.53
2018-12-02T10:33:18.490Z,71.47
2018-12-02T10:35:47.018Z,79.27
2018-12-02T10:38:15.521Z,76.97
2018-12-02T10:40:44.006Z,67.43
2018-12-02T10:43:12.541Z,70.73
2018-12-02T10:45:41.065Z,71.10
2018-12-02T10:48:10.945Z,82.80
2018-12-02T10:50:39.568Z,70.40
2018-12-02T10:53:11.378Z,40.57
2018-12-02T10:55:41.533Z,67.90
2018-12-02T10:58:11.825Z,50.80
2018-12-02T11:00:45.834Z,37.83
2018-12-02T11:03:14.385Z,51.20
2018-12-02T11:05:42.916Z,47.00
2018-12-02T11:08:11.438Z,62.03
2018-12-02T11:10:40.066Z,45.60
2018-12-02T11:13:08.594Z,57.53
2018-12-02T11:15:37.169Z,60.73
2018-12-02T11:18:07.940Z,34.93
2018-12-02T11:20:35.825Z,52.63
2018-12-02T11:23:04.394Z,116.33
2018-12-02T11:25:32.931Z,64.20
2018-12-02T11:28:01.457Z,75.73
2018-12-02T11:30:30.029Z,49.43
2018-12-02T11:32:58.561Z,78.33
2018-12-02T11:35:27.072Z,85.90
2018-12-02T11:37:55.553Z,30.60
2018-12-02T11:40:24.058Z,136.23
2018-12-02T11:42:53.365Z,111.93
2018-12-02T11:45:21.893Z,192.57
2018-12-02T11:47:52.444Z,131.57
2018-12-02T11:50:22.832Z,86.37
2018-12-02T11:52:51.329Z,62.57
2018-12-02T11:55:20.846Z,34.03
2018-12-02T11:57:49.422Z,53.70
2018-12-02T12:00:21.800Z,44.00
2018-12-02T12:02:50.421Z,112.60
2018-12-02T12:05:19.014Z,271.23
2018-12-02T12:07:48.456Z,469.70
2018-12-02T12:10:19.872Z,303.73
2018-12-02T12:12:49.204Z,183.97
2018-12-02T12:15:18.748Z,93.63
2018-12-02T12:17:47.336Z,88.60
2018-12-02T12:20:21.909Z,109.77
2018-12-02T12:22:50.452Z,95.53
2018-12-02T12:25:18.999Z,113.80
2018-12-02T12:27:47.707Z,101.17
2018-12-02T12:30:18.277Z,85.20
2018-12-02T12:32:46.794Z,76.93
2018-12-02T12:35:16.423Z,74.90
2018-12-02T12:37:44.615Z,68.10
2018-12-02T12:40:23.261Z,51.77
2018-12-02T12:42:59.692Z,39.43
2018-12-02T12:45:28.256Z,67.30
2018-12-02T12:47:56.788Z,81.37
2018-12-02T12:50:25.323Z,164.67
2018-12-02T12:52:53.840Z,191.83
2018-12-02T12:55:22.359Z,61.87
2018-12-02T12:57:50.892Z,97.90
2018-12-02T13:00:20.804Z,89.77
2018-12-02T13:02:49.411Z,59.07
2018-12-02T13:05:21.841Z,171.77
2018-12-02T13:07:50.637Z,152.87
2018-12-02T13:10:19.388Z,78.23
2018-12-02T13:12:47.951Z,57.90
2018-12-02T13:15:17.582Z,52.50
2018-12-02T13:17:55.178Z,99.87
2018-12-02T13:20:24.457Z,114.60
2018-12-02T13:22:52.991Z,140.47
2018-12-02T13:25:21.521Z,62.43
2018-12-02T13:27:50.275Z,81.63
2018-12-02T13:30:19.859Z,57.40
2018-12-02T13:32:52.212Z,52.23
2018-12-02T13:35:20.895Z,63.40
2018-12-02T13:37:49.415Z,82.67
2018-12-02T13:40:21.858Z,62.53
2018-12-02T13:42:55.021Z,60.57
2018-12-02T13:45:25.482Z,66.87
2018-12-02T13:47:54.023Z,70.50
2018-12-02T13:50:22.676Z,60.70
2018-12-02T13:52:53.043Z,99.87
2018-12-02T13:55:23.611Z,184.13
2018-12-02T13:57:52.142Z,76.30
2018-12-02T14:00:25.618Z,110.97
2018-12-02T14:02:58.238Z,96.13
2018-12-02T14:05:26.778Z,81.70
2018-12-02T14:07:55.298Z,72.13
2018-12-02T14:10:23.826Z,79.97
2018-12-02T14:12:55.958Z,75.90
2018-12-02T14:15:35.425Z,89.67
2018-12-02T14:18:07.894Z,96.33
2018-12-02T14:20:36.434Z,124.30
2018-12-02T14:23:05.070Z,124.50
2018-12-02T14:25:33.596Z,126.27
2018-12-02T14:28:02.130Z,88.03
2018-12-02T14:30:30.658Z,84.13
2018-12-02T14:32:59.158Z,78.23
2018-12-02T14:35:27.722Z,79.63
2018-12-02T14:37:56.210Z,109.40
2018-12-02T14:40:24.710Z,139.93
2018-12-02T14:42:53.242Z,168.50
2018-12-02T14:45:21.754Z,84.93
2018-12-02T14:47:50.286Z,121.60
2018-12-02T14:50:18.869Z,88.67
2018-12-02T14:52:48.480Z,131.13
2018-12-02T14:55:18.267Z,105.03
2018-12-02T14:57:46.786Z,129.00
2018-12-02T15:00:16.382Z,101.97
2018-12-02T15:02:44.997Z,166.13
2018-12-02T15:05:14.154Z,226.73
2018-12-02T15:07:44.309Z,164.53
2018-12-02T15:10:17.533Z,93.33
2018-12-02T15:12:47.374Z,116.90
2018-12-02T15:15:16.813Z,88.13
2018-12-02T15:17:46.510Z,105.47
2018-12-02T15:20:19.990Z,437.53
2018-12-02T15:22:48.569Z,415.13
2018-12-02T15:25:17.057Z,228.13
2018-12-02T15:27:45.869Z,156.17
2018-12-02T15:30:15.338Z,235.27
2018-12-02T15:32:47.041Z,176.00
2018-12-02T15:35:23.125Z,104.53
2018-12-02T15:37:51.653Z,119.43
2018-12-02T15:40:20.196Z,88.83
2018-12-02T15:42:50.936Z,86.47
2018-12-02T15:45:20.018Z,79.53
2018-12-02T15:47:48.541Z,118.80
2018-12-02T15:50:19.097Z,130.70
2018-12-02T15:52:47.653Z,72.33
2018-12-02T15:55:32.278Z,89.90
2018-12-02T15:58:02.194Z,104.87
2018-12-02T16:00:32.006Z,78.57
2018-12-02T16:03:00.553Z,315.00
2018-12-02T16:05:29.085Z,331.07
2018-12-02T16:07:57.629Z,153.70
2018-12-02T16:10:26.137Z,121.50
2018-12-02T16:12:54.909Z,130.00
2018-12-02T16:15:25.154Z,87.67
2018-12-02T16:17:53.759Z,98.83
2018-12-02T16:20:25.528Z,86.50
2018-12-02T16:22:54.005Z,116.17
2018-12-02T16:25:22.589Z,96.10
2018-12-02T16:27:51.109Z,92.87
2018-12-02T16:30:20.394Z,76.87
2018-12-02T16:32:51.045Z,106.67
2018-12-02T16:35:19.895Z,148.03
2018-12-02T16:37:50.361Z,112.43
2018-12-02T16:40:20.916Z,71.77
2018-12-02T16:42:49.473Z,149.77
2018-12-02T16:45:18.693Z,258.33
2018-12-02T16:47:48.445Z,630.40
2018-12-02T16:50:26.048Z,123.33
2018-12-02T16:52:56.146Z,159.03
2018-12-02T16:55:29.194Z,92.70
2018-12-02T16:58:22.557Z,272.27
2018-12-02T17:00:55.864Z,465.37
2018-12-02T17:03:24.396Z,188.87
2018-12-02T17:05:52.932Z,122.80
2018-12-02T17:08:21.485Z,283.77
2018-12-02T17:10:50.611Z,207.00
2018-12-02T17:13:18.605Z,155.03
2018-12-02T17:15:47.104Z,219.87
2018-12-02T17:18:15.624Z,170.93
2018-12-02T17:20:44.137Z,86.77
2018-12-02T17:23:12.916Z,91.57
2018-12-02T17:25:41.482Z,91.73
2018-12-02T17:28:09.972Z,84.80
2018-12-02T17:30:46.108Z,89.00
2018-12-02T17:33:14.611Z,151.50
2018-12-02T17:35:43.133Z,173.73
2018-12-02T17:38:11.668Z,178.20
2018-12-02T17:40:40.192Z,90.27
2018-12-02T17:43:10.647Z,169.87
2018-12-02T17:45:39.220Z,75.83
2018-12-02T17:48:07.830Z,100.57
2018-12-02T17:50:36.420Z,130.20
2018-12-02T17:53:06.357Z,92.60
2018-12-02T17:55:35.236Z,87.60
2018-12-02T17:58:03.856Z,116.80
2018-12-02T18:00:32.468Z,93.07
2018-12-02T18:03:02.028Z,155.83
2018-12-02T18:05:33.392Z,76.20
2018-12-02T18:08:01.915Z,81.30
2018-12-02T18:10:30.510Z,90.87
2018-12-02T18:13:00.732Z,85.20
2018-12-02T18:15:29.259Z,101.13
2018-12-02T18:17:57.787Z,84.70
2018-12-02T18:20:26.337Z,91.20
2018-12-02T18:22:54.875Z,114.07
2018-12-02T18:25:23.401Z,169.37
2018-12-02T18:27:51.899Z,119.03
2018-12-02T18:30:21.631Z,140.00
2018-12-02T18:32:51.734Z,118.23
2018-12-02T18:35:38.177Z,128.50
2018-12-02T18:38:09.671Z,113.27
2018-12-02T18:40:39.275Z,95.67
2018-12-02T18:43:08.183Z,111.73
2018-12-02T18:45:38.301Z,117.33
2018-12-02T18:48:06.803Z,145.70
2018-12-02T18:50:35.426Z,91.90
2018-12-02T18:53:03.959Z,126.07
2018-12-02T18:55:32.479Z,124.63
2018-12-02T18:58:00.975Z,96.80
2018-12-02T19:00:34.930Z,84.33
2018-12-02T19:03:03.451Z,100.90
2018-12-02T19:05:32.980Z,123.00
2018-12-02T19:08:00.580Z,108.73
2018-12-02T19:10:30.278Z,78.17
2018-12-02T19:12:57.845Z,90.63
2018-12-02T19:15:26.394Z,90.33
2018-12-02T19:17:54.947Z,82.33
2018-12-02T19:20:25.294Z,124.37
2018-12-02T19:22:55.202Z,130.87
2018-12-02T19:25:25.262Z,86.93
2018-12-02T19:27:53.775Z,103.03
2018-12-02T19:30:22.304Z,99.60
2018-12-02T19:32:50.838Z,94.60
2018-12-02T19:35:24.990Z,104.10
2018-12-02T19:37:55.242Z,102.10
2018-12-02T19:40:23.760Z,100.80
2018-12-02T19:42:52.442Z,205.00
2018-12-02T19:45:21.207Z,158.80
2018-12-02T19:47:49.718Z,96.90
2018-12-02T19:50:19.086Z,151.10
2018-12-02T19:52:48.334Z,453.03
2018-12-02T19:55:16.839Z,315.27
2018-12-02T19:57:47.717Z,258.53
2018-12-02T20:00:23.642Z,178.53
2018-12-02T20:02:52.285Z,158.37
2018-12-02T20:05:20.946Z,205.93
2018-12-02T20:07:52.076Z,163.13
2018-12-02T20:10:22.278Z,548.63
2018-12-02T20:12:50.782Z,668.93
2018-12-02T20:15:19.289Z,230.67
2018-12-02T20:17:47.805Z,231.83
2018-12-02T20:20:23.117Z,90.80
2018-12-02T20:22:52.281Z,193.40
2018-12-02T20:25:22.059Z,209.57
2018-12-02T20:27:52.089Z,117.07
2018-12-02T20:30:21.725Z,155.23
2018-12-02T20:32:50.335Z,130.93
2018-12-02T20:35:18.845Z,79.67
2018-12-02T20:37:47.373Z,187.37
2018-12-02T20:40:21.970Z,256.47
2018-12-02T20:42:51.064Z,160.43
2018-12-02T20:45:19.620Z,165.33
2018-12-02T20:47:48.149Z,92.40
2018-12-02T20:50:18.341Z,230.37
2018-12-02T20:52:47.512Z,148.87
2018-12-02T20:55:30.840Z,118.73
2018-12-02T20:58:01.758Z,100.93
2018-12-02T21:00:30.932Z,102.93
2018-12-02T21:03:06.700Z,72.30
2018-12-02T21:05:37.107Z,73.50
2018-12-02T21:08:06.152Z,91.13
2018-12-02T21:10:34.885Z,240.53
2018-12-02T21:13:03.376Z,240.23
2018-12-02T21:15:31.923Z,169.93
2018-12-02T21:18:00.427Z,162.30
2018-12-02T21:20:29.028Z,136.63
2018-12-02T21:22:57.553Z,96.50
2018-12-02T21:25:26.755Z,88.43
2018-12-02T21:27:55.291Z,85.07
2018-12-02T21:30:26.268Z,197.87
2018-12-02T21:32:54.768Z,227.30
2018-12-02T21:35:23.283Z,110.87
2018-12-02T21:37:53.300Z,94.23
2018-12-02T21:40:21.826Z,142.83
2018-12-02T21:42:50.399Z,115.87
2018-12-02T21:45:19.120Z,186.17
2018-12-02T21:47:49.824Z,139.80
2018-12-02T21:50:23.667Z,154.63
2018-12-02T21:52:52.228Z,140.13
2018-12-02T21:55:20.734Z,85.03
2018-12-02T21:57:49.231Z,103.83
2018-12-02T22:00:23.538Z,92.23
2018-12-02T22:02:52.926Z,85.37
2018-12-02T22:05:21.435Z,140.63
2018-12-02T22:07:50.743Z,186.87
2018-12-02T22:10:33.972Z,120.63
2018-12-02T22:13:02.463Z,83.97
2018-12-02T22:15:31.023Z,101.00
2018-12-02T22:17:59.552Z,85.33
2018-12-02T22:20:28.035Z,88.77
2018-12-02T22:22:56.535Z,100.70
2018-12-02T22:25:25.043Z,219.63
2018-12-02T22:27:54.819Z,117.23
2018-12-02T22:30:24.255Z,138.70
2018-12-02T22:32:53.167Z,81.07
2018-12-02T22:35:21.838Z,84.27
2018-12-02T22:37:50.408Z,152.10
2018-12-02T22:40:21.662Z,83.27
2018-12-02T22:43:34.246Z,79.17
2018-12-02T22:46:15.742Z,154.40
2018-12-02T22:48:56.534Z,165.63
2018-12-02T22:51:38.046Z,88.50
2018-12-02T22:54:19.134Z,94.53
2018-12-02T22:57:00.339Z,74.73
2018-12-02T22:59:41.910Z,69.67
2018-12-02T23:05:21.865Z,76.10
2018-12-02T23:08:03.037Z,158.27
2018-12-02T23:10:44.377Z,126.33
2018-12-02T23:13:25.269Z,90.23
2018-12-02T23:16:06.413Z,82.50
2018-12-02T23:18:47.307Z,104.13
2018-12-02T23:21:28.737Z,113.70
2018-12-02T23:24:10.045Z,283.77
2018-12-02T23:26:51.397Z,309.60
2018-12-02T23:29:32.176Z,232.63
2018-12-02T23:32:13.482Z,208.37
2018-12-02T23:34:54.685Z,159.33
2018-12-02T23:37:36.072Z,138.87
2018-12-02T23:40:17.265Z,78.43
2018-12-02T23:42:58.857Z,234.37
2018-12-02T23:45:38.792Z,215.97
2018-12-02T23:48:20.184Z,395.07
2018-12-02T23:51:01.720Z,135.30
2018-12-02T23:53:43.226Z,88.60
2018-12-02T23:56:24.509Z,114.27
2018-12-02T23:59:06.077Z,116.97
