createdAt,value
2019-02-04T00:00:34.155Z,60.54
2019-02-04T00:03:08.159Z,60.48
2019-02-04T00:05:39.451Z,60.69
2019-02-04T00:08:10.655Z,60.44
2019-02-04T00:10:41.763Z,60.41
2019-02-04T00:13:13.341Z,60.19
2019-02-04T00:15:44.462Z,59.93
2019-02-04T00:18:15.756Z,60.49
2019-02-04T00:20:47.641Z,60.39
2019-02-04T00:23:18.720Z,60.65
2019-02-04T00:25:50.044Z,60.64
2019-02-04T00:28:21.285Z,60.88
2019-02-04T00:30:52.755Z,60.66
2019-02-04T00:33:23.920Z,61.15
2019-02-04T00:35:55.617Z,61.28
2019-02-04T00:38:26.838Z,61.52
2019-02-04T00:40:58.135Z,60.83
2019-02-04T00:43:29.484Z,61.07
2019-02-04T00:46:00.549Z,60.96
2019-02-04T00:48:32.050Z,61.07
2019-02-04T00:51:03.342Z,61.08
2019-02-04T00:53:34.808Z,60.95
2019-02-04T00:56:07.558Z,60.68
2019-02-04T00:58:39.213Z,60.40
2019-02-04T01:01:10.771Z,60.52
2019-02-04T01:03:41.820Z,60.71
2019-02-04T01:06:12.873Z,61.05
2019-02-04T01:08:43.926Z,61.39
2019-02-04T01:11:15.254Z,61.92
2019-02-04T01:13:47.718Z,62.02
2019-02-04T01:16:18.669Z,61.87
2019-02-04T01:18:49.897Z,62.05
2019-02-04T01:21:20.861Z,61.73
2019-02-04T01:23:51.922Z,61.85
2019-02-04T01:26:23.150Z,61.98
2019-02-04T01:28:54.473Z,61.79
2019-02-04T01:31:26.744Z,61.41
2019-02-04T01:33:57.989Z,61.19
2019-02-04T01:36:28.955Z,61.32
2019-02-04T01:39:00.256Z,61.80
2019-02-04T01:41:33.336Z,62.10
2019-02-04T01:44:04.690Z,61.86
2019-02-04T01:46:36.143Z,62.21
2019-02-04T01:49:07.113Z,62.17
2019-02-04T01:51:38.477Z,61.83
2019-02-04T01:54:09.619Z,62.66
2019-02-04T01:56:40.651Z,62.60
2019-02-04T01:59:11.994Z,62.42
2019-02-04T02:01:43.125Z,61.78
2019-02-04T02:04:14.169Z,61.83
2019-02-04T02:06:45.202Z,61.45
2019-02-04T02:09:24.857Z,61.47
2019-02-04T02:11:56.215Z,61.54
2019-02-04T02:14:27.556Z,61.84
2019-02-04T02:16:58.523Z,61.84
2019-02-04T02:19:29.504Z,62.04
2019-02-04T02:22:00.551Z,62.35
2019-02-04T02:24:31.606Z,62.48
2019-02-04T02:27:03.068Z,62.90
2019-02-04T02:29:36.244Z,62.39
2019-02-04T02:32:07.220Z,62.19
2019-02-04T02:34:38.193Z,62.78
2019-02-04T02:37:09.486Z,62.60
2019-02-04T02:39:40.466Z,62.66
2019-02-04T02:42:11.435Z,62.33
2019-02-04T02:44:42.925Z,62.10
2019-02-04T02:53:05.944Z,62.10
2019-02-04T02:55:37.239Z,62.29
2019-02-04T02:58:08.392Z,62.16
2019-02-04T03:00:39.908Z,62.33
2019-02-04T03:03:12.238Z,62.60
2019-02-04T03:05:43.585Z,62.91
2019-02-04T03:08:15.521Z,62.49
2019-02-04T03:10:46.612Z,62.86
2019-02-04T03:13:17.626Z,62.61
2019-02-04T03:15:49.246Z,62.53
2019-02-04T03:18:20.328Z,62.85
2019-02-04T03:20:51.697Z,63.35
2019-02-04T03:23:22.704Z,63.42
2019-02-04T03:25:53.990Z,62.72
2019-02-04T03:28:25.003Z,62.49
2019-02-04T03:30:56.090Z,62.61
2019-02-04T03:33:29.194Z,62.36
2019-02-04T03:36:00.182Z,61.92
2019-02-04T03:38:31.790Z,62.47
2019-02-04T03:41:03.107Z,63.17
2019-02-04T03:43:34.111Z,62.38
2019-02-04T03:46:06.863Z,62.42
2019-02-04T03:48:37.969Z,62.30
2019-02-04T03:51:09.107Z,62.15
2019-02-04T03:53:41.949Z,62.28
2019-02-04T03:56:13.033Z,62.22
2019-02-04T03:58:44.147Z,62.27
2019-02-04T04:01:15.140Z,62.63
2019-02-04T04:03:46.210Z,62.48
2019-02-04T04:06:17.837Z,62.81
2019-02-04T04:08:52.012Z,62.98
2019-02-04T04:11:22.978Z,63.47
2019-02-04T04:13:53.981Z,63.12
2019-02-04T04:16:26.430Z,63.06
2019-02-04T04:18:57.516Z,62.63
2019-02-04T04:21:31.030Z,63.13
2019-02-04T04:24:02.410Z,63.04
2019-02-04T04:26:35.157Z,62.69
2019-02-04T04:29:06.391Z,63.13
2019-02-04T04:31:37.556Z,63.42
2019-02-04T04:34:09.080Z,63.74
2019-02-04T04:36:40.087Z,63.02
2019-02-04T04:39:11.259Z,62.71
2019-02-04T04:41:42.257Z,62.67
2019-02-04T04:44:13.282Z,63.06
2019-02-04T04:46:45.096Z,62.94
2019-02-04T04:49:16.100Z,62.57
2019-02-04T04:51:47.922Z,62.66
2019-02-04T04:54:19.010Z,63.02
2019-02-04T04:56:50.265Z,62.85
2019-02-04T04:59:23.126Z,62.63
2019-02-04T05:01:54.176Z,62.91
2019-02-04T05:04:25.468Z,62.64
2019-02-04T05:06:56.727Z,62.27
2019-02-04T05:09:27.989Z,62.18
2019-02-04T05:11:59.627Z,62.16
2019-02-04T05:14:30.781Z,62.27
2019-02-04T05:17:02.040Z,62.48
2019-02-04T05:19:35.747Z,62.48
2019-02-04T05:22:06.891Z,62.31
2019-02-04T05:24:38.007Z,62.74
2019-02-04T05:27:10.151Z,63.17
2019-02-04T05:29:41.503Z,63.46
2019-02-04T05:32:12.911Z,62.90
2019-02-04T05:34:44.363Z,62.55
2019-02-04T05:37:15.642Z,62.50
2019-02-04T05:39:48.770Z,62.76
2019-02-04T05:42:20.164Z,63.37
2019-02-04T05:44:52.896Z,62.81
2019-02-04T05:47:25.117Z,62.91
2019-02-04T05:49:57.967Z,62.45
2019-02-04T05:52:31.007Z,62.54
2019-02-04T05:55:02.315Z,62.69
2019-02-04T05:57:33.401Z,63.05
2019-02-04T06:00:06.912Z,62.82
2019-02-04T06:02:39.060Z,62.54
2019-02-04T06:05:11.645Z,62.67
2019-02-04T06:07:42.746Z,63.32
2019-02-04T06:10:14.456Z,62.65
2019-02-04T06:12:45.960Z,62.79
2019-02-04T06:15:17.722Z,62.75
2019-02-04T06:17:49.686Z,62.99
2019-02-04T06:20:21.922Z,62.56
2019-02-04T06:22:53.393Z,63.36
2019-02-04T06:25:24.771Z,62.82
2019-02-04T06:27:57.078Z,63.23
2019-02-04T06:30:28.773Z,63.51
2019-02-04T06:32:59.845Z,63.77
2019-02-04T06:35:31.542Z,63.66
2019-02-04T06:38:03.374Z,64.35
2019-02-04T06:40:35.240Z,63.35
2019-02-04T06:43:06.358Z,62.44
2019-02-04T06:45:37.817Z,62.13
2019-02-04T06:48:09.484Z,62.12
2019-02-04T06:50:40.882Z,62.76
2019-02-04T06:53:12.685Z,63.49
2019-02-04T06:55:44.005Z,63.36
2019-02-04T06:58:16.269Z,63.06
2019-02-04T07:00:49.488Z,62.73
2019-02-04T07:03:21.681Z,62.44
2019-02-04T07:05:52.999Z,62.18
2019-02-04T07:08:23.987Z,62.23
2019-02-04T07:10:56.102Z,62.35
2019-02-04T07:13:27.693Z,62.84
2019-02-04T07:15:59.616Z,62.16
2019-02-04T07:18:31.104Z,62.49
2019-02-04T07:21:03.939Z,62.04
2019-02-04T07:23:35.202Z,62.13
2019-02-04T07:26:06.367Z,62.17
2019-02-04T07:28:37.536Z,62.67
2019-02-04T07:31:08.621Z,63.38
2019-02-04T07:33:39.870Z,63.49
2019-02-04T07:36:11.024Z,63.08
2019-02-04T07:38:42.375Z,63.87
2019-02-04T07:41:14.618Z,63.06
2019-02-04T07:43:45.676Z,62.90
2019-02-04T07:46:16.958Z,63.30
2019-02-04T07:48:48.570Z,63.21
2019-02-04T07:51:20.141Z,63.08
2019-02-04T07:53:52.006Z,62.79
2019-02-04T07:56:23.176Z,63.79
2019-02-04T07:58:54.203Z,63.81
2019-02-04T08:01:25.285Z,64.08
2019-02-04T08:03:56.593Z,64.18
2019-02-04T08:06:27.903Z,64.46
2019-02-04T08:08:59.072Z,64.65
2019-02-04T08:11:30.129Z,63.79
2019-02-04T08:14:01.228Z,64.32
2019-02-04T08:16:33.245Z,62.91
2019-02-04T08:19:04.514Z,64.29
2019-02-04T08:21:35.523Z,63.38
2019-02-04T08:24:06.994Z,62.43
2019-02-04T08:26:40.523Z,62.96
2019-02-04T08:29:11.895Z,62.68
2019-02-04T08:31:43.358Z,62.18
2019-02-04T08:34:15.838Z,61.68
2019-02-04T08:36:46.858Z,61.71
2019-02-04T08:39:17.855Z,61.17
2019-02-04T08:41:49.680Z,60.99
2019-02-04T08:44:21.811Z,60.97
2019-02-04T08:46:52.790Z,61.41
2019-02-04T08:49:26.508Z,61.41
2019-02-04T08:51:59.840Z,60.70
2019-02-04T08:54:32.322Z,61.48
2019-02-04T08:57:04.004Z,60.81
2019-02-04T08:59:35.256Z,60.50
2019-02-04T09:02:06.378Z,60.15
2019-02-04T09:04:37.371Z,60.26
2019-02-04T09:07:09.114Z,59.88
2019-02-04T09:09:40.475Z,60.21
2019-02-04T09:12:12.058Z,59.69
2019-02-04T09:14:44.122Z,59.46
2019-02-04T09:17:15.551Z,59.56
2019-02-04T09:19:47.457Z,59.22
2019-02-04T09:22:18.591Z,58.79
2019-02-04T09:24:50.757Z,58.51
2019-02-04T09:27:22.128Z,58.37
2019-02-04T09:29:53.156Z,57.81
2019-02-04T09:32:26.742Z,57.34
2019-02-04T09:34:57.723Z,56.83
2019-02-04T09:37:29.058Z,56.68
2019-02-04T09:40:00.317Z,56.70
2019-02-04T09:42:32.035Z,56.54
2019-02-04T09:45:03.048Z,55.93
2019-02-04T09:47:35.706Z,55.55
2019-02-04T09:50:08.460Z,56.07
2019-02-04T09:52:39.725Z,56.05
2019-02-04T09:55:18.649Z,56.51
2019-02-04T09:57:49.953Z,55.72
2019-02-04T10:00:27.301Z,55.25
2019-02-04T10:02:59.976Z,55.82
2019-02-04T10:05:31.836Z,55.31
2019-02-04T10:08:05.012Z,55.38
2019-02-04T10:10:38.000Z,55.24
2019-02-04T10:13:10.011Z,53.94
2019-02-04T10:15:45.743Z,54.97
2019-02-04T10:18:19.440Z,55.83
2019-02-04T10:20:50.496Z,55.55
2019-02-04T10:23:21.561Z,54.90
2019-02-04T10:25:52.652Z,55.26
2019-02-04T10:28:24.061Z,55.15
2019-02-04T10:30:55.366Z,54.60
2019-02-04T10:33:26.682Z,54.71
2019-02-04T10:35:58.800Z,54.55
2019-02-04T10:38:29.805Z,54.75
2019-02-04T10:41:00.896Z,54.02
2019-02-04T10:43:32.055Z,53.00
2019-02-04T10:46:04.832Z,53.30
2019-02-04T10:48:37.458Z,51.99
2019-02-04T10:51:08.626Z,50.14
2019-02-04T10:53:39.733Z,49.84
2019-02-04T10:56:11.507Z,48.70
2019-02-04T10:58:43.504Z,48.59
2019-02-04T11:01:14.565Z,49.49
2019-02-04T11:03:45.850Z,47.20
2019-02-04T11:06:18.576Z,47.74
2019-02-04T11:08:50.181Z,49.08
2019-02-04T11:11:21.135Z,48.97
2019-02-04T11:13:52.664Z,49.93
2019-02-04T11:16:23.698Z,51.00
2019-02-04T11:18:55.649Z,49.81
2019-02-04T11:21:28.242Z,49.37
2019-02-04T11:24:00.486Z,49.84
2019-02-04T11:26:32.981Z,47.52
2019-02-04T11:29:04.822Z,44.47
2019-02-04T11:31:40.536Z,44.88
2019-02-04T11:34:13.188Z,44.43
2019-02-04T11:36:44.605Z,43.01
2019-02-04T11:39:17.112Z,44.88
2019-02-04T11:41:48.859Z,43.04
2019-02-04T11:44:21.277Z,42.64
2019-02-04T11:46:52.260Z,42.45
2019-02-04T11:49:24.712Z,43.29
2019-02-04T11:51:56.254Z,43.40
2019-02-04T11:54:30.291Z,42.96
2019-02-04T11:57:02.173Z,41.27
2019-02-04T11:59:33.194Z,41.79
2019-02-04T12:02:06.230Z,42.12
2019-02-04T12:04:37.205Z,41.46
2019-02-04T12:07:08.281Z,41.94
2019-02-04T12:09:40.719Z,41.64
2019-02-04T12:12:11.830Z,40.92
2019-02-04T12:14:42.814Z,41.95
2019-02-04T12:17:13.899Z,42.58
2019-02-04T12:19:45.124Z,42.54
2019-02-04T12:22:18.102Z,42.79
2019-02-04T12:24:50.655Z,41.44
2019-02-04T12:27:31.809Z,41.64
2019-02-04T12:29:56.328Z,42.37
2019-02-04T12:32:27.697Z,42.85
2019-02-04T12:34:59.028Z,42.58
2019-02-04T12:37:32.465Z,42.51
2019-02-04T12:40:03.659Z,43.01
2019-02-04T12:42:35.247Z,41.88
2019-02-04T12:45:09.057Z,42.48
2019-02-04T12:47:41.415Z,44.28
2019-02-04T12:50:13.587Z,42.04
2019-02-04T12:52:44.749Z,42.36
2019-02-04T12:55:18.894Z,43.10
2019-02-04T12:57:50.313Z,42.90
2019-02-04T13:00:24.482Z,42.69
2019-02-04T13:02:57.769Z,40.41
2019-02-04T13:05:40.319Z,40.77
2019-02-04T13:08:12.422Z,41.69
2019-02-04T13:10:45.082Z,41.42
2019-02-04T13:13:19.569Z,41.69
2019-02-04T13:15:51.027Z,42.21
2019-02-04T13:18:25.242Z,42.43
2019-02-04T13:21:01.320Z,42.54
2019-02-04T13:23:32.388Z,42.63
2019-02-04T13:26:04.118Z,42.41
2019-02-04T13:28:35.527Z,40.89
2019-02-04T13:31:07.990Z,40.79
2019-02-04T13:33:40.884Z,40.87
2019-02-04T13:36:13.011Z,41.71
2019-02-04T13:38:44.028Z,42.57
2019-02-04T13:41:15.293Z,43.24
2019-02-04T13:43:46.460Z,42.36
2019-02-04T13:46:19.128Z,42.71
2019-02-04T13:48:50.518Z,42.14
2019-02-04T13:51:21.622Z,42.67
2019-02-04T13:53:53.014Z,43.98
2019-02-04T13:56:24.526Z,43.75
2019-02-04T13:58:57.753Z,43.71
2019-02-04T14:01:30.964Z,44.33
2019-02-04T14:04:02.301Z,44.26
2019-02-04T14:06:33.823Z,44.55
2019-02-04T14:09:10.498Z,45.05
2019-02-04T14:11:41.983Z,45.32
2019-02-04T14:14:13.062Z,45.01
2019-02-04T14:16:44.432Z,45.18
2019-02-04T14:19:15.912Z,44.26
2019-02-04T14:21:47.670Z,43.48
2019-02-04T14:24:18.695Z,43.74
2019-02-04T14:26:50.791Z,44.39
2019-02-04T14:29:24.190Z,44.98
2019-02-04T14:31:55.775Z,45.32
2019-02-04T14:34:28.943Z,45.74
2019-02-04T14:37:00.182Z,45.71
2019-02-04T14:39:34.830Z,45.41
2019-02-04T14:42:10.094Z,45.21
2019-02-04T14:44:54.571Z,45.55
2019-02-04T14:47:49.770Z,45.58
2019-02-04T14:51:02.190Z,44.39
2019-02-04T14:54:17.538Z,44.55
2019-02-04T14:57:16.574Z,44.34
2019-02-04T15:00:44.048Z,44.41
2019-02-04T15:03:38.504Z,44.31
2019-02-04T15:07:01.504Z,43.85
2019-02-04T15:10:03.066Z,44.71
2019-02-04T15:13:43.740Z,44.40
2019-02-04T15:16:48.862Z,43.95
2019-02-04T15:20:07.223Z,43.25
2019-02-04T15:24:12.102Z,43.04
2019-02-04T15:27:26.672Z,43.74
2019-02-04T15:30:47.470Z,44.27
2019-02-04T15:34:06.822Z,44.54
2019-02-04T15:37:15.089Z,44.61
2019-02-04T15:40:20.238Z,44.71
2019-02-04T15:43:31.321Z,44.89
2019-02-04T15:46:36.912Z,44.60
2019-02-04T15:49:53.793Z,44.87
2019-02-04T15:52:27.182Z,45.16
2019-02-04T15:54:58.295Z,45.26
2019-02-04T15:57:32.970Z,44.83
2019-02-04T16:00:04.520Z,44.97
2019-02-04T16:02:37.478Z,45.52
2019-02-04T16:05:11.386Z,45.81
2019-02-04T16:07:42.864Z,45.65
2019-02-04T16:10:17.797Z,45.76
2019-02-04T16:12:48.816Z,45.97
2019-02-04T16:15:20.048Z,46.29
2019-02-04T16:17:52.471Z,46.04
2019-02-04T16:20:27.153Z,46.33
2019-02-04T16:23:00.679Z,46.57
2019-02-04T16:25:32.535Z,46.61
2019-02-04T16:28:03.554Z,46.59
2019-02-04T16:30:37.632Z,46.90
2019-02-04T16:33:10.157Z,46.85
2019-02-04T16:35:42.078Z,46.73
2019-02-04T16:38:13.536Z,46.85
2019-02-04T16:40:44.520Z,47.07
2019-02-04T16:43:15.916Z,46.89
2019-02-04T16:45:47.772Z,46.85
2019-02-04T16:48:20.415Z,46.94
2019-02-04T16:51:10.623Z,46.99
2019-02-04T16:53:27.157Z,47.14
2019-02-04T16:55:58.674Z,47.04
2019-02-04T16:58:30.019Z,47.36
2019-02-04T17:01:01.323Z,47.37
2019-02-04T17:03:32.442Z,47.49
2019-02-04T17:06:04.853Z,47.55
2019-02-04T17:08:36.366Z,47.68
2019-02-04T17:11:07.384Z,47.79
2019-02-04T17:13:38.523Z,47.87
2019-02-04T17:16:09.843Z,48.69
2019-02-04T17:18:41.833Z,49.47
2019-02-04T17:21:13.933Z,49.96
2019-02-04T17:23:45.192Z,49.05
2019-02-04T17:26:16.326Z,48.95
2019-02-04T17:28:47.427Z,49.12
2019-02-04T17:31:18.544Z,49.40
2019-02-04T17:33:51.750Z,49.83
2019-02-04T17:36:22.830Z,50.07
2019-02-04T17:38:54.053Z,50.05
2019-02-04T17:41:26.578Z,49.89
2019-02-04T17:43:59.814Z,49.90
2019-02-04T17:46:30.869Z,49.99
2019-02-04T17:49:02.483Z,49.81
2019-02-04T17:51:33.946Z,49.94
2019-02-04T17:54:05.638Z,49.68
2019-02-04T17:56:36.792Z,49.44
2019-02-04T17:59:08.175Z,49.60
2019-02-04T18:01:42.988Z,49.59
2019-02-04T18:04:12.670Z,49.57
2019-02-04T18:06:44.028Z,49.70
2019-02-04T18:09:15.409Z,49.53
2019-02-04T18:11:46.773Z,49.57
2019-02-04T18:14:18.417Z,49.68
2019-02-04T18:16:52.561Z,49.73
2019-02-04T18:19:24.156Z,49.64
2019-02-04T18:21:56.238Z,49.87
2019-02-04T18:24:28.063Z,49.63
2019-02-04T18:27:00.274Z,49.67
2019-02-04T18:29:31.321Z,49.53
2019-02-04T18:32:02.704Z,49.53
2019-02-04T18:34:35.586Z,49.91
2019-02-04T18:37:06.724Z,49.84
2019-02-04T18:39:38.231Z,49.73
2019-02-04T18:42:09.510Z,49.82
2019-02-04T18:44:42.004Z,50.10
2019-02-04T18:47:13.781Z,49.92
2019-02-04T18:49:46.327Z,50.14
2019-02-04T18:52:17.956Z,50.11
2019-02-04T18:54:52.271Z,50.03
2019-02-04T18:57:24.255Z,50.61
2019-02-04T18:59:56.592Z,50.58
2019-02-04T19:02:27.858Z,50.55
2019-02-04T19:05:21.429Z,50.61
2019-02-04T19:07:54.144Z,50.73
2019-02-04T19:10:32.461Z,50.75
2019-02-04T19:13:05.108Z,50.97
2019-02-04T19:15:36.544Z,50.94
2019-02-04T19:18:12.236Z,51.00
2019-02-04T19:20:45.236Z,51.01
2019-02-04T19:23:16.255Z,51.12
2019-02-04T19:25:47.770Z,51.06
2019-02-04T19:28:20.175Z,51.07
2019-02-04T19:31:17.553Z,51.36
2019-02-04T19:33:49.381Z,51.32
2019-02-04T19:36:22.974Z,51.56
2019-02-04T19:38:54.868Z,51.88
2019-02-04T19:41:27.436Z,51.72
2019-02-04T19:43:59.483Z,51.99
2019-02-04T19:46:32.110Z,51.71
2019-02-04T19:49:03.556Z,51.71
2019-02-04T19:51:35.143Z,52.00
2019-02-04T19:54:07.364Z,51.90
2019-02-04T19:56:38.456Z,52.09
2019-02-04T19:59:09.902Z,52.11
2019-02-04T20:01:41.873Z,52.46
2019-02-04T20:04:13.640Z,52.83
2019-02-04T20:06:45.071Z,52.59
2019-02-04T20:09:16.692Z,52.13
2019-02-04T20:11:48.406Z,52.57
2019-02-04T20:14:20.110Z,52.91
2019-02-04T20:16:51.242Z,52.68
2019-02-04T20:19:22.328Z,53.29
2019-02-04T20:21:53.661Z,53.19
2019-02-04T20:24:32.898Z,53.25
2019-02-04T20:27:00.030Z,53.42
2019-02-04T20:29:31.326Z,53.56
2019-02-04T20:32:02.398Z,53.48
2019-02-04T20:34:33.787Z,53.82
2019-02-04T20:37:08.226Z,53.56
2019-02-04T20:39:39.898Z,53.71
2019-02-04T20:42:11.035Z,53.15
2019-02-04T20:44:42.377Z,53.46
2019-02-04T20:47:13.525Z,53.53
2019-02-04T20:49:44.578Z,54.01
2019-02-04T20:52:18.261Z,53.39
2019-02-04T20:54:50.391Z,53.42
2019-02-04T20:57:22.959Z,53.21
2019-02-04T20:59:54.087Z,53.33
2019-02-04T21:02:27.739Z,53.43
2019-02-04T21:05:00.558Z,54.08
2019-02-04T21:07:32.517Z,53.92
2019-02-04T21:10:05.032Z,53.73
2019-02-04T21:12:36.920Z,53.69
2019-02-04T21:15:10.625Z,53.38
2019-02-04T21:17:42.308Z,53.54
2019-02-04T21:20:17.113Z,53.82
2019-02-04T21:22:48.252Z,54.08
2019-02-04T21:25:20.359Z,54.07
2019-02-04T21:27:52.090Z,54.08
2019-02-04T21:30:33.099Z,54.67
2019-02-04T21:33:04.446Z,54.45
2019-02-04T21:35:35.614Z,54.05
2019-02-04T21:38:07.254Z,54.11
2019-02-04T21:40:39.252Z,54.11
2019-02-04T21:43:10.400Z,53.98
2019-02-04T21:45:41.737Z,53.93
2019-02-04T21:48:12.896Z,53.78
2019-02-04T21:50:44.271Z,53.78
2019-02-04T21:53:15.350Z,53.68
2019-02-04T21:55:48.790Z,54.50
2019-02-04T21:58:21.380Z,54.02
2019-02-04T22:00:52.395Z,54.27
2019-02-04T22:03:23.759Z,54.68
2019-02-04T22:05:55.039Z,55.07
2019-02-04T22:08:27.272Z,54.48
2019-02-04T22:11:00.189Z,54.38
2019-02-04T22:13:31.171Z,54.67
2019-02-04T22:16:04.691Z,54.53
2019-02-04T22:18:36.201Z,55.06
2019-02-04T22:21:07.588Z,54.76
2019-02-04T22:23:38.586Z,54.76
2019-02-04T22:26:10.055Z,55.23
2019-02-04T22:28:42.806Z,55.09
2019-02-04T22:31:13.841Z,54.76
2019-02-04T22:33:44.816Z,54.79
2019-02-04T22:36:15.829Z,55.05
2019-02-04T22:38:47.137Z,55.32
2019-02-04T22:41:19.260Z,55.05
2019-02-04T22:43:50.450Z,55.33
2019-02-04T22:46:21.736Z,55.25
2019-02-04T22:48:53.901Z,55.47
2019-02-04T22:51:27.015Z,55.74
2019-02-04T22:54:00.915Z,56.03
2019-02-04T22:56:31.936Z,56.24
2019-02-04T22:59:03.193Z,56.34
2019-02-04T23:01:49.652Z,56.24
2019-02-04T23:04:22.137Z,55.95
2019-02-04T23:06:53.522Z,56.01
2019-02-04T23:09:25.322Z,56.25
2019-02-04T23:11:57.191Z,56.19
2019-02-04T23:14:29.891Z,56.29
2019-02-04T23:17:01.285Z,56.30
2019-02-04T23:19:32.348Z,56.26
2019-02-04T23:22:04.442Z,56.38
2019-02-04T23:24:37.132Z,56.25
2019-02-04T23:27:09.854Z,56.04
2019-02-04T23:29:41.378Z,56.19
2019-02-04T23:32:14.149Z,55.89
2019-02-04T23:34:45.461Z,55.68
2019-02-04T23:37:16.611Z,55.53
2019-02-04T23:39:48.225Z,55.21
2019-02-04T23:42:19.492Z,55.49
2019-02-04T23:44:51.815Z,55.45
2019-02-04T23:47:23.438Z,55.55
2019-02-04T23:49:55.145Z,55.77
2019-02-04T23:52:29.105Z,55.59
2019-02-04T23:55:00.827Z,55.43
2019-02-04T23:57:32.732Z,55.16
