createdAt,value
2024-01-11T00:01:40.389Z,-8.86
2024-01-11T00:04:07.823Z,-8.94
2024-01-11T00:06:41.563Z,-8.99
2024-01-11T00:09:08.796Z,-9.16
2024-01-11T00:11:36.175Z,-9.49
2024-01-11T00:14:03.496Z,-9.40
2024-01-11T00:16:37.124Z,-9.25
2024-01-11T00:19:05.800Z,-8.93
2024-01-11T00:21:40.779Z,-9.37
2024-01-11T00:24:15.321Z,-8.87
2024-01-11T00:26:44.721Z,-8.63
2024-01-11T00:29:12.170Z,-8.65
2024-01-11T00:31:41.480Z,-8.49
2024-01-11T00:34:10.418Z,-8.85
2024-01-11T00:36:37.891Z,-8.49
2024-01-11T00:39:05.231Z,-8.59
2024-01-11T00:41:32.749Z,-9.14
2024-01-11T00:44:00.112Z,-8.65
2024-01-11T00:46:36.305Z,-8.67
2024-01-11T00:49:03.578Z,-8.74
2024-01-11T00:51:32.760Z,-8.84
2024-01-11T00:54:00.066Z,-9.33
2024-01-11T00:56:31.995Z,-9.23
2024-01-11T00:59:01.313Z,-8.91
2024-01-11T01:01:28.650Z,-8.99
2024-01-11T01:03:56.055Z,-8.80
2024-01-11T01:06:26.365Z,-8.78
2024-01-11T01:11:40.380Z,-8.70
2024-01-11T01:14:07.690Z,-8.83
2024-01-11T01:16:35.981Z,-8.70
2024-01-11T01:19:04.473Z,-8.62
2024-01-11T01:21:33.921Z,-8.61
2024-01-11T01:24:02.508Z,-8.49
2024-01-11T01:26:34.323Z,-8.53
2024-01-11T01:29:09.648Z,-8.41
2024-01-11T01:31:39.195Z,-8.38
2024-01-11T01:34:06.667Z,-8.74
2024-01-11T01:36:33.940Z,-8.63
2024-01-11T01:39:02.631Z,-8.23
2024-01-11T01:41:30.184Z,-8.35
2024-01-11T01:43:57.571Z,-8.07
2024-01-11T01:46:26.358Z,-8.22
2024-01-11T01:48:56.590Z,-8.20
2024-01-11T01:51:27.155Z,-8.12
2024-01-11T01:53:55.081Z,-8.54
2024-01-11T01:56:38.644Z,-8.03
2024-01-11T01:59:08.352Z,-8.15
2024-01-11T02:01:35.687Z,-8.13
2024-01-11T02:04:04.308Z,-8.01
2024-01-11T02:06:35.004Z,-8.04
2024-01-11T02:09:02.930Z,-8.08
2024-01-11T02:11:31.376Z,-8.07
2024-01-11T02:14:00.509Z,-8.17
2024-01-11T02:16:27.984Z,-8.07
2024-01-11T02:18:59.811Z,-8.25
2024-01-11T02:21:30.067Z,-8.22
2024-01-11T02:24:08.784Z,-8.38
2024-01-11T02:29:40.320Z,-8.39
2024-01-11T02:32:07.818Z,-8.29
2024-01-11T02:34:36.489Z,-8.43
2024-01-11T02:37:06.223Z,-8.41
2024-01-11T02:39:35.131Z,-8.40
2024-01-11T02:42:03.656Z,-8.38
2024-01-11T02:44:31.227Z,-8.38
2024-01-11T02:47:11.199Z,-8.36
2024-01-11T02:49:38.545Z,-8.25
2024-01-11T02:52:06.530Z,-8.27
2024-01-11T02:54:35.134Z,-8.35
2024-01-11T02:57:02.324Z,-8.63
2024-01-11T02:59:30.354Z,-8.28
2024-01-11T03:01:57.556Z,-8.26
2024-01-11T03:04:24.827Z,-8.38
2024-01-11T03:06:52.250Z,-8.37
2024-01-11T03:09:19.586Z,-8.59
2024-01-11T03:11:48.292Z,-8.42
2024-01-11T03:14:15.613Z,-8.45
2024-01-11T03:16:43.020Z,-8.48
2024-01-11T03:19:10.313Z,-8.48
2024-01-11T03:21:43.384Z,-8.49
2024-01-11T03:24:10.822Z,-8.74
2024-01-11T03:26:40.239Z,-8.60
2024-01-11T03:29:08.895Z,-8.57
2024-01-11T03:31:45.052Z,-8.64
2024-01-11T03:34:12.582Z,-8.56
2024-01-11T03:36:39.978Z,-8.74
2024-01-11T03:39:07.391Z,-8.63
2024-01-11T03:41:36.833Z,-8.93
2024-01-11T03:44:04.619Z,-8.78
2024-01-11T03:46:33.814Z,-8.45
2024-01-11T03:49:06.226Z,-8.62
2024-01-11T03:51:34.450Z,-8.88
2024-01-11T03:54:06.023Z,-8.63
2024-01-11T03:56:35.364Z,-8.73
2024-01-11T03:59:02.732Z,-8.76
2024-01-11T04:01:32.199Z,-8.73
2024-01-11T04:06:57.245Z,-8.61
2024-01-11T04:09:26.505Z,-8.59
2024-01-11T04:11:53.817Z,-8.61
2024-01-11T04:14:21.574Z,-8.52
2024-01-11T04:16:52.897Z,-8.47
2024-01-11T04:19:23.678Z,-8.51
2024-01-11T04:21:51.313Z,-8.62
2024-01-11T04:24:23.008Z,-8.53
2024-01-11T04:26:50.270Z,-8.76
2024-01-11T04:29:17.578Z,-8.49
2024-01-11T04:31:48.437Z,-8.35
2024-01-11T04:34:18.909Z,-8.41
2024-01-11T04:36:47.531Z,-8.41
2024-01-11T04:39:14.859Z,-8.63
2024-01-11T04:41:44.916Z,-8.62
2024-01-11T04:44:15.108Z,-8.69
2024-01-11T04:46:48.987Z,-8.51
2024-01-11T04:49:17.375Z,-8.18
2024-01-11T04:51:44.717Z,-8.58
2024-01-11T04:54:13.366Z,-8.36
2024-01-11T04:56:40.648Z,-8.15
2024-01-11T04:59:08.482Z,-8.30
2024-01-11T05:01:37.892Z,-8.05
2024-01-11T05:04:05.267Z,-8.09
2024-01-11T05:06:35.096Z,-8.26
2024-01-11T05:09:02.397Z,-8.03
2024-01-11T05:11:31.323Z,-8.00
2024-01-11T05:13:58.630Z,-8.20
2024-01-11T05:16:27.299Z,-8.02
2024-01-11T05:19:00.463Z,-8.00
2024-01-11T05:21:47.740Z,-8.02
2024-01-11T05:24:14.942Z,-7.97
2024-01-11T05:26:43.820Z,-7.88
2024-01-11T05:29:11.982Z,-7.83
2024-01-11T05:31:48.240Z,-8.15
2024-01-11T05:34:15.969Z,-7.77
2024-01-11T05:36:46.783Z,-7.66
2024-01-11T05:39:18.382Z,-7.70
2024-01-11T05:42:20.634Z,-7.85
2024-01-11T05:44:47.892Z,-7.75
2024-01-11T05:47:21.378Z,-7.65
2024-01-11T05:49:48.691Z,-8.07
2024-01-11T05:52:16.006Z,-8.13
2024-01-11T05:54:43.790Z,-7.55
2024-01-11T05:57:12.552Z,-7.51
2024-01-11T05:59:45.049Z,-7.51
2024-01-11T06:02:12.810Z,-7.36
2024-01-11T06:04:40.134Z,-7.30
2024-01-11T06:07:07.373Z,-7.35
2024-01-11T06:09:34.640Z,-7.59
2024-01-11T06:12:02.010Z,-7.37
2024-01-11T06:14:33.978Z,-7.05
2024-01-11T06:17:01.338Z,-7.40
2024-01-11T06:19:29.026Z,-6.99
2024-01-11T06:22:00.020Z,-7.09
2024-01-11T06:24:27.322Z,-7.11
2024-01-11T06:26:55.484Z,-7.20
2024-01-11T06:29:22.761Z,-6.77
2024-01-11T06:31:51.523Z,-6.68
2024-01-11T06:34:18.815Z,-6.64
2024-01-11T06:36:46.071Z,-6.49
2024-01-11T06:39:25.975Z,-6.43
2024-01-11T06:41:55.386Z,-6.26
2024-01-11T06:44:27.109Z,-6.15
2024-01-11T06:46:55.816Z,-6.08
2024-01-11T06:49:25.076Z,-5.98
2024-01-11T06:51:52.335Z,-5.90
2024-01-11T06:54:19.686Z,-5.81
2024-01-11T06:56:47.062Z,-5.71
2024-01-11T06:59:16.595Z,-5.65
2024-01-11T07:01:47.140Z,-5.55
2024-01-11T07:04:17.971Z,-5.53
2024-01-11T07:06:46.711Z,-5.41
2024-01-11T07:09:14.070Z,-5.35
2024-01-11T07:11:43.471Z,-5.47
2024-01-11T07:16:55.362Z,-5.15
2024-01-11T07:19:24.012Z,-5.07
2024-01-11T07:21:53.129Z,-5.29
2024-01-11T07:24:20.598Z,-4.92
2024-01-11T07:26:47.960Z,-4.82
2024-01-11T07:29:15.578Z,-4.81
2024-01-11T07:31:42.921Z,-4.66
2024-01-11T07:34:10.744Z,-4.54
2024-01-11T07:36:39.332Z,-4.40
2024-01-11T07:39:06.690Z,-4.59
2024-01-11T07:41:33.835Z,-4.31
2024-01-11T07:44:01.448Z,-4.35
2024-01-11T07:46:35.774Z,-4.07
2024-01-11T07:49:07.009Z,-4.01
2024-01-11T07:51:35.083Z,-3.91
2024-01-11T07:54:04.048Z,-3.71
2024-01-11T07:56:31.868Z,-3.71
2024-01-11T07:58:59.259Z,-3.61
2024-01-11T08:01:26.461Z,-3.60
2024-01-11T08:03:56.252Z,-3.38
2024-01-11T08:06:23.732Z,-3.38
2024-01-11T08:08:52.703Z,-3.79
2024-01-11T08:11:21.840Z,-3.21
2024-01-11T08:13:49.274Z,-3.19
2024-01-11T08:16:19.728Z,-3.10
2024-01-11T08:18:47.544Z,-3.23
2024-01-11T08:21:15.336Z,-3.04
2024-01-11T08:23:42.517Z,-3.37
2024-01-11T08:26:12.261Z,-3.06
2024-01-11T08:28:41.497Z,-2.71
2024-01-11T08:31:09.361Z,-2.80
2024-01-11T08:33:37.048Z,-2.64
2024-01-11T08:36:05.334Z,-2.53
2024-01-11T08:38:33.561Z,-2.38
2024-01-11T08:41:01.048Z,-2.82
2024-01-11T08:43:28.534Z,-2.25
2024-01-11T08:45:57.201Z,-2.33
2024-01-11T08:48:24.726Z,-2.11
2024-01-11T08:50:52.545Z,-2.05
2024-01-11T08:53:21.509Z,-2.26
2024-01-11T08:55:49.133Z,-2.40
2024-01-11T08:58:17.394Z,-1.72
2024-01-11T09:00:45.163Z,-2.11
2024-01-11T09:06:12.043Z,-1.92
2024-01-11T09:08:42.432Z,-1.42
2024-01-11T09:11:13.901Z,-1.77
2024-01-11T09:13:48.723Z,-1.69
