createdAt,value
2023-03-26T00:02:05.643Z,98166.02
2023-03-26T00:04:34.613Z,98170.52
2023-03-26T00:07:03.332Z,98175.23
2023-03-26T00:09:31.588Z,98178.05
2023-03-26T00:11:59.940Z,98178.48
2023-03-26T00:14:30.066Z,98182.95
2023-03-26T00:16:58.381Z,98185.83
2023-03-26T00:19:27.979Z,98183.16
2023-03-26T00:21:57.792Z,98183.73
2023-03-26T00:24:29.671Z,98184.44
2023-03-26T00:26:58.116Z,98184.10
2023-03-26T00:29:28.027Z,98180.38
2023-03-26T00:31:57.030Z,98178.77
2023-03-26T00:34:26.712Z,98182.09
2023-03-26T00:36:55.119Z,98180.58
2023-03-26T00:39:24.117Z,98181.20
2023-03-26T00:41:54.534Z,98178.16
2023-03-26T00:44:23.170Z,98181.27
2023-03-26T00:46:51.533Z,98176.95
2023-03-26T00:49:19.874Z,98175.10
2023-03-26T00:51:48.258Z,98173.31
2023-03-26T00:54:17.413Z,98175.05
2023-03-26T00:56:45.613Z,98172.50
2023-03-26T00:59:13.935Z,98173.17
2023-03-26T01:01:42.390Z,98173.70
2023-03-26T01:04:31.285Z,98167.14
2023-03-26T01:07:21.720Z,98160.73
2023-03-26T01:09:51.698Z,98158.99
2023-03-26T01:12:22.936Z,98155.23
2023-03-26T01:14:53.251Z,98154.84
2023-03-26T01:17:23.630Z,98155.63
2023-03-26T01:20:00.306Z,98159.10
2023-03-26T01:22:28.682Z,98158.40
2023-03-26T01:24:57.034Z,98152.95
2023-03-26T01:27:35.967Z,98154.06
2023-03-26T01:30:07.628Z,98150.29
2023-03-26T01:32:55.705Z,98150.14
2023-03-26T01:35:46.777Z,98148.44
2023-03-26T01:38:35.522Z,98144.89
2023-03-26T01:41:28.540Z,98144.45
2023-03-26T01:44:23.768Z,98142.24
2023-03-26T01:46:52.550Z,98135.95
2023-03-26T01:49:21.455Z,98137.14
2023-03-26T01:51:51.320Z,98135.02
2023-03-26T01:54:24.513Z,98132.34
2023-03-26T01:57:18.388Z,98133.46
2023-03-26T01:59:55.697Z,98138.66
2023-03-26T02:02:34.489Z,98140.11
2023-03-26T02:05:06.095Z,98135.74
2023-03-26T02:08:09.765Z,98135.41
2023-03-26T02:10:46.634Z,98134.27
2023-03-26T02:13:15.378Z,98136.15
2023-03-26T02:16:06.004Z,98135.84
2023-03-26T02:18:39.112Z,98140.98
2023-03-26T02:21:20.438Z,98131.79
2023-03-26T02:24:03.237Z,98126.84
2023-03-26T02:26:35.983Z,98127.29
2023-03-26T02:29:09.681Z,98132.92
2023-03-26T02:31:39.285Z,98133.17
2023-03-26T02:34:07.448Z,98126.14
2023-03-26T02:36:37.432Z,98124.77
2023-03-26T02:39:06.074Z,98133.08
2023-03-26T02:41:38.230Z,98131.84
2023-03-26T02:44:09.892Z,98125.00
2023-03-26T02:46:56.654Z,98123.36
2023-03-26T02:49:50.721Z,98126.00
2023-03-26T02:52:39.257Z,98126.27
2023-03-26T02:55:07.895Z,98129.95
2023-03-26T02:57:36.976Z,98132.19
2023-03-26T03:00:17.149Z,98132.63
2023-03-26T03:02:52.879Z,98129.81
2023-03-26T03:05:26.608Z,98126.54
2023-03-26T03:08:18.346Z,98126.65
2023-03-26T03:11:04.442Z,98128.39
2023-03-26T03:13:53.656Z,98123.72
2023-03-26T03:16:24.457Z,98127.27
2023-03-26T03:18:58.278Z,98132.67
2023-03-26T03:21:37.260Z,98131.59
2023-03-26T03:24:05.958Z,98128.52
2023-03-26T03:26:37.755Z,98126.92
2023-03-26T03:29:28.952Z,98128.88
2023-03-26T03:32:00.191Z,98133.66
2023-03-26T03:34:38.827Z,98137.34
2023-03-26T03:37:07.233Z,98132.12
2023-03-26T03:39:55.352Z,98134.97
2023-03-26T03:42:25.326Z,98131.70
2023-03-26T03:44:54.698Z,98130.23
2023-03-26T03:47:49.384Z,98128.27
2023-03-26T03:50:21.168Z,98129.98
2023-03-26T03:53:01.121Z,98129.92
2023-03-26T03:55:30.079Z,98132.15
2023-03-26T03:57:59.984Z,98135.30
2023-03-26T04:00:28.380Z,98141.13
2023-03-26T04:03:33.271Z,98134.86
2023-03-26T04:06:06.869Z,98126.77
2023-03-26T04:08:35.621Z,98128.41
2023-03-26T04:11:05.797Z,98127.94
2023-03-26T04:13:34.276Z,98125.25
2023-03-26T04:16:22.956Z,98125.27
2023-03-26T04:18:51.241Z,98124.55
2023-03-26T04:21:20.004Z,98122.23
2023-03-26T04:23:49.059Z,98120.31
2023-03-26T04:26:35.878Z,98118.88
2023-03-26T04:29:12.030Z,98115.31
2023-03-26T04:31:40.455Z,98114.80
2023-03-26T04:34:19.243Z,98115.54
2023-03-26T04:36:56.678Z,98111.84
2023-03-26T04:39:29.408Z,98110.41
2023-03-26T04:42:20.069Z,98110.66
2023-03-26T04:45:03.233Z,98109.62
2023-03-26T04:47:32.352Z,98116.25
2023-03-26T04:50:01.225Z,98115.98
2023-03-26T04:52:29.972Z,98118.77
2023-03-26T04:55:35.637Z,98120.89
2023-03-26T04:58:09.483Z,98118.11
2023-03-26T05:00:50.326Z,98121.88
2023-03-26T05:03:21.040Z,98124.25
2023-03-26T05:05:49.985Z,98123.17
2023-03-26T05:08:18.252Z,98117.94
2023-03-26T05:10:46.677Z,98113.78
2023-03-26T05:13:22.263Z,98116.88
2023-03-26T05:15:52.679Z,98113.54
2023-03-26T05:18:51.554Z,98109.48
2023-03-26T05:21:20.801Z,98107.77
2023-03-26T05:23:49.185Z,98108.43
2023-03-26T05:26:19.992Z,98108.45
2023-03-26T05:28:48.816Z,98105.80
2023-03-26T05:31:28.111Z,98102.42
2023-03-26T05:34:00.520Z,98105.89
2023-03-26T05:36:29.525Z,98106.59
2023-03-26T05:39:06.720Z,98106.73
2023-03-26T05:42:13.173Z,98106.93
2023-03-26T05:44:57.104Z,98109.16
2023-03-26T05:47:28.478Z,98109.14
2023-03-26T05:49:57.010Z,98108.98
2023-03-26T05:52:25.656Z,98106.09
2023-03-26T05:55:13.401Z,98104.30
2023-03-26T05:58:20.071Z,98091.94
2023-03-26T06:01:05.772Z,98090.90
2023-03-26T06:03:46.114Z,98093.23
2023-03-26T06:06:20.621Z,98094.14
2023-03-26T06:09:01.595Z,98093.11
2023-03-26T06:11:32.162Z,98095.40
2023-03-26T06:14:01.831Z,98101.59
2023-03-26T06:16:30.404Z,98102.73
2023-03-26T06:19:10.586Z,98099.70
2023-03-26T06:21:50.488Z,98101.33
2023-03-26T06:24:26.110Z,98104.73
2023-03-26T06:27:06.589Z,98106.58
2023-03-26T06:30:03.416Z,98103.35
2023-03-26T06:32:54.240Z,98107.25
2023-03-26T06:35:26.612Z,98103.96
2023-03-26T06:37:55.715Z,98096.14
2023-03-26T06:40:24.778Z,98095.64
2023-03-26T06:43:11.065Z,98092.45
2023-03-26T06:45:52.365Z,98097.83
2023-03-26T06:48:40.347Z,98098.42
2023-03-26T06:51:14.262Z,98097.30
2023-03-26T06:54:01.305Z,98093.33
2023-03-26T06:56:48.019Z,98099.27
2023-03-26T06:59:36.830Z,98099.53
2023-03-26T07:02:23.748Z,98094.10
2023-03-26T07:05:10.791Z,98094.43
2023-03-26T07:07:58.074Z,98096.98
2023-03-26T07:10:44.995Z,98100.33
2023-03-26T07:13:31.794Z,98097.88
2023-03-26T07:16:26.717Z,98097.64
2023-03-26T07:19:14.095Z,98097.88
2023-03-26T07:21:43.673Z,98099.77
2023-03-26T07:24:29.820Z,98100.60
2023-03-26T07:27:22.800Z,98093.91
2023-03-26T07:29:54.400Z,98093.96
2023-03-26T07:32:53.568Z,98096.91
2023-03-26T07:36:23.552Z,98101.11
2023-03-26T07:39:29.812Z,98103.84
2023-03-26T07:42:38.899Z,98100.61
2023-03-26T07:45:38.172Z,98096.57
2023-03-26T07:48:25.561Z,98098.04
2023-03-26T07:51:18.811Z,98098.64
2023-03-26T07:54:16.603Z,98092.18
2023-03-26T07:57:11.206Z,98086.74
2023-03-26T08:00:01.383Z,98084.00
2023-03-26T08:03:13.846Z,98083.53
2023-03-26T08:06:07.046Z,98080.61
2023-03-26T08:08:50.405Z,98080.30
2023-03-26T08:12:20.921Z,98077.05
2023-03-26T08:15:01.456Z,98071.70
2023-03-26T08:17:54.335Z,98069.73
2023-03-26T08:20:34.347Z,98066.17
2023-03-26T08:23:14.099Z,98062.71
2023-03-26T08:26:02.541Z,98063.81
2023-03-26T08:28:53.635Z,98062.77
2023-03-26T08:31:36.940Z,98060.59
2023-03-26T08:34:06.455Z,98063.36
2023-03-26T08:36:34.936Z,98056.91
2023-03-26T08:39:04.128Z,98056.94
2023-03-26T08:41:51.267Z,98059.09
2023-03-26T08:44:22.325Z,98057.67
2023-03-26T08:47:05.656Z,98060.38
2023-03-26T08:50:04.997Z,98060.44
2023-03-26T08:52:58.124Z,98056.56
2023-03-26T08:55:43.797Z,98056.77
2023-03-26T08:58:56.635Z,98062.48
2023-03-26T09:01:46.131Z,98063.27
2023-03-26T09:04:39.866Z,98064.00
2023-03-26T09:07:47.994Z,98062.82
2023-03-26T09:10:51.196Z,98056.89
2023-03-26T09:13:22.600Z,98059.67
2023-03-26T09:15:51.200Z,98057.76
2023-03-26T09:18:53.741Z,98056.47
2023-03-26T09:22:08.751Z,98055.23
2023-03-26T09:25:07.978Z,98050.92
2023-03-26T09:27:56.315Z,98049.59
2023-03-26T09:30:39.676Z,98052.27
2023-03-26T09:33:19.114Z,98055.71
2023-03-26T09:35:54.130Z,98054.09
2023-03-26T09:38:42.125Z,98053.73
2023-03-26T09:41:33.822Z,98054.26
2023-03-26T09:45:03.580Z,98053.35
2023-03-26T09:47:50.640Z,98055.07
2023-03-26T09:50:50.214Z,98050.79
2023-03-26T09:53:28.655Z,98045.16
2023-03-26T09:56:21.942Z,98048.08
2023-03-26T09:59:05.500Z,98048.05
2023-03-26T10:02:05.727Z,98045.12
2023-03-26T10:04:45.604Z,98042.89
2023-03-26T10:07:49.098Z,98035.77
2023-03-26T10:10:41.660Z,98035.41
2023-03-26T10:13:26.495Z,98034.48
2023-03-26T10:16:20.323Z,98032.77
2023-03-26T10:19:19.890Z,98031.10
2023-03-26T10:22:10.829Z,98031.91
2023-03-26T10:25:16.722Z,98032.01
2023-03-26T10:28:18.152Z,98033.27
2023-03-26T10:31:14.381Z,98029.80
2023-03-26T10:33:59.329Z,98031.23
2023-03-26T10:36:32.584Z,98033.42
2023-03-26T10:39:36.810Z,98035.05
2023-03-26T10:42:23.323Z,98032.27
2023-03-26T10:45:14.903Z,98029.38
2023-03-26T10:47:55.301Z,98027.02
2023-03-26T10:50:45.020Z,98024.44
2023-03-26T10:53:43.855Z,98017.75
2023-03-26T10:56:33.883Z,98016.59
2023-03-26T10:59:07.318Z,98013.90
2023-03-26T11:01:44.902Z,98016.64
2023-03-26T11:04:28.305Z,98017.23
2023-03-26T11:07:21.346Z,98014.70
2023-03-26T11:10:11.737Z,98011.77
2023-03-26T11:12:55.109Z,98005.33
2023-03-26T11:15:44.735Z,98007.42
2023-03-26T11:18:23.076Z,98008.27
2023-03-26T11:21:20.641Z,98009.80
2023-03-26T11:24:17.809Z,98006.83
2023-03-26T11:26:57.780Z,98008.20
2023-03-26T11:29:58.201Z,98008.45
2023-03-26T11:32:39.500Z,98010.02
2023-03-26T11:35:40.353Z,98010.89
2023-03-26T11:38:26.482Z,98009.98
2023-03-26T11:40:59.485Z,98011.04
2023-03-26T11:43:49.800Z,98005.77
2023-03-26T11:46:20.878Z,98002.30
2023-03-26T11:49:11.546Z,97996.02
2023-03-26T11:51:42.036Z,97992.39
2023-03-26T11:54:12.545Z,97987.21
2023-03-26T11:57:08.743Z,97984.85
2023-03-26T11:59:58.136Z,97983.06
2023-03-26T12:02:38.164Z,97980.61
2023-03-26T12:05:15.325Z,97977.36
2023-03-26T12:07:56.972Z,97968.14
2023-03-26T12:10:39.620Z,97963.60
2023-03-26T12:13:38.182Z,97959.88
2023-03-26T12:16:18.676Z,97961.13
2023-03-26T12:18:58.954Z,97958.92
2023-03-26T12:21:27.541Z,97949.58
2023-03-26T12:24:02.779Z,97942.61
2023-03-26T12:26:46.376Z,97939.27
2023-03-26T12:29:17.633Z,97934.05
2023-03-26T12:32:02.975Z,97931.38
2023-03-26T12:34:35.449Z,97931.18
2023-03-26T12:37:05.937Z,97926.56
2023-03-26T12:40:08.087Z,97928.02
2023-03-26T12:44:51.504Z,97928.55
2023-03-26T12:45:40.834Z,97930.22
2023-03-26T12:48:13.042Z,97932.19
2023-03-26T12:51:09.527Z,97934.80
2023-03-26T12:54:07.006Z,97931.35
2023-03-26T12:57:12.404Z,97926.92
2023-03-26T12:59:44.165Z,97922.05
2023-03-26T13:02:43.966Z,97917.64
2023-03-26T13:05:40.400Z,97910.02
2023-03-26T13:08:31.185Z,97912.36
2023-03-26T13:11:13.263Z,97913.77
2023-03-26T13:14:12.664Z,97911.82
2023-03-26T13:17:10.537Z,97908.67
2023-03-26T13:19:47.833Z,97914.02
2023-03-26T13:22:55.419Z,97912.58
2023-03-26T13:25:36.567Z,97914.30
2023-03-26T13:28:10.843Z,97915.02
2023-03-26T13:30:48.005Z,97911.47
2023-03-26T13:33:46.396Z,97906.99
2023-03-26T13:36:41.827Z,97900.95
2023-03-26T13:39:37.491Z,97892.92
2023-03-26T13:42:21.864Z,97893.41
2023-03-26T13:45:05.041Z,97891.04
2023-03-26T13:47:39.422Z,97891.77
2023-03-26T13:50:18.580Z,97889.98
2023-03-26T13:52:56.958Z,97883.80
2023-03-26T13:55:37.479Z,97876.83
2023-03-26T13:58:11.567Z,97871.67
2023-03-26T14:01:01.936Z,97864.95
2023-03-26T14:04:00.822Z,97856.54
2023-03-26T14:06:47.174Z,97849.54
2023-03-26T14:09:22.976Z,97850.33
2023-03-26T14:11:51.195Z,97852.63
2023-03-26T14:14:28.703Z,97844.29
2023-03-26T14:17:02.327Z,97840.13
2023-03-26T14:19:43.494Z,97838.73
2023-03-26T14:22:45.784Z,97838.02
2023-03-26T14:25:27.475Z,97830.49
2023-03-26T14:28:20.435Z,97829.33
2023-03-26T14:31:06.116Z,97826.55
2023-03-26T14:33:52.733Z,97827.67
2023-03-26T14:37:06.071Z,97829.89
2023-03-26T14:39:46.212Z,97831.48
2023-03-26T14:42:29.888Z,97831.98
2023-03-26T14:45:14.379Z,97832.34
2023-03-26T14:48:14.089Z,97831.90
2023-03-26T14:50:50.463Z,97831.23
2023-03-26T14:53:42.313Z,97831.15
2023-03-26T14:56:31.790Z,97830.50
2023-03-26T14:59:31.372Z,97831.70
2023-03-26T15:02:24.089Z,97830.55
2023-03-26T15:05:29.231Z,97827.20
2023-03-26T15:08:09.351Z,97828.78
2023-03-26T15:10:56.126Z,97833.77
2023-03-26T15:13:55.497Z,97833.55
2023-03-26T15:17:00.038Z,97836.69
2023-03-26T15:19:46.764Z,97838.55
2023-03-26T15:22:33.214Z,97837.34
2023-03-26T15:25:33.111Z,97836.50
2023-03-26T15:28:22.350Z,97833.14
2023-03-26T15:31:24.238Z,97829.89
2023-03-26T15:34:01.744Z,97833.95
2023-03-26T15:37:10.793Z,97833.14
2023-03-26T15:40:21.011Z,97829.23
2023-03-26T15:43:01.567Z,97827.04
2023-03-26T15:45:37.965Z,97823.99
2023-03-26T15:48:12.480Z,97822.56
2023-03-26T15:50:57.961Z,97823.64
2023-03-26T15:53:26.661Z,97821.02
2023-03-26T15:56:00.793Z,97819.77
2023-03-26T15:58:44.208Z,97817.00
2023-03-26T16:01:37.339Z,97811.41
2023-03-26T16:04:30.256Z,97808.41
2023-03-26T16:07:29.103Z,97809.17
2023-03-26T16:10:28.296Z,97807.77
2023-03-26T16:13:19.448Z,97807.44
2023-03-26T16:15:58.546Z,97799.15
2023-03-26T16:18:44.027Z,97795.67
2023-03-26T16:21:54.448Z,97793.57
2023-03-26T16:24:25.953Z,97793.40
2023-03-26T16:27:03.227Z,97790.59
2023-03-26T16:29:31.692Z,97790.66
2023-03-26T16:32:29.936Z,97790.20
2023-03-26T16:35:03.499Z,97790.79
2023-03-26T16:37:32.057Z,97790.81
2023-03-26T16:40:27.186Z,97796.55
2023-03-26T16:43:33.071Z,97792.55
2023-03-26T16:46:25.085Z,97790.31
2023-03-26T16:48:59.027Z,97787.97
2023-03-26T16:51:39.762Z,97788.44
2023-03-26T16:54:41.730Z,97786.30
2023-03-26T16:57:38.597Z,97789.89
2023-03-26T17:00:13.885Z,97793.00
2023-03-26T17:03:00.028Z,97795.34
2023-03-26T17:05:39.879Z,97798.15
2023-03-26T17:08:16.457Z,97797.88
2023-03-26T17:10:54.354Z,97796.52
2023-03-26T17:13:29.695Z,97799.55
2023-03-26T17:15:57.904Z,97797.41
2023-03-26T17:18:48.142Z,97798.98
2023-03-26T17:21:24.726Z,97798.81
2023-03-26T17:24:15.293Z,97797.36
2023-03-26T17:27:19.578Z,97799.02
2023-03-26T17:30:30.619Z,97801.52
2023-03-26T17:33:23.323Z,97803.03
2023-03-26T17:36:03.386Z,97802.27
2023-03-26T17:38:31.532Z,97799.40
2023-03-26T17:41:00.544Z,97800.71
2023-03-26T17:43:37.966Z,97799.79
2023-03-26T17:46:25.117Z,97802.70
2023-03-26T17:49:11.504Z,97805.45
2023-03-26T17:51:49.528Z,97806.54
2023-03-26T17:54:34.304Z,97806.57
2023-03-26T17:57:09.695Z,97804.43
2023-03-26T17:59:40.462Z,97804.77
2023-03-26T18:02:16.001Z,97806.69
2023-03-26T18:04:48.259Z,97806.77
2023-03-26T18:07:53.735Z,97807.70
2023-03-26T18:10:33.066Z,97805.17
2023-03-26T18:13:04.361Z,97805.78
2023-03-26T18:15:49.015Z,97804.28
2023-03-26T18:18:31.980Z,97808.48
2023-03-26T18:21:03.614Z,97810.75
2023-03-26T18:23:41.235Z,97808.96
2023-03-26T18:26:14.233Z,97810.23
2023-03-26T18:28:51.600Z,97809.57
2023-03-26T18:31:26.495Z,97804.88
2023-03-26T18:33:59.386Z,97807.63
2023-03-26T18:36:28.177Z,97808.00
2023-03-26T18:38:59.230Z,97807.70
2023-03-26T18:41:32.133Z,97808.05
2023-03-26T18:44:07.945Z,97808.97
2023-03-26T18:46:36.692Z,97806.42
2023-03-26T18:49:06.070Z,97799.54
2023-03-26T18:51:43.229Z,97800.35
2023-03-26T18:54:20.733Z,97800.45
2023-03-26T18:56:50.026Z,97800.53
2023-03-26T18:59:30.909Z,97793.42
2023-03-26T19:02:04.279Z,97790.48
2023-03-26T19:04:34.991Z,97789.50
2023-03-26T19:07:14.354Z,97787.20
2023-03-26T19:09:43.569Z,97783.23
2023-03-26T19:12:27.602Z,97786.12
2023-03-26T19:14:57.715Z,97787.04
2023-03-26T19:17:30.175Z,97787.37
2023-03-26T19:19:58.626Z,97784.53
2023-03-26T19:22:29.202Z,97778.16
2023-03-26T19:25:01.305Z,97779.86
2023-03-26T19:27:30.322Z,97775.52
2023-03-26T19:29:58.708Z,97769.73
2023-03-26T19:32:32.998Z,97765.72
2023-03-26T19:35:04.167Z,97762.33
2023-03-26T19:37:33.173Z,97755.90
2023-03-26T19:40:14.188Z,97752.99
2023-03-26T19:42:45.028Z,97753.59
2023-03-26T19:45:20.157Z,97750.80
2023-03-26T19:48:00.161Z,97749.78
2023-03-26T19:50:34.362Z,97743.31
2023-03-26T19:53:15.164Z,97739.66
2023-03-26T19:56:06.310Z,97742.24
2023-03-26T19:58:35.702Z,97741.35
2023-03-26T20:01:10.262Z,97738.64
2023-03-26T20:03:41.734Z,97736.19
2023-03-26T20:06:15.422Z,97734.70
2023-03-26T20:08:44.245Z,97737.05
2023-03-26T20:11:33.341Z,97744.54
2023-03-26T20:14:01.970Z,97751.44
2023-03-26T20:16:33.541Z,97755.80
2023-03-26T20:19:04.840Z,97757.76
2023-03-26T20:21:38.160Z,97752.61
2023-03-26T20:24:13.243Z,97752.94
2023-03-26T20:26:42.352Z,97757.96
2023-03-26T20:29:11.799Z,97759.67
2023-03-26T20:31:44.440Z,97760.89
2023-03-26T20:34:17.772Z,97761.91
2023-03-26T20:36:47.170Z,97758.36
2023-03-26T20:39:15.498Z,97758.15
2023-03-26T20:41:46.550Z,97757.04
2023-03-26T20:44:18.759Z,97755.39
2023-03-26T20:46:48.785Z,97750.89
2023-03-26T20:49:18.448Z,97749.48
2023-03-26T20:51:47.093Z,97749.61
2023-03-26T20:54:23.791Z,97751.05
2023-03-26T20:56:54.370Z,97753.63
2023-03-26T20:59:27.098Z,97751.24
2023-03-26T21:01:58.084Z,97744.89
2023-03-26T21:04:27.429Z,97740.46
2023-03-26T21:07:06.983Z,97739.89
2023-03-26T21:09:36.270Z,97732.10
2023-03-26T21:12:20.828Z,97729.58
2023-03-26T21:14:49.364Z,97730.23
2023-03-26T21:17:21.074Z,97728.56
2023-03-26T21:19:50.306Z,97725.37
2023-03-26T21:22:27.461Z,97724.88
2023-03-26T21:25:27.804Z,97719.35
2023-03-26T21:28:14.723Z,97711.70
2023-03-26T21:30:43.951Z,97711.30
2023-03-26T21:33:12.063Z,97710.11
2023-03-26T21:35:42.205Z,97708.73
2023-03-26T21:38:11.725Z,97704.42
2023-03-26T21:40:42.474Z,97705.13
2023-03-26T21:43:16.680Z,97709.17
2023-03-26T21:45:56.284Z,97705.00
2023-03-26T21:48:25.127Z,97706.39
2023-03-26T21:50:53.747Z,97698.61
2023-03-26T21:53:22.682Z,97694.14
2023-03-26T21:56:23.652Z,97692.05
2023-03-26T21:59:18.296Z,97685.38
2023-03-26T22:02:01.773Z,97677.42
2023-03-26T22:04:42.762Z,97674.08
2023-03-26T22:07:19.753Z,97675.48
2023-03-26T22:09:48.303Z,97673.82
2023-03-26T22:12:16.999Z,97667.34
2023-03-26T22:14:45.215Z,97662.37
2023-03-26T22:17:13.790Z,97655.02
2023-03-26T22:19:42.174Z,97643.02
2023-03-26T22:22:10.753Z,97637.05
2023-03-26T22:24:39.114Z,97630.67
2023-03-26T22:27:08.434Z,97632.58
2023-03-26T22:29:36.594Z,97632.06
2023-03-26T22:32:05.148Z,97640.04
2023-03-26T22:34:35.180Z,97644.92
2023-03-26T22:37:05.355Z,97651.42
2023-03-26T22:39:33.900Z,97656.24
2023-03-26T22:42:03.891Z,97655.83
2023-03-26T22:44:32.094Z,97654.34
2023-03-26T22:47:01.360Z,97653.64
2023-03-26T22:49:31.371Z,97650.09
2023-03-26T22:51:59.550Z,97649.75
2023-03-26T22:54:27.783Z,97648.73
2023-03-26T22:56:56.105Z,97647.63
2023-03-26T22:59:24.339Z,97647.27
2023-03-26T23:01:52.652Z,97649.97
2023-03-26T23:04:30.310Z,97649.27
2023-03-26T23:07:00.449Z,97648.52
2023-03-26T23:09:29.617Z,97646.02
2023-03-26T23:11:58.271Z,97644.64
2023-03-26T23:14:26.687Z,97643.84
2023-03-26T23:16:55.280Z,97636.90
2023-03-26T23:19:23.623Z,97634.39
2023-03-26T23:21:52.428Z,97631.15
2023-03-26T23:24:20.696Z,97623.44
2023-03-26T23:26:51.133Z,97624.61
2023-03-26T23:29:19.714Z,97623.77
2023-03-26T23:31:48.151Z,97618.39
2023-03-26T23:34:17.153Z,97614.38
2023-03-26T23:36:45.563Z,97609.33
2023-03-26T23:39:13.800Z,97604.41
2023-03-26T23:41:42.171Z,97600.25
2023-03-26T23:44:14.327Z,97596.79
2023-03-26T23:46:42.891Z,97592.20
2023-03-26T23:49:12.174Z,97591.50
2023-03-26T23:51:40.533Z,97588.13
2023-03-26T23:54:08.873Z,97584.23
2023-03-26T23:56:38.152Z,97581.79
2023-03-26T23:59:06.363Z,97582.62
