createdAt,value
2022-08-12T05:32:03.066Z,16.30
2022-08-12T05:34:31.807Z,18.33
2022-08-12T05:37:00.473Z,12.70
2022-08-12T05:39:28.820Z,20.70
2022-08-12T05:41:57.736Z,18.87
2022-08-12T05:44:25.823Z,21.90
2022-08-12T05:46:53.905Z,19.07
2022-08-12T05:49:23.324Z,15.33
2022-08-12T05:51:51.421Z,15.47
2022-08-12T05:54:21.990Z,17.43
2022-08-12T05:57:03.642Z,22.17
2022-08-12T05:59:32.539Z,23.83
2022-08-12T06:02:09.383Z,19.57
2022-08-12T06:04:42.366Z,22.77
2022-08-12T06:08:00.241Z,21.43
2022-08-12T06:10:00.887Z,23.27
2022-08-12T06:12:29.114Z,16.30
2022-08-12T06:14:57.179Z,26.17
2022-08-12T06:17:25.506Z,17.10
2022-08-12T06:20:27.181Z,17.20
2022-08-12T06:22:43.821Z,17.10
2022-08-12T06:25:17.560Z,15.77
2022-08-12T06:28:07.606Z,17.47
2022-08-12T06:30:39.023Z,18.17
2022-08-12T06:33:22.134Z,17.77
2022-08-12T06:35:57.258Z,15.53
2022-08-12T06:38:27.880Z,14.83
2022-08-12T06:41:16.238Z,19.30
2022-08-12T06:44:06.166Z,19.73
2022-08-12T06:46:36.944Z,17.33
2022-08-12T06:49:06.910Z,15.80
2022-08-12T06:51:36.544Z,20.17
2022-08-12T06:54:04.823Z,26.23
2022-08-12T06:57:02.406Z,18.42
2022-08-12T06:59:22.722Z,20.88
2022-08-12T07:01:51.993Z,18.10
2022-08-12T07:04:38.377Z,18.80
2022-08-12T07:07:09.103Z,15.77
2022-08-12T07:10:03.763Z,15.98
2022-08-12T07:12:28.156Z,20.70
2022-08-12T07:14:57.136Z,18.10
2022-08-12T07:17:25.190Z,18.00
2022-08-12T07:19:56.127Z,18.90
2022-08-12T07:22:27.620Z,16.77
2022-08-12T07:25:09.552Z,20.35
2022-08-12T07:27:40.758Z,15.23
2022-08-12T07:30:10.940Z,15.07
2022-08-12T07:32:40.231Z,12.93
2022-08-12T07:35:09.145Z,20.60
2022-08-12T07:37:43.000Z,19.75
2022-08-12T07:40:12.908Z,18.95
2022-08-12T07:42:41.059Z,20.77
2022-08-12T07:45:10.158Z,14.65
2022-08-12T07:47:40.048Z,19.48
2022-08-12T07:50:09.480Z,28.98
2022-08-12T07:52:39.438Z,19.45
2022-08-12T07:55:10.268Z,21.73
2022-08-12T07:57:50.410Z,20.95
2022-08-12T08:00:18.863Z,15.57
2022-08-12T08:02:46.931Z,14.73
2022-08-12T08:05:15.509Z,16.67
2022-08-12T08:07:43.728Z,14.20
2022-08-12T08:10:13.856Z,23.25
2022-08-12T08:12:58.806Z,17.30
2022-08-12T08:16:00.612Z,17.25
2022-08-12T08:18:26.516Z,30.10
2022-08-12T08:20:57.441Z,21.38
2022-08-12T08:23:56.069Z,12.52
2022-08-12T08:26:27.207Z,12.45
2022-08-12T08:28:55.422Z,10.50
2022-08-12T08:31:23.471Z,22.02
2022-08-12T08:34:09.052Z,13.65
2022-08-12T08:36:40.077Z,15.00
2022-08-12T08:39:08.331Z,14.32
2022-08-12T08:42:17.582Z,15.43
2022-08-12T08:44:45.033Z,14.48
2022-08-12T08:47:14.197Z,14.27
2022-08-12T08:49:42.551Z,15.05
2022-08-12T08:52:12.433Z,21.85
2022-08-12T08:55:00.394Z,17.30
2022-08-12T09:00:19.538Z,16.58
2022-08-12T09:02:59.181Z,14.10
2022-08-12T09:06:01.821Z,9.25
2022-08-12T09:08:23.074Z,16.30
2022-08-12T09:10:59.794Z,19.55
2022-08-12T09:13:29.246Z,8.23
2022-08-12T09:16:20.051Z,10.35
2022-08-12T09:18:52.525Z,12.73
2022-08-12T09:24:10.412Z,9.38
2022-08-12T09:26:46.510Z,9.80
2022-08-12T09:29:20.301Z,5.80
2022-08-12T09:32:11.590Z,11.23
2022-08-12T09:34:57.699Z,16.98
2022-08-12T09:37:26.650Z,16.77
2022-08-12T09:40:04.631Z,12.57
2022-08-12T09:43:17.054Z,14.70
2022-08-12T09:46:06.782Z,13.27
2022-08-12T09:48:39.237Z,9.93
2022-08-12T09:51:17.106Z,10.85
2022-08-12T09:54:08.789Z,14.07
2022-08-12T09:56:58.210Z,11.07
2022-08-12T10:00:17.559Z,7.18
2022-08-12T10:02:45.601Z,8.95
2022-08-12T10:05:09.375Z,4.72
2022-08-12T10:07:42.086Z,10.70
2022-08-12T10:10:22.676Z,8.07
2022-08-12T10:13:10.610Z,10.15
2022-08-12T10:16:03.042Z,7.85
2022-08-12T10:18:35.204Z,5.10
2022-08-12T10:21:07.189Z,7.57
2022-08-12T10:23:40.475Z,7.80
2022-08-12T10:26:37.787Z,7.28
2022-08-12T10:30:03.198Z,7.57
2022-08-12T10:32:56.350Z,9.70
2022-08-12T10:35:11.028Z,6.82
2022-08-12T10:38:33.281Z,6.50
2022-08-12T10:40:31.979Z,12.35
2022-08-12T10:43:18.511Z,8.98
2022-08-12T10:45:49.768Z,6.32
2022-08-12T10:48:26.555Z,8.43
2022-08-12T10:52:04.570Z,8.13
2022-08-12T10:54:00.384Z,7.20
2022-08-12T10:56:34.779Z,12.10
2022-08-12T10:59:05.181Z,11.65
2022-08-12T11:04:20.793Z,5.25
2022-08-12T11:04:35.443Z,4.90
2022-08-12T11:08:37.319Z,6.35
2022-08-12T11:10:01.653Z,10.00
2022-08-12T11:12:56.759Z,6.93
2022-08-12T11:15:32.972Z,10.30
2022-08-12T11:18:12.078Z,8.32
2022-08-12T11:20:48.397Z,7.80
2022-08-12T11:23:35.880Z,4.80
2022-08-12T11:26:07.609Z,7.72
2022-08-12T11:28:38.252Z,9.18
2022-08-12T11:31:10.130Z,7.25
2022-08-12T11:34:06.625Z,7.47
2022-08-12T11:36:29.695Z,3.20
2022-08-12T11:39:04.297Z,11.05
2022-08-12T11:41:33.214Z,5.93
2022-08-12T11:44:31.987Z,25.60
2022-08-12T11:46:51.276Z,12.25
2022-08-12T11:49:31.047Z,9.98
2022-08-12T11:52:01.542Z,16.88
2022-08-12T11:54:33.521Z,5.53
2022-08-12T11:58:08.682Z,5.15
2022-08-12T12:02:38.722Z,5.63
2022-08-12T12:05:07.935Z,9.95
2022-08-12T12:08:38.852Z,4.90
2022-08-12T12:10:28.898Z,8.00
2022-08-12T12:12:56.887Z,5.15
2022-08-12T12:15:40.933Z,14.05
2022-08-12T12:18:22.361Z,16.15
2022-08-12T12:21:00.306Z,4.68
2022-08-12T12:23:30.898Z,8.07
2022-08-12T12:26:08.246Z,8.05
2022-08-12T12:28:41.513Z,5.40
2022-08-12T12:32:10.109Z,9.43
2022-08-12T12:34:12.212Z,6.65
2022-08-12T12:37:00.827Z,2.90
2022-08-12T12:39:29.228Z,6.97
2022-08-12T12:42:45.646Z,3.55
2022-08-12T12:45:19.653Z,11.10
2022-08-12T12:47:56.179Z,10.15
2022-08-12T12:50:34.704Z,11.88
2022-08-12T12:53:03.854Z,5.10
2022-08-12T12:55:35.992Z,9.95
2022-08-12T12:58:11.355Z,11.57
2022-08-12T13:00:51.058Z,13.27
2022-08-12T13:03:19.435Z,11.88
2022-08-12T13:05:53.560Z,10.88
2022-08-12T13:08:28.607Z,6.18
2022-08-12T13:11:07.546Z,9.02
2022-08-12T13:14:07.707Z,5.07
2022-08-12T13:16:29.387Z,8.05
2022-08-12T13:18:58.326Z,6.30
2022-08-12T13:21:33.314Z,9.65
2022-08-12T13:24:09.857Z,9.23
2022-08-12T13:26:40.136Z,6.22
2022-08-12T13:29:11.673Z,9.27
2022-08-12T13:32:13.475Z,8.60
2022-08-12T13:34:34.776Z,9.30
2022-08-12T13:37:09.183Z,11.95
2022-08-12T13:39:37.950Z,9.82
2022-08-12T13:42:13.888Z,9.80
2022-08-12T13:44:44.271Z,5.00
2022-08-12T13:47:19.695Z,9.80
2022-08-12T13:49:55.354Z,9.85
2022-08-12T13:52:24.360Z,6.93
2022-08-12T13:54:54.155Z,10.90
2022-08-12T13:57:26.463Z,5.63
2022-08-12T14:00:00.696Z,4.35
2022-08-12T14:02:29.787Z,5.90
2022-08-12T14:04:57.765Z,3.30
2022-08-12T14:07:27.493Z,9.77
2022-08-12T14:10:16.646Z,6.40
2022-08-12T14:12:53.986Z,7.68
2022-08-12T14:15:35.098Z,8.55
2022-08-12T14:18:23.427Z,10.23
2022-08-12T14:20:58.507Z,10.25
2022-08-12T14:24:05.685Z,10.85
2022-08-12T14:26:21.472Z,5.32
2022-08-12T14:28:57.532Z,4.65
2022-08-12T14:31:32.462Z,7.07
2022-08-12T14:34:05.111Z,6.78
2022-08-12T14:36:33.312Z,10.70
2022-08-12T14:39:06.053Z,9.88
2022-08-12T14:41:36.909Z,10.65
2022-08-12T14:45:00.001Z,6.95
2022-08-12T14:47:08.768Z,8.52
2022-08-12T14:50:33.598Z,10.93
2022-08-12T14:52:55.868Z,6.80
2022-08-12T14:58:03.677Z,3.60
2022-08-12T15:00:52.232Z,7.50
2022-08-12T15:03:52.884Z,9.77
2022-08-12T15:06:43.613Z,6.32
2022-08-12T15:09:11.876Z,11.02
2022-08-12T15:11:55.016Z,7.68
2022-08-12T15:14:25.452Z,9.00
2022-08-12T15:16:54.157Z,11.70
2022-08-12T15:20:11.905Z,9.18
2022-08-12T15:22:37.556Z,11.52
2022-08-12T15:24:59.718Z,6.22
2022-08-12T15:28:11.024Z,10.65
2022-08-12T15:30:22.630Z,6.50
2022-08-12T15:32:51.268Z,8.30
2022-08-12T15:35:21.999Z,9.10
2022-08-12T15:38:09.935Z,9.07
2022-08-12T15:40:46.665Z,7.68
2022-08-12T15:43:52.135Z,3.90
2022-08-12T15:46:15.393Z,7.13
2022-08-12T15:48:47.104Z,9.57
2022-08-12T15:51:57.609Z,7.15
2022-08-12T15:54:33.667Z,13.05
2022-08-12T15:57:05.559Z,4.72
2022-08-12T16:00:02.364Z,7.25
2022-08-12T16:02:22.016Z,7.85
2022-08-12T16:04:51.442Z,7.22
2022-08-12T16:07:25.939Z,10.02
2022-08-12T16:10:05.736Z,5.53
2022-08-12T16:12:39.537Z,4.93
2022-08-12T16:15:08.581Z,7.15
2022-08-12T16:18:20.332Z,7.75
2022-08-12T16:20:27.847Z,10.88
2022-08-12T16:23:26.788Z,8.30
2022-08-12T16:26:05.278Z,7.18
2022-08-12T16:28:42.574Z,5.82
2022-08-12T16:31:18.719Z,11.75
2022-08-12T16:33:59.186Z,6.55
2022-08-12T16:36:29.415Z,4.18
2022-08-12T16:39:01.864Z,8.15
2022-08-12T16:41:38.020Z,6.85
2022-08-12T16:44:08.487Z,5.40
2022-08-12T16:46:37.662Z,9.23
2022-08-12T16:49:13.300Z,5.38
2022-08-12T16:51:46.449Z,3.22
2022-08-12T16:54:18.511Z,6.15
2022-08-12T16:56:55.507Z,6.13
2022-08-12T16:59:30.882Z,8.75
2022-08-12T17:02:18.135Z,9.32
2022-08-12T17:05:03.634Z,9.77
2022-08-12T17:07:36.241Z,4.85
2022-08-12T17:10:08.891Z,5.53
2022-08-12T17:12:38.302Z,7.03
2022-08-12T17:15:21.393Z,6.97
2022-08-12T17:18:42.397Z,9.73
2022-08-12T17:20:48.172Z,6.03
2022-08-12T17:23:19.374Z,6.18
2022-08-12T17:25:53.007Z,5.60
2022-08-12T17:28:22.828Z,7.88
2022-08-12T17:30:59.975Z,5.78
2022-08-12T17:33:33.681Z,5.45
2022-08-12T17:36:05.518Z,8.57
2022-08-12T17:38:35.076Z,3.65
2022-08-12T17:41:22.712Z,6.78
2022-08-12T17:43:58.479Z,9.65
2022-08-12T17:46:33.381Z,7.10
2022-08-12T17:49:18.904Z,5.65
2022-08-12T17:52:02.602Z,9.60
2022-08-12T17:54:33.209Z,6.65
2022-08-12T17:57:16.074Z,7.38
2022-08-12T17:59:48.530Z,5.57
2022-08-12T18:02:25.507Z,11.30
2022-08-12T18:05:09.714Z,7.05
2022-08-12T18:07:39.492Z,10.68
2022-08-12T18:10:08.726Z,5.88
2022-08-12T18:12:40.133Z,13.20
2022-08-12T18:15:11.632Z,5.32
2022-08-12T18:17:59.251Z,7.25
2022-08-12T18:20:28.786Z,8.55
2022-08-12T18:22:59.566Z,9.18
2022-08-12T18:26:14.702Z,4.82
2022-08-12T18:28:42.975Z,10.05
2022-08-12T18:31:13.473Z,4.85
2022-08-12T18:33:46.055Z,6.55
2022-08-12T18:36:22.625Z,9.68
2022-08-12T18:38:56.126Z,4.80
2022-08-12T18:41:34.506Z,9.65
2022-08-12T18:44:08.026Z,7.22
2022-08-12T18:46:47.343Z,5.57
2022-08-12T18:49:20.652Z,6.45
2022-08-12T18:51:55.585Z,11.65
2022-08-12T18:54:34.056Z,6.50
2022-08-12T18:57:05.056Z,7.18
2022-08-12T19:00:02.533Z,10.68
2022-08-12T19:02:26.484Z,5.63
2022-08-12T19:04:57.367Z,8.10
2022-08-12T19:07:29.851Z,8.70
2022-08-12T19:10:18.198Z,12.80
2022-08-12T19:13:09.255Z,6.22
2022-08-12T19:15:43.216Z,6.85
2022-08-12T19:18:17.480Z,7.90
2022-08-12T19:20:50.382Z,11.23
2022-08-12T19:23:21.171Z,8.32
2022-08-12T19:26:01.024Z,5.40
2022-08-12T19:28:34.621Z,11.23
2022-08-12T19:31:55.650Z,11.27
2022-08-12T19:34:56.429Z,6.45
2022-08-12T19:37:20.108Z,4.55
2022-08-12T19:40:10.122Z,12.90
2022-08-12T19:42:44.481Z,7.30
2022-08-12T19:45:15.815Z,9.35
2022-08-12T19:47:46.681Z,13.48
2022-08-12T19:50:20.159Z,6.47
2022-08-12T19:52:51.394Z,10.63
2022-08-12T19:55:23.396Z,9.52
2022-08-12T19:58:02.866Z,11.27
2022-08-12T20:00:34.893Z,8.18
2022-08-12T20:03:06.545Z,11.07
2022-08-12T20:06:05.994Z,8.10
2022-08-12T20:08:33.975Z,15.10
2022-08-12T20:12:08.991Z,10.15
2022-08-12T20:14:00.999Z,10.10
2022-08-12T20:16:56.387Z,6.70
2022-08-12T20:19:52.391Z,9.35
2022-08-12T20:22:23.441Z,7.82
2022-08-12T20:24:55.406Z,20.20
2022-08-12T20:27:53.675Z,9.65
2022-08-12T20:30:15.062Z,10.30
2022-08-12T20:32:54.033Z,9.00
2022-08-12T20:35:26.235Z,8.77
2022-08-12T20:38:26.396Z,13.13
2022-08-12T20:40:55.990Z,8.45
2022-08-12T20:43:28.455Z,12.68
2022-08-12T20:46:00.306Z,10.80
2022-08-12T20:48:29.547Z,8.05
2022-08-12T20:51:04.230Z,17.60
2022-08-12T20:53:53.933Z,11.23
2022-08-12T20:56:30.398Z,15.48
2022-08-12T20:59:01.193Z,13.00
2022-08-12T21:01:46.047Z,19.65
2022-08-12T21:04:34.135Z,10.27
2022-08-12T21:07:09.021Z,8.38
2022-08-12T21:09:41.463Z,11.60
2022-08-12T21:12:31.391Z,12.15
2022-08-12T21:15:17.289Z,10.10
2022-08-12T21:18:00.694Z,11.30
2022-08-12T21:20:37.980Z,8.52
2022-08-12T21:23:07.605Z,11.77
2022-08-12T21:25:45.385Z,10.13
2022-08-12T21:28:14.364Z,9.90
2022-08-12T21:30:54.841Z,10.13
2022-08-12T21:33:31.920Z,10.27
2022-08-12T21:36:02.622Z,12.32
2022-08-12T21:38:40.340Z,5.03
2022-08-12T21:41:15.632Z,14.68
2022-08-12T21:43:45.096Z,6.45
2022-08-12T21:46:34.584Z,8.90
2022-08-12T21:49:05.586Z,11.68
2022-08-12T21:51:35.331Z,11.80
2022-08-12T21:54:21.612Z,12.55
2022-08-12T21:56:53.703Z,7.97
2022-08-12T21:59:22.788Z,13.27
2022-08-12T22:01:51.463Z,9.57
2022-08-12T22:04:37.339Z,10.80
2022-08-12T22:07:06.942Z,13.13
2022-08-12T22:09:42.808Z,11.30
2022-08-12T22:12:30.022Z,20.63
2022-08-12T22:14:58.255Z,16.33
2022-08-12T22:17:49.391Z,11.80
2022-08-12T22:20:21.639Z,10.52
2022-08-12T22:22:56.408Z,11.52
2022-08-12T22:25:27.948Z,10.98
2022-08-12T22:28:13.601Z,16.08
2022-08-12T22:31:01.568Z,13.70
2022-08-12T22:33:29.690Z,16.77
2022-08-12T22:36:24.304Z,14.00
2022-08-12T22:38:58.744Z,8.02
2022-08-12T22:41:46.307Z,10.75
