createdAt,value
2018-09-23T00:00:52.653Z,100484.78
2018-09-23T00:03:21.518Z,100488.08
2018-09-23T00:05:51.804Z,100494.16
2018-09-23T00:08:20.642Z,100488.92
2018-09-23T00:10:49.498Z,100485.52
2018-09-23T00:13:18.363Z,100472.52
2018-09-23T00:15:47.284Z,100455.98
2018-09-23T00:18:16.176Z,100457.45
2018-09-23T00:20:44.932Z,100446.53
2018-09-23T00:23:13.770Z,100445.88
2018-09-23T00:25:42.610Z,100451.84
2018-09-23T00:28:11.481Z,100455.68
2018-09-23T00:30:41.200Z,100455.65
2018-09-23T00:33:10.222Z,100466.60
2018-09-23T00:35:39.036Z,100459.80
2018-09-23T00:38:08.010Z,100467.52
2018-09-23T00:40:36.930Z,100465.83
2018-09-23T00:43:06.179Z,100465.45
2018-09-23T00:45:34.999Z,100462.15
2018-09-23T00:48:03.842Z,100450.95
2018-09-23T00:50:32.665Z,100458.78
2018-09-23T00:53:01.551Z,100457.17
2018-09-23T00:55:30.361Z,100450.47
2018-09-23T00:57:59.186Z,100448.16
2018-09-23T01:00:28.075Z,100451.87
2018-09-23T01:02:58.630Z,100451.97
2018-09-23T01:05:27.493Z,100450.84
2018-09-23T01:07:56.284Z,100443.56
2018-09-23T01:10:25.220Z,100433.08
2018-09-23T01:12:53.990Z,100443.84
2018-09-23T01:15:22.942Z,100444.61
2018-09-23T01:17:51.775Z,100442.81
2018-09-23T01:20:20.739Z,100449.31
2018-09-23T01:22:50.282Z,100441.66
2018-09-23T01:25:19.334Z,100429.58
2018-09-23T01:27:48.104Z,100429.30
2018-09-23T01:30:16.995Z,100424.27
2018-09-23T01:32:46.161Z,100422.94
2018-09-23T01:35:15.095Z,100414.36
2018-09-23T01:37:44.042Z,100408.06
2018-09-23T01:40:12.816Z,100399.05
2018-09-23T01:42:41.719Z,100395.36
2018-09-23T01:45:11.056Z,100393.90
2018-09-23T01:47:39.860Z,100394.27
2018-09-23T01:50:09.044Z,100397.17
2018-09-23T01:52:38.040Z,100400.63
2018-09-23T01:55:06.870Z,100399.48
2018-09-23T01:57:35.795Z,100400.10
2018-09-23T02:00:04.920Z,100410.77
2018-09-23T02:02:34.252Z,100415.41
2018-09-23T02:05:03.082Z,100407.45
2018-09-23T02:07:31.852Z,100402.14
2018-09-23T02:10:00.706Z,100401.86
2018-09-23T02:12:29.480Z,100392.43
2018-09-23T02:15:01.497Z,100395.22
2018-09-23T02:17:30.329Z,100391.81
2018-09-23T02:19:59.606Z,100391.34
2018-09-23T02:22:28.724Z,100391.00
2018-09-23T02:24:57.583Z,100388.41
2018-09-23T02:27:26.444Z,100387.69
2018-09-23T02:29:56.139Z,100386.73
2018-09-23T02:32:24.920Z,100379.48
2018-09-23T02:34:54.128Z,100378.63
2018-09-23T02:37:22.902Z,100363.18
2018-09-23T02:39:51.851Z,100356.91
2018-09-23T02:42:20.635Z,100354.64
2018-09-23T02:44:49.427Z,100354.17
2018-09-23T02:47:18.279Z,100356.11
2018-09-23T02:49:47.107Z,100358.43
2018-09-23T02:52:16.066Z,100350.89
2018-09-23T02:54:44.994Z,100349.47
2018-09-23T02:57:14.014Z,100345.63
2018-09-23T02:59:42.805Z,100345.41
2018-09-23T03:02:11.675Z,100342.84
2018-09-23T03:04:40.582Z,100336.77
2018-09-23T03:07:09.462Z,100346.73
2018-09-23T03:09:38.348Z,100345.41
2018-09-23T03:12:07.294Z,100342.69
2018-09-23T03:14:36.131Z,100345.02
2018-09-23T03:17:05.009Z,100339.84
2018-09-23T03:19:33.903Z,100333.06
2018-09-23T03:22:02.716Z,100327.61
2018-09-23T03:24:31.614Z,100316.58
2018-09-23T03:27:00.391Z,100317.56
2018-09-23T03:29:29.271Z,100313.53
2018-09-23T03:31:58.088Z,100315.34
2018-09-23T03:34:27.739Z,100318.55
2018-09-23T03:36:57.190Z,100320.08
2018-09-23T03:39:26.044Z,100321.41
2018-09-23T03:41:54.826Z,100323.92
2018-09-23T03:44:23.663Z,100324.15
2018-09-23T03:46:52.528Z,100315.19
2018-09-23T03:49:21.368Z,100304.80
2018-09-23T03:51:50.217Z,100307.17
2018-09-23T03:54:19.161Z,100307.80
2018-09-23T03:56:48.054Z,100300.73
2018-09-23T03:59:16.973Z,100287.17
2018-09-23T04:01:45.783Z,100279.69
2018-09-23T04:04:14.510Z,100277.99
2018-09-23T04:06:43.427Z,100275.05
2018-09-23T04:09:12.219Z,100275.05
2018-09-23T04:11:41.226Z,100270.77
2018-09-23T04:14:10.060Z,100262.80
2018-09-23T04:16:38.903Z,100264.75
2018-09-23T04:19:07.759Z,100273.67
2018-09-23T04:21:36.582Z,100270.87
2018-09-23T04:24:05.339Z,100271.24
2018-09-23T04:26:34.224Z,100276.64
2018-09-23T04:29:02.999Z,100271.75
2018-09-23T04:31:31.875Z,100274.31
2018-09-23T04:34:00.663Z,100268.23
2018-09-23T04:36:29.539Z,100257.77
2018-09-23T04:38:58.343Z,100259.24
2018-09-23T04:41:27.146Z,100254.34
2018-09-23T04:43:55.998Z,100256.03
2018-09-23T04:46:25.216Z,100259.02
2018-09-23T04:48:54.094Z,100251.12
2018-09-23T04:51:22.987Z,100254.77
2018-09-23T04:53:53.236Z,100258.10
2018-09-23T04:56:22.178Z,100253.83
2018-09-23T04:58:51.108Z,100248.19
2018-09-23T05:01:19.916Z,100249.52
2018-09-23T05:03:48.790Z,100248.47
2018-09-23T05:06:17.685Z,100255.11
2018-09-23T05:08:47.107Z,100252.88
2018-09-23T05:11:15.874Z,100251.47
2018-09-23T05:13:45.281Z,100245.81
2018-09-23T05:16:14.508Z,100246.52
2018-09-23T05:18:47.127Z,100255.81
2018-09-23T05:21:16.450Z,100245.05
2018-09-23T05:23:45.548Z,100237.91
2018-09-23T05:26:14.406Z,100235.13
2018-09-23T05:28:43.228Z,100234.14
2018-09-23T05:31:14.100Z,100226.31
2018-09-23T05:33:43.267Z,100224.28
2018-09-23T05:36:12.493Z,100213.89
2018-09-23T05:38:41.510Z,100218.64
2018-09-23T05:41:11.621Z,100215.00
2018-09-23T05:43:40.503Z,100205.63
2018-09-23T05:46:09.364Z,100194.25
2018-09-23T05:48:38.258Z,100191.02
2018-09-23T05:51:07.085Z,100194.17
2018-09-23T05:53:36.001Z,100189.13
2018-09-23T05:56:04.919Z,100185.78
2018-09-23T05:58:33.730Z,100183.70
2018-09-23T06:01:02.752Z,100180.06
2018-09-23T06:03:31.696Z,100180.89
2018-09-23T06:06:00.624Z,100192.30
2018-09-23T06:08:29.384Z,100195.08
2018-09-23T06:10:59.972Z,100197.73
2018-09-23T06:13:29.257Z,100186.20
2018-09-23T06:15:58.219Z,100167.33
2018-09-23T06:18:27.727Z,100165.38
2018-09-23T06:20:57.736Z,100170.77
2018-09-23T06:23:27.151Z,100169.73
2018-09-23T06:25:56.343Z,100171.39
2018-09-23T06:28:25.159Z,100168.32
2018-09-23T06:30:54.097Z,100165.13
2018-09-23T06:33:23.170Z,100167.48
2018-09-23T06:35:54.272Z,100167.69
2018-09-23T06:38:23.241Z,100181.03
2018-09-23T06:40:52.319Z,100170.43
2018-09-23T06:43:21.259Z,100176.08
2018-09-23T06:45:50.104Z,100176.00
2018-09-23T06:48:22.924Z,100173.34
2018-09-23T06:50:54.306Z,100155.75
2018-09-23T06:53:23.147Z,100158.61
2018-09-23T06:55:52.032Z,100160.06
2018-09-23T06:58:21.329Z,100168.05
2018-09-23T07:00:50.301Z,100163.55
2018-09-23T07:03:19.165Z,100173.13
2018-09-23T07:05:47.994Z,100169.85
2018-09-23T07:08:17.005Z,100171.30
2018-09-23T07:10:45.932Z,100182.22
2018-09-23T07:13:14.957Z,100178.52
2018-09-23T07:15:43.860Z,100170.84
2018-09-23T07:18:12.750Z,100157.95
2018-09-23T07:20:41.954Z,100142.09
2018-09-23T07:23:10.951Z,100142.47
2018-09-23T07:25:39.868Z,100138.85
2018-09-23T07:28:16.322Z,100145.34
2018-09-23T07:30:45.975Z,100150.97
2018-09-23T07:33:15.452Z,100161.62
2018-09-23T07:35:44.251Z,100166.49
2018-09-23T07:38:13.187Z,100163.55
2018-09-23T07:40:42.072Z,100169.92
2018-09-23T07:43:11.039Z,100177.27
2018-09-23T07:45:40.061Z,100187.23
2018-09-23T07:48:09.167Z,100177.39
2018-09-23T07:50:38.086Z,100148.76
2018-09-23T07:53:07.319Z,100136.92
2018-09-23T07:55:36.276Z,100140.72
2018-09-23T07:58:06.045Z,100141.05
2018-09-23T08:00:34.952Z,100138.54
2018-09-23T08:03:03.764Z,100145.55
2018-09-23T08:05:32.686Z,100153.50
2018-09-23T08:08:01.752Z,100138.21
2018-09-23T08:10:30.670Z,100142.61
2018-09-23T08:12:59.717Z,100142.73
2018-09-23T08:15:28.592Z,100135.73
2018-09-23T08:17:57.524Z,100126.97
2018-09-23T08:20:26.545Z,100126.13
2018-09-23T08:22:55.372Z,100108.70
2018-09-23T08:25:24.234Z,100094.70
2018-09-23T08:27:53.309Z,100083.97
2018-09-23T08:30:22.333Z,100079.70
2018-09-23T08:32:51.342Z,100079.12
2018-09-23T08:35:20.537Z,100081.94
2018-09-23T08:37:49.493Z,100091.63
2018-09-23T08:40:18.313Z,100085.31
2018-09-23T08:42:47.295Z,100086.79
2018-09-23T08:45:16.863Z,100082.88
2018-09-23T08:47:45.969Z,100083.27
2018-09-23T08:50:14.981Z,100093.27
2018-09-23T08:52:43.884Z,100094.09
2018-09-23T08:55:12.693Z,100086.08
2018-09-23T08:57:41.690Z,100082.23
2018-09-23T09:00:10.584Z,100080.22
2018-09-23T09:02:39.646Z,100078.69
2018-09-23T09:05:08.591Z,100069.95
2018-09-23T09:07:37.503Z,100068.97
2018-09-23T09:10:06.633Z,100057.80
2018-09-23T09:12:35.576Z,100046.39
2018-09-23T09:15:04.655Z,100044.91
2018-09-23T09:17:33.594Z,100041.02
2018-09-23T09:20:02.820Z,100049.17
2018-09-23T09:22:31.746Z,100036.83
2018-09-23T09:25:01.149Z,100032.63
2018-09-23T09:27:30.138Z,100035.38
2018-09-23T09:29:59.162Z,100028.55
2018-09-23T09:32:28.005Z,100025.12
2018-09-23T09:34:56.991Z,100012.50
2018-09-23T09:37:25.799Z,99994.52
2018-09-23T09:39:54.716Z,99990.34
2018-09-23T09:42:23.754Z,99994.00
2018-09-23T09:44:55.060Z,99990.72
2018-09-23T09:47:24.098Z,99978.44
2018-09-23T09:49:52.993Z,99972.30
2018-09-23T09:52:21.977Z,99974.31
2018-09-23T09:54:51.142Z,99964.89
2018-09-23T09:57:20.296Z,99951.78
2018-09-23T09:59:49.389Z,99962.98
2018-09-23T10:02:22.068Z,99960.77
2018-09-23T10:04:51.443Z,99956.08
2018-09-23T10:07:20.446Z,99953.00
2018-09-23T10:09:49.668Z,99945.19
2018-09-23T10:12:18.943Z,99939.97
2018-09-23T10:14:48.202Z,99940.83
2018-09-23T10:17:17.981Z,99929.23
2018-09-23T10:19:47.245Z,99916.57
2018-09-23T10:22:16.215Z,99919.85
2018-09-23T10:24:45.158Z,99920.49
2018-09-23T10:27:14.842Z,99917.86
2018-09-23T10:29:44.124Z,99918.02
2018-09-23T10:32:13.362Z,99910.52
2018-09-23T10:34:43.527Z,99892.98
2018-09-23T10:37:12.743Z,99886.30
2018-09-23T10:39:41.701Z,99857.63
2018-09-23T10:42:12.548Z,99862.44
2018-09-23T10:44:43.508Z,99858.32
2018-09-23T10:47:12.558Z,99859.84
2018-09-23T10:49:41.907Z,99869.93
2018-09-23T10:52:11.353Z,99859.84
2018-09-23T10:54:40.309Z,99844.61
2018-09-23T10:57:09.356Z,99839.01
2018-09-23T10:59:40.711Z,99834.97
2018-09-23T11:02:10.689Z,99826.58
2018-09-23T11:04:39.880Z,99815.78
2018-09-23T11:07:09.163Z,99803.71
2018-09-23T11:09:38.584Z,99799.12
2018-09-23T11:12:07.629Z,99784.86
2018-09-23T11:14:38.544Z,99784.86
2018-09-23T11:17:16.961Z,99769.89
2018-09-23T11:19:47.763Z,99765.20
2018-09-23T11:22:17.039Z,99733.59
2018-09-23T11:24:45.988Z,99726.91
2018-09-23T11:27:15.043Z,99719.94
2018-09-23T11:29:44.090Z,99708.43
2018-09-23T11:32:14.028Z,99700.17
2018-09-23T11:34:43.196Z,99709.19
2018-09-23T11:37:14.437Z,99720.70
2018-09-23T11:39:43.615Z,99711.09
2018-09-23T11:42:12.640Z,99705.28
2018-09-23T11:44:43.100Z,99685.55
2018-09-23T11:47:18.206Z,99672.06
2018-09-23T11:49:47.220Z,99668.44
2018-09-23T11:52:16.367Z,99662.22
2018-09-23T11:54:45.460Z,99647.47
2018-09-23T11:57:14.384Z,99642.80
2018-09-23T11:59:43.821Z,99626.77
2018-09-23T12:02:12.964Z,99614.03
2018-09-23T12:04:42.002Z,99603.27
2018-09-23T12:07:10.908Z,99610.73
2018-09-23T12:09:39.920Z,99600.02
2018-09-23T12:12:10.832Z,99587.03
2018-09-23T12:14:42.123Z,99567.40
2018-09-23T12:17:10.909Z,99548.80
2018-09-23T12:19:39.929Z,99542.00
2018-09-23T12:22:08.894Z,99529.88
2018-09-23T12:24:38.051Z,99509.89
2018-09-23T12:27:07.002Z,99501.60
2018-09-23T12:29:36.279Z,99486.67
2018-09-23T12:32:05.749Z,99472.41
2018-09-23T12:34:37.578Z,99471.75
2018-09-23T12:37:12.112Z,99452.80
2018-09-23T12:39:41.935Z,99434.03
2018-09-23T12:42:10.853Z,99410.00
2018-09-23T12:44:41.938Z,99406.66
2018-09-23T12:47:16.861Z,99396.70
2018-09-23T12:49:45.959Z,99382.75
2018-09-23T12:52:15.070Z,99376.27
2018-09-23T12:54:44.204Z,99369.45
2018-09-23T12:57:21.648Z,99361.48
2018-09-23T12:59:50.906Z,99341.86
2018-09-23T13:02:20.138Z,99338.86
2018-09-23T13:04:49.382Z,99333.23
2018-09-23T13:07:19.242Z,99336.20
2018-09-23T13:09:48.222Z,99327.90
2018-09-23T13:12:17.464Z,99327.56
2018-09-23T13:14:47.014Z,99311.27
2018-09-23T13:17:16.065Z,99314.27
2018-09-23T13:19:45.387Z,99307.12
2018-09-23T13:22:14.539Z,99288.02
2018-09-23T13:24:43.811Z,99265.01
2018-09-23T13:27:12.894Z,99267.74
2018-09-23T13:29:42.424Z,99256.41
2018-09-23T13:32:11.484Z,99270.48
2018-09-23T13:34:41.548Z,99268.67
2018-09-23T13:37:12.220Z,99267.48
2018-09-23T13:39:41.278Z,99271.91
2018-09-23T13:42:10.516Z,99288.86
2018-09-23T13:44:45.383Z,99300.52
2018-09-23T13:47:16.394Z,99293.73
2018-09-23T13:49:47.775Z,99298.03
2018-09-23T13:52:21.140Z,99294.80
2018-09-23T13:54:51.833Z,99271.16
2018-09-23T13:57:22.775Z,99258.71
2018-09-23T13:59:53.672Z,99230.76
2018-09-23T14:02:24.324Z,99207.05
2018-09-23T14:04:54.199Z,99184.34
2018-09-23T14:07:24.852Z,99172.70
2018-09-23T14:09:54.714Z,99162.08
2018-09-23T14:12:32.073Z,99149.78
2018-09-23T14:15:04.519Z,99143.00
2018-09-23T14:17:34.144Z,99113.00
2018-09-23T14:20:03.110Z,99115.30
2018-09-23T14:22:32.108Z,99117.64
2018-09-23T14:25:01.030Z,99112.34
2018-09-23T14:27:30.062Z,99092.47
2018-09-23T14:29:59.084Z,99089.49
2018-09-23T14:32:28.877Z,99080.23
2018-09-23T14:34:57.830Z,99069.27
2018-09-23T14:37:27.321Z,99052.03
2018-09-23T14:39:56.873Z,99043.27
2018-09-23T14:42:26.386Z,99014.27
2018-09-23T14:44:55.919Z,98994.05
2018-09-23T14:47:25.261Z,98981.97
2018-09-23T14:49:54.357Z,99005.50
2018-09-23T14:52:23.348Z,99006.81
2018-09-23T14:54:52.325Z,99000.70
2018-09-23T14:57:21.343Z,98977.48
2018-09-23T14:59:54.192Z,98964.55
2018-09-23T15:02:19.353Z,98954.11
2018-09-23T15:04:48.526Z,98956.26
2018-09-23T15:07:36.378Z,98954.93
2018-09-23T15:10:08.119Z,98944.52
2018-09-23T15:12:37.704Z,98933.08
2018-09-23T15:15:06.595Z,98940.19
2018-09-23T15:17:36.116Z,98949.31
2018-09-23T15:20:05.190Z,98941.00
2018-09-23T15:22:34.351Z,98928.42
2018-09-23T15:25:04.846Z,98930.91
2018-09-23T15:27:34.740Z,98960.67
2018-09-23T15:30:05.841Z,98987.84
2018-09-23T15:32:34.959Z,99019.41
2018-09-23T15:35:04.249Z,99038.91
2018-09-23T15:37:33.225Z,99067.69
2018-09-23T15:40:03.208Z,99054.39
2018-09-23T15:42:32.121Z,99045.42
2018-09-23T15:45:01.298Z,99029.53
2018-09-23T15:47:30.532Z,99023.86
2018-09-23T15:49:59.498Z,99066.56
2018-09-23T15:52:28.588Z,99056.62
2018-09-23T15:54:57.626Z,99020.08
2018-09-23T15:57:26.876Z,98990.64
2018-09-23T15:59:56.212Z,98969.27
2018-09-23T16:02:26.185Z,98978.86
2018-09-23T16:04:55.399Z,98951.39
2018-09-23T16:07:24.652Z,98939.16
2018-09-23T16:09:54.000Z,98936.01
2018-09-23T16:12:22.884Z,98911.70
2018-09-23T16:14:52.732Z,98879.43
2018-09-23T16:17:22.218Z,98850.83
2018-09-23T16:19:51.544Z,98825.36
2018-09-23T16:22:20.608Z,98857.77
2018-09-23T16:24:53.686Z,98914.16
2018-09-23T16:27:24.682Z,98963.77
2018-09-23T16:29:55.008Z,98985.13
2018-09-23T16:32:24.181Z,99019.82
2018-09-23T16:34:54.362Z,99010.46
2018-09-23T16:37:23.948Z,98957.50
2018-09-23T16:39:52.854Z,98881.95
2018-09-23T16:42:22.306Z,98812.30
2018-09-23T16:44:53.201Z,98870.34
2018-09-23T16:47:22.691Z,98889.55
2018-09-23T16:49:51.739Z,98897.30
2018-09-23T16:52:20.681Z,98955.66
2018-09-23T16:54:49.939Z,98979.45
2018-09-23T16:57:18.907Z,99005.27
2018-09-23T16:59:48.613Z,99029.41
2018-09-23T17:02:17.743Z,99026.44
2018-09-23T17:04:46.779Z,99109.27
2018-09-23T17:07:16.528Z,99149.28
2018-09-23T17:09:45.641Z,99134.25
2018-09-23T17:12:14.948Z,99135.09
2018-09-23T17:14:45.099Z,99104.77
2018-09-23T17:17:14.988Z,99110.91
2018-09-23T17:19:44.041Z,99146.11
2018-09-23T17:22:14.331Z,99154.05
2018-09-23T17:24:43.171Z,99149.59
2018-09-23T17:27:12.762Z,99156.85
2018-09-23T17:29:42.929Z,99134.56
2018-09-23T17:32:11.958Z,99187.59
2018-09-23T17:34:41.892Z,99262.16
2018-09-23T17:41:36.713Z,99319.12
2018-09-23T17:44:08.903Z,99300.75
2018-09-23T17:46:37.888Z,99302.98
2018-09-23T17:49:07.197Z,99349.94
2018-09-23T17:51:36.279Z,99351.14
2018-09-23T17:54:05.330Z,99356.13
2018-09-23T17:56:34.011Z,99334.00
2018-09-23T17:59:02.664Z,99315.43
2018-09-23T18:01:31.196Z,99320.36
2018-09-23T18:04:00.840Z,99310.45
2018-09-23T18:06:29.608Z,99291.42
2018-09-23T18:08:58.239Z,99296.53
2018-09-23T18:11:26.737Z,99331.88
2018-09-23T18:13:56.245Z,99375.48
2018-09-23T18:16:25.149Z,99387.80
2018-09-23T18:18:54.098Z,99441.45
2018-09-23T18:21:22.858Z,99463.59
2018-09-23T18:23:51.565Z,99427.24
2018-09-23T18:26:22.110Z,99443.43
2018-09-23T18:28:53.485Z,99401.50
2018-09-23T18:31:23.016Z,99421.06
2018-09-23T18:33:52.052Z,99443.25
2018-09-23T18:36:22.137Z,99408.30
2018-09-23T18:38:51.180Z,99409.42
2018-09-23T18:41:20.634Z,99457.48
2018-09-23T18:43:49.790Z,99506.91
2018-09-23T18:46:18.776Z,99531.71
2018-09-23T18:48:47.582Z,99576.57
2018-09-23T18:51:16.611Z,99613.17
2018-09-23T18:53:50.671Z,99603.94
2018-09-23T18:56:19.899Z,99574.67
2018-09-23T18:58:57.846Z,99606.75
2018-09-23T19:01:30.869Z,99622.58
2018-09-23T19:04:02.421Z,99639.89
2018-09-23T19:06:34.958Z,99642.09
2018-09-23T19:09:04.855Z,99642.25
2018-09-23T19:11:35.159Z,99639.16
2018-09-23T19:14:06.795Z,99604.05
2018-09-23T19:16:36.551Z,99654.77
2018-09-23T19:19:07.691Z,99638.34
2018-09-23T19:21:36.659Z,99646.39
2018-09-23T19:24:07.743Z,99675.08
2018-09-23T19:26:38.309Z,99670.20
2018-09-23T19:29:08.535Z,99675.63
2018-09-23T19:31:40.342Z,99659.95
2018-09-23T19:34:09.491Z,99637.44
2018-09-23T19:36:39.825Z,99641.52
2018-09-23T19:39:09.775Z,99719.63
2018-09-23T19:41:45.882Z,99732.92
2018-09-23T19:44:15.290Z,99761.70
2018-09-23T19:46:45.490Z,99715.84
2018-09-23T19:49:15.300Z,99762.89
2018-09-23T19:51:49.682Z,99786.48
2018-09-23T19:54:19.656Z,99807.83
2018-09-23T19:56:51.518Z,99806.73
2018-09-23T19:59:23.024Z,99809.99
2018-09-23T20:01:52.021Z,99840.17
2018-09-23T20:04:21.140Z,99865.21
2018-09-23T20:06:50.039Z,99886.55
2018-09-23T20:09:19.335Z,99894.33
2018-09-23T20:11:49.770Z,99913.48
2018-09-23T20:14:20.706Z,99926.28
2018-09-23T20:17:16.903Z,99930.74
2018-09-23T20:19:47.070Z,99976.36
2018-09-23T20:22:17.808Z,99998.76
2018-09-23T20:24:52.931Z,99993.28
2018-09-23T20:27:23.628Z,100009.56
2018-09-23T20:29:53.510Z,100030.39
2018-09-23T20:32:22.719Z,100016.72
2018-09-23T20:34:52.829Z,100025.94
2018-09-23T20:37:29.048Z,100041.41
2018-09-23T20:40:07.233Z,100065.76
2018-09-23T20:42:36.448Z,100053.28
2018-09-23T20:45:05.767Z,100064.88
2018-09-23T20:47:35.350Z,100085.61
2018-09-23T20:50:05.973Z,100080.81
2018-09-23T20:52:35.440Z,100102.95
2018-09-23T20:55:04.453Z,100105.23
2018-09-23T20:57:34.903Z,100115.30
2018-09-23T21:00:04.203Z,100105.37
2018-09-23T21:02:33.335Z,100120.34
2018-09-23T21:05:02.291Z,100133.63
2018-09-23T21:07:31.284Z,100145.99
2018-09-23T21:10:00.185Z,100149.91
2018-09-23T21:12:29.440Z,100154.45
2018-09-23T21:14:59.506Z,100164.79
2018-09-23T21:17:28.515Z,100151.50
2018-09-23T21:20:00.141Z,100160.48
2018-09-23T21:22:29.227Z,100172.23
2018-09-23T21:24:58.090Z,100177.50
2018-09-23T21:27:28.160Z,100177.39
2018-09-23T21:29:57.668Z,100177.77
2018-09-23T21:32:30.563Z,100192.03
2018-09-23T21:35:01.067Z,100204.48
2018-09-23T21:37:30.201Z,100208.23
2018-09-23T21:40:01.022Z,100216.84
2018-09-23T21:42:31.537Z,100218.89
2018-09-23T21:45:05.474Z,100224.28
2018-09-23T21:47:34.743Z,100230.80
2018-09-23T21:50:03.582Z,100247.31
2018-09-23T21:52:33.303Z,100248.25
2018-09-23T21:55:02.680Z,100261.54
2018-09-23T21:57:42.665Z,100270.87
2018-09-23T22:00:12.881Z,100257.00
2018-09-23T22:02:41.858Z,100268.40
2018-09-23T22:05:10.860Z,100279.41
2018-09-23T22:07:39.670Z,100290.94
2018-09-23T22:10:09.849Z,100303.53
2018-09-23T22:12:39.488Z,100305.36
2018-09-23T22:15:12.640Z,100312.06
2018-09-23T22:17:41.563Z,100310.86
2018-09-23T22:20:11.396Z,100320.48
2018-09-23T22:22:40.336Z,100317.50
2018-09-23T22:25:09.239Z,100320.60
2018-09-23T22:27:38.253Z,100332.69
2018-09-23T22:30:07.637Z,100332.69
2018-09-23T22:32:37.707Z,100340.38
2018-09-23T22:35:06.979Z,100343.28
2018-09-23T22:37:36.128Z,100342.90
2018-09-23T22:40:06.365Z,100338.23
2018-09-23T22:42:35.492Z,100348.22
2018-09-23T22:45:05.038Z,100362.95
2018-09-23T22:47:33.995Z,100363.86
2018-09-23T22:50:04.156Z,100355.59
2018-09-23T22:52:32.991Z,100356.09
2018-09-23T22:55:01.903Z,100363.23
2018-09-23T22:57:30.794Z,100373.20
2018-09-23T22:59:59.719Z,100372.97
2018-09-23T23:02:28.586Z,100384.38
2018-09-23T23:04:57.306Z,100385.00
2018-09-23T23:07:26.179Z,100388.61
2018-09-23T23:09:54.963Z,100389.53
2018-09-23T23:12:27.611Z,100386.27
2018-09-23T23:14:56.418Z,100400.89
2018-09-23T23:17:25.255Z,100400.54
2018-09-23T23:19:54.064Z,100410.13
2018-09-23T23:22:40.824Z,100416.25
2018-09-23T23:25:09.602Z,100424.91
2018-09-23T23:27:38.361Z,100432.77
2018-09-23T23:30:07.670Z,100434.20
2018-09-23T23:32:36.497Z,100448.26
2018-09-23T23:35:06.325Z,100449.97
2018-09-23T23:37:35.079Z,100455.65
2018-09-23T23:40:03.935Z,100471.34
2018-09-23T23:42:32.773Z,100467.79
2018-09-23T23:45:01.570Z,100480.44
2018-09-23T23:47:30.370Z,100488.11
2018-09-23T23:49:59.164Z,100492.73
2018-09-23T23:52:28.014Z,100497.45
2018-09-23T23:54:56.846Z,100513.38
2018-09-23T23:57:25.602Z,100514.69
2018-09-23T23:59:55.183Z,100527.94
