createdAt,value
2023-05-23T00:01:49.749Z,11.20
2023-05-23T00:16:51.827Z,10.63
2023-05-23T00:31:53.626Z,9.50
2023-05-23T00:46:57.388Z,10.77
2023-05-23T01:02:00.905Z,10.80
2023-05-23T01:17:11.879Z,10.43
2023-05-23T01:32:16.066Z,10.63
2023-05-23T01:47:18.193Z,10.20
2023-05-23T02:02:19.992Z,9.40
2023-05-23T02:17:22.382Z,9.77
2023-05-23T02:32:24.110Z,9.60
2023-05-23T02:47:25.975Z,9.73
2023-05-23T03:02:27.704Z,9.20
2023-05-23T03:17:29.463Z,9.83
2023-05-23T03:32:31.142Z,8.90
2023-05-23T03:47:32.901Z,9.23
2023-05-23T04:02:34.678Z,9.37
2023-05-23T04:17:39.081Z,10.00
2023-05-23T04:32:41.150Z,10.73
2023-05-23T04:47:45.040Z,10.23
2023-05-23T05:02:46.866Z,10.47
2023-05-23T05:17:49.836Z,11.10
2023-05-23T05:47:53.529Z,9.53
2023-05-23T06:02:57.688Z,12.13
2023-05-23T06:17:59.594Z,12.57
2023-05-23T06:33:01.488Z,12.47
2023-05-23T06:48:03.353Z,14.07
2023-05-23T07:03:07.211Z,14.20
2023-05-23T07:18:09.114Z,17.33
2023-05-23T07:33:10.920Z,17.67
2023-05-23T07:48:13.741Z,17.53
2023-05-23T08:03:15.593Z,17.40
2023-05-23T08:18:18.327Z,20.27
2023-05-23T08:33:20.146Z,22.50
2023-05-23T08:48:26.391Z,23.23
2023-05-23T09:03:28.546Z,22.53
2023-05-23T09:18:41.690Z,23.80
2023-05-23T09:33:50.136Z,22.93
2023-05-23T09:48:53.276Z,24.77
2023-05-23T10:04:00.063Z,25.20
2023-05-23T10:34:17.197Z,25.73
2023-05-23T10:49:19.037Z,29.73
2023-05-23T11:04:29.161Z,28.10
2023-05-23T11:19:31.032Z,29.87
2023-05-23T11:34:32.738Z,30.30
2023-05-23T11:49:40.305Z,30.80
2023-05-23T12:04:42.017Z,29.20
2023-05-23T12:19:47.017Z,31.00
2023-05-23T12:34:49.946Z,29.87
2023-05-23T12:49:51.663Z,26.53
2023-05-23T13:04:53.335Z,27.10
2023-05-23T13:19:55.096Z,28.40
2023-05-23T13:34:56.793Z,28.63
2023-05-23T13:49:58.567Z,28.70
2023-05-23T14:05:00.375Z,29.30
2023-05-23T14:20:03.418Z,31.47
2023-05-23T14:35:06.558Z,27.50
2023-05-23T14:50:09.144Z,30.70
2023-05-23T15:05:11.144Z,30.53
2023-05-23T15:20:12.864Z,30.80
2023-05-23T15:35:15.684Z,29.23
2023-05-23T15:50:19.020Z,27.70
2023-05-23T16:05:20.873Z,27.57
2023-05-23T16:20:23.108Z,29.40
2023-05-23T16:35:24.792Z,30.30
2023-05-23T16:50:26.601Z,30.07
2023-05-23T17:05:28.468Z,27.10
2023-05-23T17:20:30.327Z,24.07
2023-05-23T17:35:32.051Z,24.53
2023-05-23T17:50:33.758Z,22.90
2023-05-23T18:05:35.851Z,22.07
2023-05-23T18:20:37.631Z,21.97
2023-05-23T18:35:39.388Z,21.00
2023-05-23T18:50:41.714Z,19.77
2023-05-23T19:05:43.804Z,21.10
2023-05-23T19:20:47.699Z,19.70
2023-05-23T19:35:49.443Z,19.00
2023-05-23T19:50:51.398Z,20.77
2023-05-23T20:05:53.185Z,18.73
2023-05-23T20:51:00.022Z,17.57
2023-05-23T21:06:01.817Z,17.83
2023-05-23T21:21:03.612Z,18.27
2023-05-23T21:36:05.567Z,17.83
2023-05-23T21:51:07.258Z,17.20
2023-05-23T22:06:09.048Z,14.67
2023-05-23T22:21:10.814Z,15.23
2023-05-23T22:36:12.642Z,14.57
2023-05-23T22:51:14.780Z,14.90
2023-05-23T23:06:17.033Z,13.53
2023-05-23T23:21:18.931Z,12.60
2023-05-23T23:36:21.058Z,12.87
2023-05-23T23:51:22.714Z,12.70
