createdAt,value
2018-11-22T12:16:44.348Z,7.14
2018-11-22T12:21:38.185Z,7.21
2018-11-22T12:26:33.037Z,7.04
2018-11-22T12:31:26.620Z,7.20
2018-11-22T12:36:21.745Z,7.27
2018-11-22T12:41:15.270Z,7.09
2018-11-22T12:46:08.760Z,7.04
2018-11-22T12:51:02.343Z,6.91
2018-11-22T12:55:59.975Z,6.56
2018-11-22T13:00:54.004Z,6.69
2018-11-22T13:05:47.487Z,6.75
2018-11-22T13:10:41.237Z,6.57
2018-11-22T13:15:34.795Z,6.42
2018-11-22T13:20:28.268Z,6.37
2018-11-22T13:25:23.625Z,6.27
2018-11-22T13:30:18.973Z,6.13
2018-11-22T13:35:13.625Z,6.08
2018-11-22T13:40:08.837Z,5.96
2018-11-22T13:45:06.748Z,6.00
2018-11-22T13:50:00.569Z,5.87
2018-11-22T13:54:54.488Z,5.85
2018-11-22T13:59:48.118Z,5.84
2018-11-22T14:04:42.208Z,5.74
2018-11-22T14:09:35.782Z,5.84
2018-11-22T14:14:29.273Z,5.82
2018-11-22T14:19:23.034Z,5.74
2018-11-22T14:24:17.551Z,5.76
2018-11-22T14:34:21.777Z,5.77
2018-11-22T14:39:15.723Z,5.62
2018-11-22T14:44:09.229Z,5.46
2018-11-22T14:49:04.748Z,5.35
2018-11-22T14:53:58.564Z,5.34
2018-11-22T14:58:52.508Z,5.18
2018-11-22T15:03:46.835Z,5.23
2018-11-22T15:08:40.423Z,5.13
2018-11-22T15:13:34.283Z,5.13
2018-11-22T15:18:27.797Z,5.00
2018-11-22T15:23:21.268Z,4.89
2018-11-22T15:28:14.860Z,4.93
2018-11-22T15:33:08.446Z,4.80
2018-11-22T15:38:02.042Z,4.83
2018-11-22T15:42:57.794Z,4.75
2018-11-22T15:47:51.471Z,4.70
2018-11-22T15:52:45.231Z,4.68
2018-11-22T15:57:40.012Z,4.74
2018-11-22T16:02:33.474Z,4.66
2018-11-22T16:07:27.143Z,4.65
2018-11-22T16:12:21.223Z,4.70
2018-11-22T16:17:14.883Z,4.60
2018-11-22T16:22:09.172Z,4.54
2018-11-22T16:27:03.378Z,4.48
2018-11-22T16:31:56.886Z,4.53
2018-11-22T16:36:50.330Z,4.51
2018-11-22T16:41:43.941Z,4.46
2018-11-22T16:46:37.434Z,4.39
2018-11-22T16:51:31.085Z,4.42
2018-11-22T16:56:24.820Z,4.49
2018-11-22T17:01:18.279Z,4.49
2018-11-22T17:06:11.865Z,4.45
2018-11-22T17:11:05.696Z,4.45
2018-11-22T17:15:59.590Z,4.48
2018-11-22T17:26:09.285Z,4.62
2018-11-22T17:31:02.941Z,4.57
2018-11-22T17:35:56.913Z,4.56
2018-11-22T17:40:51.418Z,4.58
2018-11-22T17:45:47.684Z,4.60
2018-11-22T17:50:43.467Z,4.71
2018-11-22T17:55:38.648Z,4.70
2018-11-22T18:00:34.888Z,4.83
2018-11-22T18:05:28.802Z,4.92
2018-11-22T18:10:24.079Z,5.10
2018-11-22T18:15:19.032Z,5.24
2018-11-22T18:20:16.232Z,5.25
2018-11-22T18:25:12.850Z,5.33
2018-11-22T18:30:09.426Z,5.24
2018-11-22T18:35:03.896Z,5.33
2018-11-22T18:39:58.381Z,5.40
2018-11-22T18:44:52.189Z,5.50
2018-11-22T18:49:48.222Z,5.46
2018-11-22T18:54:41.914Z,5.27
2018-11-22T18:59:35.823Z,5.39
2018-11-22T19:04:29.348Z,5.39
2018-11-22T19:09:23.171Z,5.31
2018-11-22T19:14:16.962Z,5.32
2018-11-22T19:19:10.491Z,5.35
2018-11-22T19:24:04.252Z,5.30
2018-11-22T19:28:57.699Z,5.39
2018-11-22T19:33:52.167Z,5.34
2018-11-22T19:38:45.665Z,5.39
2018-11-22T19:43:39.696Z,5.26
2018-11-22T19:48:33.357Z,5.07
2018-11-22T19:53:27.212Z,5.04
2018-11-22T19:58:20.757Z,4.96
2018-11-22T20:03:15.506Z,4.74
2018-11-22T20:08:12.970Z,4.67
2018-11-22T20:13:07.131Z,4.72
2018-11-22T20:18:01.701Z,4.62
2018-11-22T20:22:56.007Z,4.49
2018-11-22T20:27:51.175Z,4.58
2018-11-22T20:32:44.911Z,4.68
2018-11-22T20:37:38.876Z,4.63
2018-11-22T20:42:32.661Z,4.63
2018-11-22T20:47:26.405Z,4.69
2018-11-22T20:52:20.288Z,4.62
2018-11-22T20:57:14.787Z,4.68
2018-11-22T21:02:08.309Z,4.66
2018-11-22T21:07:02.228Z,4.68
2018-11-22T21:11:56.603Z,4.63
2018-11-22T21:16:50.108Z,4.63
2018-11-22T21:21:43.503Z,4.65
2018-11-22T21:26:37.113Z,4.61
2018-11-22T21:31:30.929Z,4.73
2018-11-22T21:36:24.512Z,4.64
2018-11-22T21:41:18.362Z,4.62
2018-11-22T21:46:11.805Z,4.66
2018-11-22T21:51:05.416Z,4.71
2018-11-22T21:55:58.951Z,4.59
2018-11-22T22:00:52.418Z,4.58
2018-11-22T22:05:46.082Z,4.53
2018-11-22T22:10:39.624Z,4.46
2018-11-22T22:15:34.098Z,4.34
2018-11-22T22:20:29.231Z,4.22
2018-11-22T22:25:23.622Z,4.15
2018-11-22T22:30:19.468Z,4.15
2018-11-22T22:35:13.490Z,4.07
2018-11-22T22:40:09.653Z,4.05
2018-11-22T22:45:04.179Z,4.15
2018-11-22T22:49:58.153Z,4.21
2018-11-22T22:54:51.667Z,3.98
2018-11-22T22:59:45.113Z,3.96
2018-11-22T23:04:38.632Z,4.04
2018-11-22T23:09:32.135Z,4.08
2018-11-22T23:14:26.184Z,4.13
2018-11-22T23:19:19.706Z,4.15
2018-11-22T23:24:13.454Z,4.14
2018-11-22T23:29:06.973Z,4.24
2018-11-22T23:34:00.439Z,4.35
2018-11-22T23:38:54.328Z,4.40
2018-11-22T23:43:47.822Z,4.49
2018-11-22T23:48:41.333Z,4.45
2018-11-22T23:53:34.815Z,4.52
2018-11-22T23:58:29.370Z,4.52
