createdAt,value
2022-10-29T00:00:11.159Z,99.90
2022-10-29T00:02:39.160Z,99.90
2022-10-29T00:05:07.728Z,99.90
2022-10-29T00:07:35.536Z,99.90
2022-10-29T00:10:04.057Z,99.90
2022-10-29T00:12:32.860Z,99.90
2022-10-29T00:15:02.113Z,99.90
2022-10-29T00:17:30.590Z,99.90
2022-10-29T00:19:58.580Z,99.90
2022-10-29T00:22:27.350Z,99.90
2022-10-29T00:24:58.686Z,99.90
2022-10-29T00:27:27.150Z,99.90
2022-10-29T00:29:56.210Z,99.90
2022-10-29T00:32:24.874Z,99.90
2022-10-29T00:34:53.139Z,99.90
2022-10-29T00:37:21.607Z,99.90
2022-10-29T00:39:49.810Z,99.90
2022-10-29T00:42:18.748Z,99.90
2022-10-29T00:44:46.843Z,99.90
2022-10-29T00:47:37.003Z,99.90
2022-10-29T00:50:10.879Z,99.90
2022-10-29T00:52:43.507Z,99.90
2022-10-29T00:55:16.278Z,99.90
2022-10-29T00:57:50.931Z,99.90
2022-10-29T01:00:20.171Z,99.90
2022-10-29T01:02:48.509Z,99.90
2022-10-29T01:05:20.540Z,99.90
2022-10-29T01:07:48.946Z,99.90
2022-10-29T01:10:19.093Z,99.90
2022-10-29T01:13:04.017Z,99.90
2022-10-29T01:15:50.182Z,99.90
2022-10-29T01:18:31.449Z,99.90
2022-10-29T01:21:19.742Z,99.90
2022-10-29T01:24:00.138Z,99.90
2022-10-29T01:26:55.418Z,99.90
2022-10-29T01:30:00.772Z,99.90
2022-10-29T01:32:42.916Z,99.90
2022-10-29T01:35:33.045Z,99.90
2022-10-29T01:38:24.749Z,99.90
2022-10-29T01:41:18.253Z,99.90
2022-10-29T01:43:53.401Z,99.90
2022-10-29T01:46:26.690Z,99.90
2022-10-29T01:49:01.479Z,99.90
2022-10-29T01:51:32.865Z,99.90
2022-10-29T01:54:06.683Z,99.90
2022-10-29T01:56:34.733Z,99.90
2022-10-29T01:59:11.325Z,99.90
2022-10-29T02:02:11.914Z,99.90
2022-10-29T02:05:14.000Z,99.90
2022-10-29T02:07:47.766Z,99.90
2022-10-29T02:10:41.479Z,99.90
2022-10-29T02:13:13.477Z,99.90
2022-10-29T02:15:54.799Z,99.90
2022-10-29T02:18:23.540Z,99.90
2022-10-29T02:20:54.314Z,99.90
2022-10-29T02:23:22.718Z,99.90
2022-10-29T02:25:50.926Z,99.90
2022-10-29T02:30:48.795Z,99.90
2022-10-29T02:33:17.118Z,99.90
2022-10-29T02:35:45.686Z,99.90
2022-10-29T02:38:13.794Z,99.90
2022-10-29T02:40:42.074Z,99.90
2022-10-29T02:43:10.351Z,99.90
2022-10-29T02:45:39.164Z,99.90
2022-10-29T02:48:07.933Z,99.90
2022-10-29T02:50:36.722Z,99.90
2022-10-29T02:53:04.791Z,99.90
2022-10-29T02:55:33.051Z,99.90
2022-10-29T02:58:01.348Z,99.90
2022-10-29T03:00:29.552Z,99.70
2022-10-29T03:03:01.425Z,99.70
2022-10-29T03:05:29.589Z,99.40
2022-10-29T03:07:57.447Z,99.10
2022-10-29T03:10:25.660Z,98.90
2022-10-29T03:12:53.556Z,98.70
2022-10-29T03:15:21.978Z,97.90
2022-10-29T03:17:49.873Z,97.40
2022-10-29T03:20:18.423Z,97.00
2022-10-29T03:22:46.851Z,96.80
2022-10-29T03:25:15.151Z,96.80
2022-10-29T03:27:47.273Z,96.50
2022-10-29T03:30:17.429Z,96.60
2022-10-29T03:32:46.978Z,96.40
2022-10-29T03:35:17.090Z,96.30
2022-10-29T03:37:45.373Z,96.20
2022-10-29T03:40:13.208Z,95.80
2022-10-29T03:42:41.860Z,96.00
2022-10-29T03:45:10.929Z,96.00
2022-10-29T03:47:39.520Z,96.20
2022-10-29T03:50:08.735Z,95.80
2022-10-29T03:52:37.225Z,95.80
2022-10-29T03:55:06.146Z,95.70
2022-10-29T03:57:34.341Z,95.70
2022-10-29T04:00:05.198Z,95.60
2022-10-29T04:02:42.421Z,95.60
2022-10-29T04:05:10.507Z,95.60
2022-10-29T04:07:39.118Z,95.50
2022-10-29T04:10:07.313Z,95.50
2022-10-29T04:12:35.295Z,95.50
2022-10-29T04:15:03.273Z,95.50
2022-10-29T04:17:31.855Z,95.30
2022-10-29T04:20:00.170Z,95.40
2022-10-29T04:30:55.963Z,95.60
2022-10-29T04:33:23.880Z,95.60
2022-10-29T04:35:55.644Z,95.80
2022-10-29T04:38:23.722Z,95.80
2022-10-29T04:40:51.896Z,95.80
2022-10-29T04:43:21.882Z,95.90
2022-10-29T04:45:54.815Z,96.00
2022-10-29T04:48:24.319Z,96.10
2022-10-29T04:50:52.160Z,96.30
2022-10-29T04:53:20.686Z,96.30
2022-10-29T04:55:50.144Z,96.40
2022-10-29T04:58:20.348Z,96.60
2022-10-29T05:00:48.611Z,96.80
2022-10-29T05:03:16.514Z,96.90
2022-10-29T05:05:44.873Z,96.90
2022-10-29T05:08:12.804Z,97.00
2022-10-29T05:10:41.128Z,97.10
2022-10-29T05:13:12.526Z,97.30
2022-10-29T05:15:41.234Z,97.80
2022-10-29T05:18:10.439Z,98.40
2022-10-29T05:20:38.484Z,98.70
2022-10-29T05:23:08.912Z,99.00
2022-10-29T05:25:40.235Z,99.20
2022-10-29T05:28:12.731Z,99.10
2022-10-29T05:30:41.973Z,99.10
2022-10-29T05:33:11.186Z,99.20
2022-10-29T05:35:39.144Z,99.30
2022-10-29T05:38:10.012Z,99.30
2022-10-29T05:40:38.413Z,99.30
2022-10-29T05:43:06.650Z,99.40
2022-10-29T05:45:35.014Z,99.50
2022-10-29T05:48:05.173Z,99.50
2022-10-29T05:50:34.270Z,99.70
2022-10-29T05:53:07.118Z,99.80
2022-10-29T05:55:36.174Z,99.70
2022-10-29T05:58:07.070Z,99.80
2022-10-29T06:00:38.694Z,99.80
2022-10-29T06:03:21.751Z,99.70
2022-10-29T06:05:51.010Z,99.60
2022-10-29T06:08:19.019Z,99.60
2022-10-29T06:10:47.036Z,99.60
2022-10-29T06:13:18.800Z,99.60
2022-10-29T06:15:48.164Z,99.50
2022-10-29T06:18:16.598Z,99.50
2022-10-29T06:20:44.674Z,99.80
2022-10-29T06:23:13.020Z,99.90
2022-10-29T06:25:41.053Z,99.90
2022-10-29T06:28:15.893Z,99.90
2022-10-29T06:30:49.394Z,99.70
2022-10-29T06:33:18.796Z,99.60
2022-10-29T06:35:47.214Z,99.60
2022-10-29T06:38:15.668Z,99.50
2022-10-29T06:40:44.148Z,99.10
2022-10-29T06:43:13.217Z,99.00
2022-10-29T06:45:41.324Z,98.90
2022-10-29T06:48:10.150Z,99.10
2022-10-29T06:50:38.028Z,99.00
2022-10-29T06:53:08.269Z,98.80
2022-10-29T06:55:36.414Z,98.60
2022-10-29T06:58:13.222Z,98.60
2022-10-29T07:00:42.532Z,98.50
2022-10-29T07:03:21.378Z,98.50
2022-10-29T07:05:57.115Z,98.60
2022-10-29T07:08:25.592Z,98.70
2022-10-29T07:10:54.512Z,98.80
2022-10-29T07:13:22.927Z,98.80
2022-10-29T07:15:51.114Z,98.70
2022-10-29T07:18:19.134Z,98.50
2022-10-29T07:20:47.011Z,98.00
2022-10-29T07:23:15.370Z,97.70
2022-10-29T07:25:43.908Z,97.40
2022-10-29T07:28:18.871Z,96.90
2022-10-29T07:30:46.862Z,96.40
2022-10-29T07:33:15.954Z,96.20
2022-10-29T07:35:45.244Z,95.60
2022-10-29T07:38:14.276Z,95.20
2022-10-29T07:40:48.685Z,95.20
2022-10-29T07:43:18.463Z,95.00
2022-10-29T07:45:50.336Z,94.90
2022-10-29T07:48:20.322Z,95.00
2022-10-29T07:50:48.760Z,94.40
2022-10-29T07:53:17.299Z,94.50
2022-10-29T07:55:45.451Z,94.70
2022-10-29T07:58:13.618Z,94.60
2022-10-29T08:00:42.353Z,93.70
2022-10-29T08:03:12.666Z,93.00
2022-10-29T08:05:43.493Z,92.00
2022-10-29T08:08:11.919Z,91.90
2022-10-29T08:10:39.938Z,92.20
2022-10-29T08:13:08.069Z,91.60
2022-10-29T08:15:36.157Z,92.20
2022-10-29T08:18:09.937Z,92.10
2022-10-29T08:20:38.075Z,91.40
2022-10-29T08:23:05.978Z,91.70
2022-10-29T08:25:34.147Z,91.90
2022-10-29T08:28:05.983Z,91.00
2022-10-29T08:30:34.475Z,90.90
2022-10-29T08:33:02.554Z,90.90
2022-10-29T08:35:31.227Z,90.10
2022-10-29T08:37:59.457Z,88.30
2022-10-29T08:40:40.398Z,86.70
2022-10-29T08:43:23.234Z,85.70
2022-10-29T08:45:56.515Z,84.20
2022-10-29T08:48:46.923Z,82.30
2022-10-29T08:51:21.164Z,78.80
2022-10-29T08:54:25.074Z,78.70
2022-10-29T08:56:54.270Z,77.40
2022-10-29T08:59:25.355Z,75.50
2022-10-29T09:01:54.203Z,75.80
2022-10-29T09:04:27.679Z,75.50
2022-10-29T09:07:25.135Z,74.30
2022-10-29T09:10:13.312Z,73.10
2022-10-29T09:13:22.072Z,72.60
2022-10-29T09:16:34.742Z,72.70
2022-10-29T09:19:24.627Z,71.40
2022-10-29T09:21:59.539Z,69.90
2022-10-29T09:24:50.629Z,69.70
2022-10-29T09:27:50.980Z,69.50
2022-10-29T09:30:21.212Z,68.10
2022-10-29T09:33:05.462Z,67.80
2022-10-29T09:35:44.685Z,67.30
2022-10-29T09:38:46.782Z,67.40
2022-10-29T09:41:15.301Z,66.10
2022-10-29T09:43:46.308Z,65.50
2022-10-29T09:46:23.141Z,65.70
2022-10-29T09:49:23.389Z,65.50
2022-10-29T09:52:02.639Z,65.40
2022-10-29T09:54:33.261Z,64.20
2022-10-29T09:57:03.565Z,62.60
2022-10-29T09:59:42.488Z,62.60
2022-10-29T10:02:37.910Z,61.90
2022-10-29T10:05:20.352Z,60.20
2022-10-29T10:08:08.390Z,59.70
2022-10-29T10:10:57.058Z,60.60
2022-10-29T10:13:37.798Z,60.90
2022-10-29T10:16:07.254Z,60.40
2022-10-29T10:21:25.620Z,58.30
2022-10-29T10:23:58.170Z,55.80
2022-10-29T10:26:43.618Z,54.40
2022-10-29T10:29:23.254Z,53.60
2022-10-29T10:32:15.100Z,53.50
2022-10-29T10:34:43.250Z,53.00
2022-10-29T10:37:10.908Z,52.30
2022-10-29T10:39:51.337Z,51.80
2022-10-29T10:42:24.771Z,51.60
2022-10-29T10:45:14.890Z,51.50
2022-10-29T10:47:48.921Z,50.70
2022-10-29T10:50:29.322Z,51.60
2022-10-29T10:53:05.882Z,52.50
2022-10-29T10:55:46.254Z,51.80
2022-10-29T10:58:27.890Z,51.30
2022-10-29T11:01:08.313Z,51.50
2022-10-29T11:03:45.732Z,51.20
2022-10-29T11:06:19.855Z,52.20
2022-10-29T11:09:03.184Z,52.20
2022-10-29T11:11:32.978Z,51.90
2022-10-29T11:14:07.578Z,51.10
2022-10-29T11:16:51.310Z,50.40
2022-10-29T11:19:28.545Z,49.00
2022-10-29T11:22:28.993Z,48.40
2022-10-29T11:25:14.715Z,48.50
2022-10-29T11:28:13.126Z,48.10
2022-10-29T11:30:50.585Z,47.50
2022-10-29T11:33:28.677Z,47.40
2022-10-29T11:36:10.233Z,48.10
2022-10-29T11:38:45.569Z,47.10
2022-10-29T11:41:21.779Z,47.00
2022-10-29T11:43:49.990Z,48.10
2022-10-29T11:46:33.661Z,47.40
2022-10-29T11:49:22.645Z,47.80
2022-10-29T11:52:10.903Z,48.00
2022-10-29T11:55:08.933Z,49.20
2022-10-29T11:57:54.119Z,49.10
2022-10-29T12:00:27.875Z,48.30
2022-10-29T12:03:33.144Z,49.60
2022-10-29T12:06:18.996Z,48.80
2022-10-29T12:09:10.875Z,48.90
2022-10-29T12:11:50.724Z,49.40
2022-10-29T12:14:42.402Z,49.50
2022-10-29T12:17:10.457Z,48.90
2022-10-29T12:22:41.718Z,47.70
2022-10-29T12:25:43.368Z,47.60
2022-10-29T12:28:23.623Z,48.30
2022-10-29T12:31:00.745Z,47.60
2022-10-29T12:33:48.279Z,47.90
2022-10-29T12:36:33.158Z,47.60
2022-10-29T12:39:03.147Z,48.80
2022-10-29T12:41:39.433Z,49.20
2022-10-29T12:44:39.000Z,50.00
2022-10-29T12:47:21.344Z,51.20
2022-10-29T12:50:20.079Z,51.70
2022-10-29T12:53:02.858Z,50.90
2022-10-29T12:55:32.884Z,49.90
2022-10-29T12:58:20.711Z,49.90
2022-10-29T13:00:49.108Z,49.20
2022-10-29T13:03:53.449Z,49.30
2022-10-29T13:06:39.949Z,48.10
2022-10-29T13:09:37.545Z,48.00
2022-10-29T13:12:12.247Z,48.80
2022-10-29T13:15:03.775Z,49.90
2022-10-29T13:17:34.073Z,50.50
2022-10-29T13:20:19.769Z,50.90
2022-10-29T13:22:47.906Z,51.30
2022-10-29T13:25:34.129Z,51.50
2022-10-29T13:28:22.354Z,53.40
2022-10-29T13:30:53.236Z,53.50
2022-10-29T13:33:24.351Z,53.00
2022-10-29T13:36:17.380Z,52.30
2022-10-29T13:39:04.731Z,51.80
2022-10-29T13:41:44.649Z,50.50
2022-10-29T13:44:22.794Z,51.90
2022-10-29T13:47:00.833Z,52.90
2022-10-29T13:49:36.336Z,53.80
2022-10-29T13:52:10.186Z,55.50
2022-10-29T13:55:01.883Z,57.70
2022-10-29T13:57:32.749Z,60.70
2022-10-29T14:00:20.844Z,62.90
2022-10-29T14:03:02.707Z,65.20
2022-10-29T14:05:52.324Z,66.90
2022-10-29T14:08:43.983Z,68.20
2022-10-29T14:11:23.954Z,68.30
2022-10-29T14:13:55.883Z,68.50
2022-10-29T14:16:33.095Z,69.10
2022-10-29T14:19:15.087Z,69.50
2022-10-29T14:21:43.153Z,70.40
2022-10-29T14:24:15.228Z,69.10
2022-10-29T14:26:45.572Z,69.90
2022-10-29T14:29:14.726Z,70.10
2022-10-29T14:31:42.711Z,69.90
2022-10-29T14:34:26.343Z,68.00
2022-10-29T14:37:01.321Z,67.00
2022-10-29T14:39:55.219Z,67.50
2022-10-29T14:42:36.267Z,67.20
2022-10-29T14:45:08.807Z,66.30
2022-10-29T14:47:38.112Z,66.10
2022-10-29T14:50:25.701Z,65.90
2022-10-29T14:53:00.921Z,65.90
2022-10-29T14:55:35.348Z,65.00
2022-10-29T14:58:11.804Z,63.70
2022-10-29T15:00:51.598Z,63.10
2022-10-29T15:03:23.932Z,61.70
2022-10-29T15:05:52.293Z,59.70
2022-10-29T15:08:25.425Z,58.40
2022-10-29T15:10:55.685Z,58.00
2022-10-29T15:13:28.244Z,56.20
2022-10-29T15:16:07.936Z,56.50
2022-10-29T15:18:37.919Z,55.20
2022-10-29T15:21:06.520Z,55.10
2022-10-29T15:23:44.009Z,57.00
2022-10-29T15:26:22.377Z,58.20
2022-10-29T15:28:53.936Z,59.90
2022-10-29T15:31:40.879Z,60.50
2022-10-29T15:34:14.398Z,60.80
2022-10-29T15:36:51.119Z,61.50
2022-10-29T15:39:49.934Z,61.30
2022-10-29T15:42:23.754Z,62.30
2022-10-29T15:45:20.113Z,62.60
2022-10-29T15:47:55.648Z,64.70
2022-10-29T15:50:38.759Z,67.10
2022-10-29T15:53:09.791Z,68.60
2022-10-29T15:55:39.101Z,70.30
2022-10-29T15:58:12.944Z,71.90
2022-10-29T16:00:40.985Z,73.50
2022-10-29T16:03:20.534Z,74.40
2022-10-29T16:05:58.045Z,75.60
2022-10-29T16:08:43.499Z,76.80
2022-10-29T16:11:18.081Z,78.20
2022-10-29T16:13:50.225Z,79.20
2022-10-29T16:16:25.658Z,80.40
2022-10-29T16:18:53.792Z,81.10
2022-10-29T16:21:24.024Z,82.00
2022-10-29T16:23:53.046Z,82.70
2022-10-29T16:26:25.684Z,83.70
2022-10-29T16:28:54.031Z,84.70
2022-10-29T16:31:30.217Z,85.60
2022-10-29T16:34:01.363Z,86.40
2022-10-29T16:36:29.485Z,87.10
2022-10-29T16:38:57.495Z,87.90
2022-10-29T16:41:25.753Z,88.60
2022-10-29T16:43:53.769Z,89.50
2022-10-29T16:46:22.703Z,89.50
2022-10-29T16:48:50.804Z,89.30
2022-10-29T16:51:18.775Z,89.60
2022-10-29T16:53:46.759Z,90.10
2022-10-29T16:56:14.942Z,90.20
2022-10-29T16:58:42.889Z,90.20
2022-10-29T17:01:11.265Z,90.20
2022-10-29T17:03:42.700Z,90.30
2022-10-29T17:06:11.650Z,90.80
2022-10-29T17:08:41.431Z,91.00
2022-10-29T17:11:10.575Z,91.20
2022-10-29T17:13:39.046Z,91.50
2022-10-29T17:16:11.579Z,91.70
2022-10-29T17:18:39.536Z,91.90
2022-10-29T17:21:07.559Z,92.10
2022-10-29T17:23:35.721Z,92.30
2022-10-29T17:26:05.283Z,92.20
2022-10-29T17:28:39.014Z,92.60
2022-10-29T17:31:10.393Z,92.70
2022-10-29T17:33:39.041Z,92.80
2022-10-29T17:36:15.966Z,93.00
2022-10-29T17:38:43.939Z,93.10
2022-10-29T17:41:12.125Z,93.20
2022-10-29T17:43:40.274Z,93.60
2022-10-29T17:46:08.209Z,93.80
2022-10-29T17:48:37.065Z,93.90
2022-10-29T17:51:05.141Z,93.90
2022-10-29T17:53:33.543Z,94.20
2022-10-29T17:56:04.564Z,94.30
2022-10-29T17:58:32.601Z,94.30
2022-10-29T18:01:08.381Z,94.20
2022-10-29T18:03:37.402Z,94.40
2022-10-29T18:06:08.575Z,94.60
2022-10-29T18:08:38.229Z,94.90
2022-10-29T18:11:17.466Z,94.80
2022-10-29T18:13:47.029Z,94.90
2022-10-29T18:16:20.562Z,95.10
2022-10-29T18:19:01.441Z,95.30
2022-10-29T18:21:32.262Z,95.40
2022-10-29T18:24:00.258Z,95.50
2022-10-29T18:26:36.462Z,95.50
2022-10-29T18:29:08.629Z,95.50
2022-10-29T18:31:38.049Z,95.60
2022-10-29T18:34:08.044Z,95.60
2022-10-29T18:36:36.147Z,95.60
2022-10-29T18:39:05.727Z,95.60
2022-10-29T18:41:35.365Z,95.60
2022-10-29T18:44:03.562Z,95.70
2022-10-29T18:46:31.738Z,95.80
2022-10-29T18:49:00.756Z,95.90
2022-10-29T18:51:31.289Z,96.00
2022-10-29T18:54:00.270Z,96.00
2022-10-29T18:56:30.150Z,96.10
2022-10-29T18:58:59.521Z,96.10
2022-10-29T19:01:33.907Z,96.10
2022-10-29T19:04:04.523Z,96.00
2022-10-29T19:06:34.625Z,96.10
2022-10-29T19:09:05.009Z,96.10
2022-10-29T19:11:33.518Z,96.20
2022-10-29T19:14:06.499Z,96.10
2022-10-29T19:16:34.617Z,96.00
2022-10-29T19:19:07.272Z,96.00
2022-10-29T19:21:37.063Z,96.10
2022-10-29T19:24:06.185Z,96.20
2022-10-29T19:26:36.314Z,96.20
2022-10-29T19:29:05.588Z,96.30
2022-10-29T19:31:35.714Z,96.50
2022-10-29T19:34:06.547Z,96.60
2022-10-29T19:36:36.921Z,96.70
2022-10-29T19:39:05.674Z,96.70
2022-10-29T19:41:34.256Z,96.70
2022-10-29T19:44:03.322Z,96.80
2022-10-29T19:46:31.948Z,96.80
2022-10-29T19:49:01.084Z,96.90
2022-10-29T19:51:30.217Z,96.80
2022-10-29T19:53:59.325Z,96.80
2022-10-29T19:56:27.487Z,97.00
2022-10-29T19:58:55.560Z,97.10
2022-10-29T20:01:23.625Z,97.00
2022-10-29T20:03:51.828Z,97.10
2022-10-29T20:06:19.998Z,97.10
2022-10-29T20:08:47.907Z,97.20
2022-10-29T20:11:16.270Z,97.20
2022-10-29T20:13:44.384Z,97.30
2022-10-29T20:16:18.646Z,97.40
2022-10-29T20:18:47.730Z,97.70
2022-10-29T20:21:16.311Z,97.50
2022-10-29T20:23:45.261Z,97.50
2022-10-29T20:26:13.613Z,97.60
2022-10-29T20:28:41.658Z,97.90
2022-10-29T20:31:18.416Z,97.70
2022-10-29T20:33:54.712Z,97.70
2022-10-29T20:36:24.925Z,97.80
2022-10-29T20:38:54.161Z,97.80
2022-10-29T20:41:23.041Z,97.90
2022-10-29T20:43:55.807Z,98.00
2022-10-29T20:46:25.121Z,98.20
2022-10-29T20:48:53.446Z,98.40
2022-10-29T20:51:23.372Z,98.50
2022-10-29T20:53:52.648Z,98.40
2022-10-29T20:56:22.547Z,98.50
2022-10-29T20:58:50.603Z,98.60
2022-10-29T21:01:21.662Z,98.70
2022-10-29T21:03:51.099Z,98.90
2022-10-29T21:06:19.649Z,99.10
2022-10-29T21:08:49.005Z,99.20
2022-10-29T21:11:18.415Z,99.30
2022-10-29T21:13:46.856Z,99.50
2022-10-29T21:16:29.009Z,99.50
2022-10-29T21:19:01.456Z,99.50
2022-10-29T21:21:30.490Z,99.40
2022-10-29T21:23:58.682Z,99.40
2022-10-29T21:26:28.265Z,99.50
2022-10-29T21:28:56.590Z,99.60
2022-10-29T21:31:25.250Z,99.60
2022-10-29T21:33:54.458Z,99.50
2022-10-29T21:36:23.451Z,99.20
2022-10-29T21:38:51.462Z,99.00
2022-10-29T21:41:19.865Z,98.60
2022-10-29T21:43:48.170Z,98.30
2022-10-29T21:46:16.266Z,98.00
2022-10-29T21:48:44.018Z,97.70
2022-10-29T21:51:14.120Z,97.50
2022-10-29T21:53:42.384Z,97.60
2022-10-29T21:56:13.705Z,97.50
2022-10-29T21:58:42.327Z,97.60
2022-10-29T22:01:11.639Z,97.40
2022-10-29T22:03:41.848Z,97.30
2022-10-29T22:06:17.633Z,97.10
2022-10-29T22:08:47.146Z,97.10
2022-10-29T22:11:16.224Z,97.20
2022-10-29T22:13:44.240Z,97.30
2022-10-29T22:16:12.927Z,97.30
2022-10-29T22:18:41.549Z,97.50
2022-10-29T22:21:24.030Z,97.60
2022-10-29T22:23:56.601Z,97.90
2022-10-29T22:26:27.108Z,98.10
2022-10-29T22:28:55.517Z,98.40
2022-10-29T22:31:24.809Z,98.80
2022-10-29T22:33:52.983Z,99.10
2022-10-29T22:36:23.981Z,99.30
2022-10-29T22:38:56.760Z,99.50
2022-10-29T22:41:26.392Z,99.60
2022-10-29T22:43:55.464Z,99.70
2022-10-29T22:46:23.401Z,99.90
2022-10-29T22:48:51.939Z,99.90
2022-10-29T22:51:25.336Z,99.90
2022-10-29T22:53:54.615Z,99.70
2022-10-29T22:56:29.753Z,99.80
2022-10-29T22:58:57.721Z,99.90
2022-10-29T23:01:28.098Z,99.90
2022-10-29T23:03:56.605Z,99.90
2022-10-29T23:06:25.266Z,99.40
2022-10-29T23:08:55.548Z,98.60
2022-10-29T23:11:29.315Z,98.00
2022-10-29T23:13:59.397Z,97.80
2022-10-29T23:16:29.993Z,98.20
2022-10-29T23:19:00.218Z,98.30
2022-10-29T23:21:29.514Z,98.10
2022-10-29T23:23:57.977Z,98.10
2022-10-29T23:26:27.428Z,97.80
2022-10-29T23:28:56.407Z,97.90
2022-10-29T23:31:26.815Z,98.10
2022-10-29T23:33:55.990Z,97.90
2022-10-29T23:36:45.613Z,97.90
2022-10-29T23:39:14.112Z,97.90
2022-10-29T23:41:41.937Z,97.60
2022-10-29T23:44:10.281Z,97.50
2022-10-29T23:46:38.385Z,96.80
2022-10-29T23:49:06.677Z,96.20
2022-10-29T23:54:07.914Z,95.70
2022-10-29T23:56:35.859Z,95.50
2022-10-29T23:59:03.916Z,95.70
