createdAt,value
2023-05-14T00:01:36.090Z,13.00
2023-05-14T00:04:09.713Z,15.50
2023-05-14T00:06:42.882Z,13.80
2023-05-14T00:09:16.268Z,16.00
2023-05-14T00:11:49.475Z,13.70
2023-05-14T00:14:22.714Z,13.50
2023-05-14T00:16:55.865Z,13.90
2023-05-14T00:19:29.022Z,16.30
2023-05-14T00:22:02.290Z,15.10
2023-05-14T00:24:35.331Z,14.60
2023-05-14T00:27:09.957Z,16.40
2023-05-14T00:29:43.284Z,16.10
2023-05-14T00:32:16.543Z,14.20
2023-05-14T00:34:50.047Z,15.60
2023-05-14T00:37:23.235Z,16.10
2023-05-14T00:39:56.400Z,12.20
2023-05-14T00:42:29.830Z,13.30
2023-05-14T00:45:03.123Z,14.10
2023-05-14T00:47:36.590Z,10.40
2023-05-14T00:50:12.278Z,15.10
2023-05-14T00:52:45.827Z,12.80
2023-05-14T00:55:22.372Z,12.50
2023-05-14T00:57:59.295Z,13.30
2023-05-14T01:00:32.604Z,13.40
2023-05-14T01:03:07.747Z,16.30
2023-05-14T01:05:54.843Z,14.00
2023-05-14T01:08:37.578Z,12.40
2023-05-14T01:11:18.569Z,11.50
2023-05-14T01:14:04.529Z,13.60
2023-05-14T01:16:40.623Z,10.10
2023-05-14T01:19:31.096Z,13.10
2023-05-14T01:22:04.403Z,10.10
2023-05-14T01:24:39.426Z,8.60
2023-05-14T01:27:23.703Z,11.60
2023-05-14T01:30:06.434Z,13.80
2023-05-14T01:32:42.483Z,12.00
2023-05-14T01:35:16.597Z,10.40
2023-05-14T01:37:51.309Z,10.20
2023-05-14T01:40:26.475Z,8.40
2023-05-14T01:43:00.344Z,11.50
2023-05-14T01:45:36.415Z,11.40
2023-05-14T01:48:10.376Z,10.10
2023-05-14T01:50:44.024Z,10.10
2023-05-14T01:53:17.496Z,10.80
2023-05-14T01:55:50.670Z,10.60
2023-05-14T01:58:24.002Z,8.60
2023-05-14T02:00:57.295Z,10.00
2023-05-14T02:03:31.262Z,8.90
2023-05-14T02:06:05.105Z,9.10
2023-05-14T02:08:38.411Z,10.00
2023-05-14T02:11:11.698Z,9.10
2023-05-14T02:13:45.166Z,7.60
2023-05-14T02:16:19.337Z,10.30
2023-05-14T02:18:52.570Z,13.10
2023-05-14T02:21:25.997Z,9.10
2023-05-14T02:23:59.179Z,10.10
2023-05-14T02:26:32.362Z,10.90
2023-05-14T02:29:05.992Z,10.30
2023-05-14T02:31:39.429Z,12.30
2023-05-14T02:34:12.601Z,12.80
2023-05-14T02:36:45.965Z,10.60
2023-05-14T02:39:19.790Z,12.90
2023-05-14T02:41:52.988Z,10.80
2023-05-14T02:44:26.080Z,12.40
2023-05-14T02:46:59.754Z,15.90
2023-05-14T02:49:40.163Z,12.40
2023-05-14T02:52:13.262Z,15.90
2023-05-14T02:54:46.625Z,12.90
2023-05-14T02:57:19.875Z,14.70
2023-05-14T02:59:53.128Z,14.00
2023-05-14T03:02:26.905Z,18.50
2023-05-14T03:05:00.716Z,10.70
2023-05-14T03:07:34.048Z,12.70
2023-05-14T03:10:09.444Z,12.40
2023-05-14T03:12:42.595Z,13.90
2023-05-14T03:15:16.145Z,17.20
2023-05-14T03:17:49.402Z,14.90
2023-05-14T03:20:24.067Z,12.20
2023-05-14T03:22:59.033Z,9.50
2023-05-14T03:25:32.222Z,13.90
2023-05-14T03:28:05.684Z,14.20
2023-05-14T03:30:39.597Z,16.40
2023-05-14T03:33:13.417Z,16.20
2023-05-14T03:35:46.605Z,15.10
2023-05-14T03:38:19.900Z,17.40
2023-05-14T03:40:53.871Z,15.90
2023-05-14T03:43:27.188Z,14.30
2023-05-14T03:46:01.297Z,13.40
2023-05-14T03:48:35.059Z,13.70
2023-05-14T03:51:10.017Z,13.20
2023-05-14T03:53:43.209Z,15.10
2023-05-14T03:56:16.626Z,14.50
2023-05-14T03:58:49.912Z,14.20
2023-05-14T04:01:23.060Z,15.00
2023-05-14T04:03:57.163Z,14.10
2023-05-14T04:06:31.240Z,14.80
2023-05-14T04:09:04.485Z,14.00
2023-05-14T04:11:37.961Z,11.00
2023-05-14T04:14:11.800Z,14.20
2023-05-14T04:16:45.539Z,18.20
2023-05-14T04:19:19.351Z,16.30
2023-05-14T04:21:52.634Z,17.60
2023-05-14T04:24:25.864Z,15.90
2023-05-14T04:26:59.181Z,15.60
2023-05-14T04:29:32.964Z,17.30
2023-05-14T04:32:07.943Z,14.40
2023-05-14T04:34:41.341Z,15.10
2023-05-14T04:37:14.511Z,15.20
2023-05-14T04:39:47.942Z,15.70
2023-05-14T04:42:21.330Z,13.10
2023-05-14T04:44:54.469Z,14.10
2023-05-14T04:47:27.735Z,16.20
2023-05-14T04:50:01.345Z,15.00
2023-05-14T04:52:34.525Z,14.30
2023-05-14T04:55:09.634Z,12.60
2023-05-14T04:57:42.843Z,13.00
2023-05-14T05:00:19.210Z,11.80
2023-05-14T05:02:52.459Z,13.50
2023-05-14T05:05:26.492Z,14.20
2023-05-14T05:07:59.944Z,14.90
2023-05-14T05:10:33.424Z,13.40
2023-05-14T05:13:06.754Z,12.20
2023-05-14T05:15:40.297Z,10.60
2023-05-14T05:18:13.733Z,11.30
2023-05-14T05:20:46.989Z,13.20
2023-05-14T05:23:20.202Z,11.20
2023-05-14T05:25:53.403Z,11.70
2023-05-14T05:28:26.603Z,10.40
2023-05-14T05:30:59.825Z,13.00
2023-05-14T05:33:33.167Z,11.90
2023-05-14T05:36:06.729Z,10.40
2023-05-14T05:38:39.956Z,13.40
2023-05-14T05:41:13.265Z,12.20
2023-05-14T05:43:46.880Z,12.40
2023-05-14T05:46:20.363Z,11.90
2023-05-14T05:48:54.051Z,11.20
2023-05-14T05:51:27.449Z,12.10
2023-05-14T05:54:00.920Z,10.80
2023-05-14T05:56:34.171Z,9.60
2023-05-14T05:59:07.321Z,11.10
2023-05-14T06:01:43.638Z,10.70
2023-05-14T06:04:16.944Z,9.60
2023-05-14T06:06:50.202Z,9.90
2023-05-14T06:09:23.477Z,10.10
2023-05-14T06:11:56.653Z,10.70
2023-05-14T06:14:29.864Z,9.50
2023-05-14T06:17:03.160Z,11.90
2023-05-14T06:19:36.298Z,7.90
2023-05-14T06:22:09.599Z,11.00
2023-05-14T06:24:42.944Z,9.90
2023-05-14T06:27:16.203Z,10.90
2023-05-14T06:29:49.832Z,6.80
2023-05-14T06:32:23.139Z,10.10
2023-05-14T06:34:56.418Z,9.50
2023-05-14T06:37:29.592Z,8.20
2023-05-14T06:40:03.716Z,10.20
2023-05-14T06:42:36.621Z,9.00
2023-05-14T06:45:13.059Z,8.20
2023-05-14T06:47:46.240Z,7.20
2023-05-14T06:50:19.669Z,8.00
2023-05-14T06:52:52.887Z,7.10
2023-05-14T06:55:26.385Z,8.60
2023-05-14T06:57:59.598Z,6.00
2023-05-14T07:00:33.157Z,6.80
2023-05-14T07:03:06.818Z,5.70
2023-05-14T07:05:41.336Z,9.10
2023-05-14T07:08:14.694Z,6.10
2023-05-14T07:10:47.961Z,5.10
2023-05-14T07:13:21.153Z,6.10
2023-05-14T07:15:55.806Z,5.40
2023-05-14T07:18:29.093Z,4.30
2023-05-14T07:21:02.265Z,4.60
2023-05-14T07:23:36.707Z,4.00
2023-05-14T07:26:11.110Z,4.30
2023-05-14T07:28:44.467Z,4.20
2023-05-14T07:31:17.703Z,4.50
2023-05-14T07:33:50.993Z,4.40
2023-05-14T07:36:24.257Z,4.10
2023-05-14T07:38:57.787Z,4.30
2023-05-14T07:41:30.989Z,4.90
2023-05-14T07:44:04.883Z,5.40
2023-05-14T07:46:38.895Z,4.20
2023-05-14T07:49:12.188Z,4.40
2023-05-14T07:51:45.608Z,4.30
2023-05-14T07:54:20.647Z,3.80
2023-05-14T07:56:53.815Z,3.40
2023-05-14T07:59:27.404Z,4.60
2023-05-14T08:02:00.688Z,3.50
2023-05-14T08:04:36.336Z,3.20
2023-05-14T08:07:10.069Z,3.70
2023-05-14T08:09:43.255Z,4.20
2023-05-14T08:12:16.664Z,4.60
2023-05-14T08:14:49.764Z,5.10
2023-05-14T08:17:23.111Z,4.70
2023-05-14T08:19:57.124Z,3.90
2023-05-14T08:22:30.388Z,4.50
2023-05-14T08:25:03.949Z,4.40
2023-05-14T08:27:37.274Z,4.80
2023-05-14T08:30:12.693Z,5.30
2023-05-14T08:32:46.070Z,3.60
2023-05-14T08:35:19.402Z,3.50
2023-05-14T08:37:52.613Z,4.00
2023-05-14T08:40:26.329Z,3.60
2023-05-14T08:43:01.756Z,3.10
2023-05-14T08:45:38.955Z,3.50
2023-05-14T08:48:18.237Z,3.20
2023-05-14T08:50:51.624Z,3.90
2023-05-14T08:53:25.125Z,3.40
2023-05-14T08:55:59.753Z,2.80
2023-05-14T08:58:33.045Z,4.10
2023-05-14T09:01:06.241Z,3.10
2023-05-14T09:03:40.880Z,3.60
2023-05-14T09:06:15.714Z,3.10
2023-05-14T09:08:50.382Z,3.10
2023-05-14T09:11:24.865Z,2.90
2023-05-14T09:13:58.132Z,3.80
2023-05-14T09:16:31.585Z,2.90
2023-05-14T09:19:05.200Z,3.30
2023-05-14T09:21:39.304Z,3.10
2023-05-14T09:24:22.431Z,2.80
2023-05-14T09:26:58.356Z,3.00
2023-05-14T09:29:32.976Z,3.70
2023-05-14T09:32:07.604Z,3.20
2023-05-14T09:34:41.316Z,3.60
2023-05-14T09:37:14.674Z,3.10
2023-05-14T09:39:47.952Z,3.60
2023-05-14T09:42:21.680Z,3.40
2023-05-14T09:44:57.656Z,2.70
2023-05-14T09:47:30.924Z,3.40
2023-05-14T09:50:04.530Z,3.20
2023-05-14T09:53:00.066Z,3.30
2023-05-14T09:55:34.673Z,2.90
2023-05-14T09:58:08.392Z,3.40
2023-05-14T10:00:45.540Z,3.80
2023-05-14T10:03:21.513Z,2.90
2023-05-14T10:05:56.339Z,2.70
2023-05-14T10:08:36.528Z,2.80
2023-05-14T10:11:14.819Z,4.20
2023-05-14T10:13:55.111Z,3.70
2023-05-14T10:16:42.459Z,3.00
2023-05-14T10:19:27.063Z,3.40
2023-05-14T10:22:10.631Z,2.50
2023-05-14T10:24:46.347Z,4.50
2023-05-14T10:27:21.382Z,3.60
2023-05-14T10:29:59.659Z,5.30
2023-05-14T10:32:45.585Z,8.40
2023-05-14T10:35:25.739Z,3.80
2023-05-14T10:38:00.155Z,3.00
2023-05-14T10:40:33.438Z,2.60
2023-05-14T10:43:08.778Z,3.00
2023-05-14T10:45:42.006Z,2.70
2023-05-14T10:48:16.056Z,4.10
2023-05-14T10:50:53.033Z,3.10
2023-05-14T10:53:37.007Z,3.50
2023-05-14T10:56:13.863Z,3.70
2023-05-14T10:58:51.028Z,3.90
2023-05-14T11:01:30.320Z,5.10
2023-05-14T11:04:06.636Z,3.30
2023-05-14T11:06:43.461Z,2.70
2023-05-14T11:09:21.305Z,2.60
2023-05-14T11:11:54.885Z,3.30
2023-05-14T11:14:29.234Z,2.80
2023-05-14T11:17:03.328Z,3.10
2023-05-14T11:19:36.880Z,3.40
2023-05-14T11:22:10.316Z,3.90
2023-05-14T11:24:43.690Z,3.20
2023-05-14T11:27:17.627Z,3.60
2023-05-14T11:29:51.912Z,5.20
2023-05-14T11:32:25.322Z,3.20
2023-05-14T11:34:58.666Z,3.50
2023-05-14T11:37:31.847Z,3.50
2023-05-14T11:40:09.054Z,3.90
2023-05-14T11:42:43.091Z,3.40
2023-05-14T11:45:25.398Z,2.70
2023-05-14T11:47:58.711Z,3.60
2023-05-14T11:50:36.804Z,3.60
2023-05-14T11:53:10.081Z,3.60
2023-05-14T11:55:49.144Z,4.60
2023-05-14T11:58:25.468Z,4.60
2023-05-14T12:00:59.613Z,4.10
2023-05-14T12:03:34.397Z,3.10
2023-05-14T12:06:11.300Z,3.20
2023-05-14T12:08:44.419Z,3.70
2023-05-14T12:11:22.087Z,3.50
2023-05-14T12:13:57.112Z,4.10
2023-05-14T12:16:36.210Z,4.60
2023-05-14T12:19:15.277Z,4.00
2023-05-14T12:21:52.897Z,3.90
2023-05-14T12:24:28.149Z,3.80
2023-05-14T12:27:06.159Z,3.30
2023-05-14T12:29:41.225Z,3.30
2023-05-14T12:32:15.629Z,3.30
2023-05-14T12:34:48.783Z,3.60
2023-05-14T12:37:21.981Z,3.90
2023-05-14T12:39:55.609Z,3.80
2023-05-14T12:42:28.901Z,4.30
2023-05-14T12:45:05.613Z,4.00
2023-05-14T12:47:39.003Z,3.80
2023-05-14T12:50:13.960Z,4.00
2023-05-14T12:52:49.406Z,4.90
2023-05-14T12:55:23.098Z,5.50
2023-05-14T12:57:56.614Z,6.90
2023-05-14T13:00:29.908Z,4.40
2023-05-14T13:03:03.081Z,5.10
2023-05-14T13:05:36.357Z,6.20
2023-05-14T13:08:10.349Z,4.70
2023-05-14T13:10:43.635Z,4.70
2023-05-14T13:13:17.655Z,4.50
2023-05-14T13:15:51.300Z,6.50
2023-05-14T13:18:26.729Z,6.10
2023-05-14T13:21:00.130Z,7.30
2023-05-14T13:23:33.844Z,6.90
2023-05-14T13:26:07.151Z,5.70
2023-05-14T13:28:40.435Z,5.70
2023-05-14T13:31:15.532Z,6.70
2023-05-14T13:33:49.110Z,5.10
2023-05-14T13:36:22.312Z,5.40
2023-05-14T13:38:55.668Z,5.90
2023-05-14T13:41:30.193Z,5.90
2023-05-14T13:44:03.377Z,6.40
2023-05-14T13:46:36.641Z,4.90
2023-05-14T13:49:09.881Z,6.40
2023-05-14T13:51:43.102Z,5.70
2023-05-14T13:54:16.285Z,8.10
2023-05-14T13:56:49.405Z,6.80
2023-05-14T13:59:23.991Z,6.50
2023-05-14T14:01:57.262Z,5.90
2023-05-14T14:04:30.762Z,7.50
2023-05-14T14:07:04.155Z,8.40
2023-05-14T14:09:37.471Z,7.00
2023-05-14T14:12:12.265Z,8.70
2023-05-14T14:15:06.273Z,7.60
2023-05-14T14:18:18.822Z,6.70
2023-05-14T14:20:53.151Z,8.40
2023-05-14T14:23:26.793Z,7.20
2023-05-14T14:26:00.391Z,8.60
2023-05-14T14:28:33.778Z,6.40
2023-05-14T14:31:07.293Z,7.70
2023-05-14T14:33:40.484Z,7.90
2023-05-14T14:36:13.969Z,8.50
2023-05-14T14:38:47.312Z,7.90
2023-05-14T14:41:20.684Z,8.00
2023-05-14T14:43:54.267Z,9.00
2023-05-14T14:46:27.621Z,8.80
2023-05-14T14:49:00.907Z,8.20
2023-05-14T14:51:34.370Z,6.80
2023-05-14T14:54:08.134Z,8.70
2023-05-14T14:56:43.104Z,7.10
2023-05-14T14:59:16.321Z,8.50
2023-05-14T15:01:49.642Z,6.90
2023-05-14T15:04:23.500Z,6.30
2023-05-14T15:06:56.890Z,6.80
2023-05-14T15:09:30.393Z,7.10
2023-05-14T15:12:03.648Z,6.90
2023-05-14T15:14:37.035Z,5.90
2023-05-14T15:17:14.779Z,6.30
2023-05-14T15:19:47.971Z,6.20
2023-05-14T15:22:21.238Z,6.50
2023-05-14T15:24:54.381Z,6.70
2023-05-14T15:27:27.848Z,7.20
2023-05-14T15:30:01.044Z,7.40
2023-05-14T15:32:34.774Z,7.00
2023-05-14T15:35:10.320Z,6.60
2023-05-14T15:37:45.564Z,7.30
2023-05-14T15:40:20.171Z,6.70
2023-05-14T15:42:53.328Z,6.40
2023-05-14T15:45:26.779Z,6.70
2023-05-14T15:48:00.103Z,6.10
2023-05-14T15:50:33.533Z,9.00
2023-05-14T15:53:06.708Z,6.80
2023-05-14T15:55:40.000Z,8.50
2023-05-14T15:58:13.945Z,9.50
2023-05-14T16:00:47.225Z,6.90
2023-05-14T16:03:21.483Z,7.70
2023-05-14T16:06:05.896Z,10.00
2023-05-14T16:08:39.113Z,7.80
2023-05-14T16:11:12.279Z,7.30
2023-05-14T16:13:45.506Z,7.10
2023-05-14T16:16:19.821Z,7.80
2023-05-14T16:18:53.717Z,7.50
2023-05-14T16:21:27.398Z,11.80
2023-05-14T16:24:00.889Z,8.20
2023-05-14T16:26:35.195Z,8.90
2023-05-14T16:29:08.603Z,9.20
2023-05-14T16:31:42.247Z,8.70
2023-05-14T16:34:15.529Z,10.20
2023-05-14T16:36:48.738Z,7.20
2023-05-14T16:39:21.932Z,8.30
2023-05-14T16:41:55.182Z,7.40
2023-05-14T16:44:28.451Z,7.90
2023-05-14T16:47:01.695Z,9.30
2023-05-14T16:49:34.873Z,11.00
2023-05-14T16:52:09.535Z,12.60
2023-05-14T16:54:42.802Z,9.40
2023-05-14T16:57:16.190Z,9.50
2023-05-14T16:59:49.400Z,9.20
2023-05-14T17:02:22.675Z,22.10
2023-05-14T17:04:56.103Z,10.70
2023-05-14T17:07:29.593Z,11.70
2023-05-14T17:10:02.905Z,8.60
2023-05-14T17:12:36.955Z,10.30
2023-05-14T17:15:13.741Z,11.90
2023-05-14T17:17:47.342Z,7.90
2023-05-14T17:20:20.563Z,10.20
2023-05-14T17:22:54.034Z,9.70
2023-05-14T17:25:27.833Z,8.70
2023-05-14T17:28:01.112Z,9.20
2023-05-14T17:30:34.850Z,8.10
2023-05-14T17:33:08.297Z,8.70
2023-05-14T17:35:43.909Z,6.60
2023-05-14T17:38:17.241Z,6.00
2023-05-14T17:40:50.457Z,8.50
2023-05-14T17:43:23.714Z,6.10
2023-05-14T17:45:56.960Z,6.70
2023-05-14T17:48:30.241Z,6.30
2023-05-14T17:51:03.539Z,9.10
2023-05-14T17:53:36.827Z,7.10
2023-05-14T17:56:11.466Z,7.00
2023-05-14T17:58:44.673Z,8.80
2023-05-14T18:01:18.039Z,8.40
2023-05-14T18:03:51.625Z,8.70
2023-05-14T18:06:25.004Z,7.80
2023-05-14T18:08:58.414Z,8.10
2023-05-14T18:11:34.148Z,9.60
2023-05-14T18:14:09.735Z,7.40
2023-05-14T18:16:43.192Z,10.10
2023-05-14T18:19:16.643Z,11.40
2023-05-14T18:21:54.665Z,12.20
2023-05-14T18:24:27.972Z,9.90
2023-05-14T18:27:01.714Z,12.70
2023-05-14T18:29:35.089Z,9.60
2023-05-14T18:32:09.745Z,10.50
2023-05-14T18:34:42.911Z,12.00
2023-05-14T18:37:16.286Z,8.20
2023-05-14T18:39:49.571Z,11.00
2023-05-14T18:42:22.779Z,10.00
2023-05-14T18:44:56.074Z,8.70
2023-05-14T18:47:29.805Z,10.20
2023-05-14T18:50:03.363Z,9.50
2023-05-14T18:52:36.728Z,9.40
2023-05-14T18:55:12.086Z,10.20
2023-05-14T18:57:45.685Z,8.20
2023-05-14T19:00:20.711Z,11.10
2023-05-14T19:02:54.090Z,9.70
2023-05-14T19:05:28.004Z,8.30
2023-05-14T19:08:02.236Z,7.10
2023-05-14T19:10:35.745Z,7.80
2023-05-14T19:13:09.037Z,7.60
2023-05-14T19:15:42.271Z,9.10
2023-05-14T19:18:17.678Z,8.40
2023-05-14T19:20:51.898Z,7.70
2023-05-14T19:23:25.082Z,9.50
2023-05-14T19:25:58.593Z,7.30
2023-05-14T19:28:32.534Z,8.90
2023-05-14T19:31:05.847Z,8.10
2023-05-14T19:33:39.023Z,7.80
2023-05-14T19:36:12.469Z,7.70
2023-05-14T19:38:45.636Z,7.90
2023-05-14T19:41:19.058Z,9.60
2023-05-14T19:43:52.233Z,8.70
2023-05-14T19:46:25.659Z,9.60
2023-05-14T19:48:58.935Z,10.80
2023-05-14T19:51:32.241Z,11.20
2023-05-14T19:54:05.701Z,9.00
2023-05-14T19:56:39.435Z,10.50
2023-05-14T19:59:12.653Z,10.10
2023-05-14T20:01:46.152Z,8.90
2023-05-14T20:04:20.438Z,9.20
2023-05-14T20:06:53.748Z,10.70
2023-05-14T20:09:27.175Z,9.20
2023-05-14T20:12:00.269Z,8.20
2023-05-14T20:14:34.110Z,10.20
2023-05-14T20:17:08.551Z,9.20
2023-05-14T20:19:43.890Z,11.30
2023-05-14T20:22:17.044Z,11.50
2023-05-14T20:24:50.205Z,13.20
2023-05-14T20:27:24.088Z,11.10
2023-05-14T20:29:57.388Z,11.20
2023-05-14T20:32:30.566Z,10.50
2023-05-14T20:35:04.445Z,11.00
2023-05-14T20:37:37.954Z,10.00
2023-05-14T20:40:13.846Z,10.80
2023-05-14T20:42:47.144Z,11.40
2023-05-14T20:45:20.357Z,10.00
2023-05-14T20:47:53.676Z,11.10
2023-05-14T20:50:28.334Z,10.90
2023-05-14T20:53:01.578Z,9.80
2023-05-14T20:55:34.860Z,12.20
2023-05-14T20:58:08.117Z,12.80
2023-05-14T21:00:41.268Z,11.30
2023-05-14T21:03:14.604Z,14.60
2023-05-14T21:05:48.396Z,10.40
2023-05-14T21:08:21.701Z,12.70
2023-05-14T21:10:55.012Z,12.90
2023-05-14T21:13:28.290Z,11.80
2023-05-14T21:16:01.561Z,11.10
2023-05-14T21:18:34.808Z,12.80
2023-05-14T21:21:09.004Z,13.00
2023-05-14T21:23:42.288Z,14.00
2023-05-14T21:26:23.672Z,12.40
2023-05-14T21:28:56.857Z,13.70
2023-05-14T21:31:30.317Z,13.00
2023-05-14T21:34:03.645Z,14.00
2023-05-14T21:36:37.032Z,13.00
2023-05-14T21:39:10.344Z,14.10
2023-05-14T21:41:43.647Z,17.10
2023-05-14T21:44:16.834Z,13.80
2023-05-14T21:46:50.229Z,13.50
2023-05-14T21:49:23.536Z,14.00
2023-05-14T21:51:56.688Z,13.00
2023-05-14T21:54:29.918Z,13.00
2023-05-14T21:57:03.295Z,14.20
2023-05-14T23:34:28.861Z,12.50
2023-05-14T23:37:02.458Z,12.50
2023-05-14T23:39:35.762Z,12.90
2023-05-14T23:42:09.658Z,13.20
2023-05-14T23:44:42.890Z,12.30
2023-05-14T23:47:16.392Z,12.40
2023-05-14T23:49:49.742Z,13.00
2023-05-14T23:52:22.954Z,12.80
2023-05-14T23:54:56.126Z,12.70
2023-05-14T23:57:29.734Z,12.80
