createdAt,value
2022-09-12T00:01:29.954Z,9.30
2022-09-12T00:03:59.375Z,9.30
2022-09-12T00:06:29.388Z,9.20
2022-09-12T00:08:58.368Z,9.10
2022-09-12T00:11:26.079Z,9.10
2022-09-12T00:13:57.506Z,9.10
2022-09-12T00:16:26.772Z,9.10
2022-09-12T00:18:53.924Z,9.00
2022-09-12T00:21:21.585Z,9.00
2022-09-12T00:23:48.988Z,8.90
2022-09-12T00:26:17.163Z,8.80
2022-09-12T00:28:45.174Z,8.70
2022-09-12T00:31:15.534Z,8.70
2022-09-12T00:33:43.225Z,8.70
2022-09-12T00:36:16.660Z,8.70
2022-09-12T00:38:43.934Z,8.70
2022-09-12T00:41:16.987Z,8.70
2022-09-12T00:43:47.818Z,8.60
2022-09-12T00:46:19.710Z,8.60
2022-09-12T00:48:52.239Z,8.60
2022-09-12T00:51:19.936Z,8.60
2022-09-12T00:53:51.157Z,8.60
2022-09-12T00:56:19.515Z,8.50
2022-09-12T00:59:01.365Z,8.50
2022-09-12T01:01:32.225Z,8.50
2022-09-12T01:03:59.828Z,8.50
2022-09-12T01:06:30.034Z,8.40
2022-09-12T01:08:59.176Z,8.30
2022-09-12T01:11:26.754Z,8.40
2022-09-12T01:13:54.313Z,8.40
2022-09-12T01:16:21.116Z,8.50
2022-09-12T01:18:57.855Z,8.50
2022-09-12T01:21:34.719Z,8.40
2022-09-12T01:24:19.968Z,8.30
2022-09-12T01:27:16.599Z,8.30
2022-09-12T01:30:05.278Z,8.20
2022-09-12T01:33:02.914Z,8.30
2022-09-12T01:35:44.644Z,8.30
2022-09-12T01:38:50.177Z,8.30
2022-09-12T01:41:38.795Z,8.20
2022-09-12T01:44:19.311Z,8.10
2022-09-12T01:46:55.455Z,8.10
2022-09-12T01:49:32.472Z,8.10
2022-09-12T01:52:22.639Z,8.10
2022-09-12T01:55:26.453Z,8.20
2022-09-12T01:58:33.356Z,8.00
2022-09-12T02:01:10.145Z,7.90
2022-09-12T02:03:41.762Z,7.80
2022-09-12T02:06:18.882Z,7.80
2022-09-12T02:08:52.841Z,7.80
2022-09-12T02:11:21.134Z,7.80
2022-09-12T02:13:57.816Z,7.60
2022-09-12T02:16:29.085Z,7.60
2022-09-12T02:19:00.507Z,7.60
2022-09-12T02:21:32.873Z,7.60
2022-09-12T02:24:02.762Z,7.60
2022-09-12T02:26:35.521Z,7.70
2022-09-12T02:29:04.220Z,7.70
2022-09-12T02:31:35.872Z,7.80
2022-09-12T02:34:13.812Z,7.70
2022-09-12T02:36:55.572Z,7.70
2022-09-12T02:39:22.313Z,7.70
2022-09-12T02:41:52.533Z,7.70
2022-09-12T02:44:20.322Z,7.60
2022-09-12T02:46:51.360Z,7.50
2022-09-12T02:49:18.104Z,7.50
2022-09-12T02:51:46.528Z,7.50
2022-09-12T02:54:14.797Z,7.40
2022-09-12T02:56:44.325Z,7.40
2022-09-12T02:59:18.976Z,7.40
2022-09-12T03:02:12.258Z,7.40
2022-09-12T03:04:58.880Z,7.30
2022-09-12T03:07:56.519Z,7.30
2022-09-12T03:10:37.832Z,7.30
2022-09-12T03:13:07.214Z,7.20
2022-09-12T03:16:15.005Z,7.20
2022-09-12T03:19:03.176Z,7.10
2022-09-12T03:21:49.740Z,7.00
2022-09-12T03:24:21.109Z,6.90
2022-09-12T03:27:01.163Z,6.90
2022-09-12T03:29:29.316Z,6.90
2022-09-12T03:31:57.954Z,6.80
2022-09-12T03:34:26.506Z,6.80
2022-09-12T03:36:55.386Z,6.80
2022-09-12T03:39:24.481Z,6.80
2022-09-12T03:41:51.788Z,6.80
2022-09-12T03:44:19.293Z,6.90
2022-09-12T03:46:46.058Z,6.90
2022-09-12T03:49:13.098Z,6.80
2022-09-12T03:51:40.369Z,6.80
2022-09-12T03:54:07.297Z,6.80
2022-09-12T03:56:34.485Z,6.70
2022-09-12T03:59:01.197Z,6.60
2022-09-12T04:01:27.953Z,6.50
2022-09-12T04:03:54.674Z,6.60
2022-09-12T04:06:22.483Z,6.60
2022-09-12T04:08:51.697Z,6.60
2022-09-12T04:11:20.476Z,6.50
2022-09-12T04:13:47.837Z,6.60
2022-09-12T04:16:15.713Z,6.60
2022-09-12T04:18:42.880Z,6.60
2022-09-12T04:21:13.396Z,6.60
2022-09-12T04:23:40.121Z,6.50
2022-09-12T04:26:07.448Z,6.50
2022-09-12T04:28:36.333Z,6.60
2022-09-12T04:31:07.472Z,6.50
2022-09-12T04:33:35.228Z,6.50
2022-09-12T04:36:11.406Z,6.40
2022-09-12T04:38:38.974Z,6.30
2022-09-12T04:41:14.853Z,6.40
2022-09-12T04:43:43.633Z,6.40
2022-09-12T04:46:12.166Z,6.40
2022-09-12T04:48:39.326Z,6.40
2022-09-12T04:51:15.039Z,6.30
2022-09-12T04:53:43.282Z,6.20
2022-09-12T04:56:12.306Z,6.20
2022-09-12T04:58:39.988Z,6.20
2022-09-12T05:01:12.154Z,6.20
2022-09-12T05:03:40.502Z,6.20
2022-09-12T05:06:10.368Z,6.30
2022-09-12T05:08:37.477Z,6.40
2022-09-12T05:11:06.938Z,6.50
2022-09-12T05:13:35.111Z,6.40
2022-09-12T05:16:04.723Z,6.40
2022-09-12T05:18:33.075Z,6.50
2022-09-12T05:21:01.011Z,6.50
2022-09-12T05:23:28.468Z,6.60
2022-09-12T05:25:57.695Z,6.60
2022-09-12T05:28:28.463Z,6.60
2022-09-12T05:31:06.694Z,6.60
2022-09-12T05:33:35.401Z,6.60
2022-09-12T05:36:03.772Z,6.70
2022-09-12T05:38:30.676Z,6.70
2022-09-12T05:41:16.947Z,6.70
2022-09-12T05:43:45.394Z,6.70
2022-09-12T05:46:15.255Z,6.80
2022-09-12T05:48:43.758Z,6.80
2022-09-12T05:51:13.259Z,6.70
2022-09-12T05:53:41.071Z,6.80
2022-09-12T05:56:19.487Z,6.90
2022-09-12T05:58:48.800Z,6.80
2022-09-12T06:01:17.930Z,7.00
2022-09-12T06:03:47.144Z,7.10
2022-09-12T06:06:15.249Z,7.30
2022-09-12T06:08:43.995Z,7.40
2022-09-12T06:11:14.670Z,7.50
2022-09-12T06:13:42.661Z,7.60
2022-09-12T06:16:14.675Z,7.80
2022-09-12T06:18:42.483Z,7.90
2022-09-12T06:21:11.579Z,8.10
2022-09-12T06:23:40.186Z,8.20
2022-09-12T06:26:09.476Z,8.40
2022-09-12T06:28:38.267Z,8.70
2022-09-12T06:31:11.214Z,8.90
2022-09-12T06:33:40.629Z,9.10
2022-09-12T06:36:16.629Z,9.30
2022-09-12T06:38:44.395Z,9.50
2022-09-12T06:41:12.437Z,9.60
2022-09-12T06:43:40.556Z,9.80
2022-09-12T06:46:08.314Z,10.00
2022-09-12T06:48:41.027Z,10.10
2022-09-12T06:51:16.925Z,10.20
2022-09-12T06:53:44.733Z,10.40
2022-09-12T06:56:13.614Z,10.50
2022-09-12T06:58:41.691Z,10.60
2022-09-12T07:01:16.083Z,10.70
2022-09-12T07:03:46.752Z,10.90
2022-09-12T07:06:14.849Z,11.00
2022-09-12T07:08:41.958Z,11.10
2022-09-12T07:11:11.801Z,11.20
2022-09-12T07:13:39.676Z,11.30
2022-09-12T07:16:06.841Z,11.40
2022-09-12T07:18:34.806Z,11.40
2022-09-12T07:21:02.793Z,11.50
2022-09-12T07:23:30.248Z,11.60
2022-09-12T07:25:58.618Z,11.70
2022-09-12T07:28:26.444Z,11.90
2022-09-12T07:30:53.992Z,12.00
2022-09-12T07:33:23.155Z,12.20
2022-09-12T07:35:49.957Z,12.30
2022-09-12T07:38:17.179Z,12.40
2022-09-12T07:40:44.010Z,12.60
2022-09-12T07:43:10.715Z,12.70
2022-09-12T07:45:37.466Z,12.70
2022-09-12T07:48:04.391Z,12.80
2022-09-12T07:50:31.139Z,13.00
2022-09-12T07:52:57.822Z,13.10
2022-09-12T07:55:24.926Z,13.20
2022-09-12T07:57:52.362Z,13.40
2022-09-12T08:00:19.097Z,13.50
2022-09-12T08:02:50.442Z,13.60
2022-09-12T08:05:17.245Z,13.60
2022-09-12T08:07:43.981Z,13.70
2022-09-12T08:10:10.790Z,13.80
2022-09-12T08:12:37.637Z,13.90
2022-09-12T08:15:04.592Z,14.10
2022-09-12T08:17:31.278Z,14.10
2022-09-12T08:19:57.927Z,14.20
2022-09-12T08:22:25.799Z,14.20
2022-09-12T08:24:52.623Z,14.30
2022-09-12T08:27:19.308Z,14.40
2022-09-12T08:29:45.961Z,14.60
2022-09-12T08:32:12.674Z,14.60
2022-09-12T08:34:39.369Z,14.70
2022-09-12T08:37:06.048Z,14.70
2022-09-12T08:39:33.203Z,14.80
2022-09-12T08:42:05.309Z,14.90
2022-09-12T08:47:33.586Z,15.30
2022-09-12T08:50:06.273Z,15.30
2022-09-12T08:52:45.081Z,15.20
2022-09-12T08:55:53.448Z,15.30
2022-09-12T08:58:22.955Z,15.50
2022-09-12T09:01:15.345Z,15.60
2022-09-12T09:03:56.544Z,15.70
2022-09-12T09:06:34.173Z,15.80
2022-09-12T09:09:29.247Z,15.90
2022-09-12T09:12:01.767Z,16.10
2022-09-12T09:14:48.866Z,16.30
2022-09-12T09:17:38.480Z,16.30
2022-09-12T09:20:16.571Z,16.50
2022-09-12T09:23:08.304Z,16.50
2022-09-12T09:25:50.661Z,16.60
2022-09-12T09:28:23.410Z,16.60
2022-09-12T09:30:50.791Z,16.60
2022-09-12T09:33:23.392Z,16.70
2022-09-12T09:36:02.510Z,16.80
2022-09-12T09:39:00.764Z,16.90
2022-09-12T09:41:46.413Z,16.90
2022-09-12T09:44:13.280Z,17.10
2022-09-12T09:46:40.043Z,17.20
2022-09-12T09:49:07.773Z,17.30
2022-09-12T09:51:37.615Z,17.30
2022-09-12T09:54:25.491Z,17.40
2022-09-12T09:56:52.505Z,17.40
2022-09-12T09:59:26.243Z,17.60
2022-09-12T10:02:04.094Z,17.60
2022-09-12T10:04:41.845Z,17.80
2022-09-12T10:07:19.248Z,17.90
2022-09-12T10:10:14.429Z,18.00
2022-09-12T10:12:41.809Z,18.10
2022-09-12T10:15:18.179Z,18.20
2022-09-12T10:17:47.780Z,18.30
2022-09-12T10:20:38.995Z,18.30
2022-09-12T10:23:37.119Z,18.30
2022-09-12T10:26:10.335Z,18.40
2022-09-12T10:28:40.785Z,18.40
2022-09-12T10:31:10.578Z,18.40
2022-09-12T10:33:52.460Z,18.30
2022-09-12T10:36:20.707Z,18.40
2022-09-12T10:39:06.849Z,18.60
2022-09-12T10:41:39.245Z,18.60
2022-09-12T10:44:16.402Z,18.60
2022-09-12T10:46:43.147Z,18.70
2022-09-12T10:49:25.680Z,18.70
2022-09-12T10:51:54.378Z,18.60
2022-09-12T10:54:26.946Z,18.70
2022-09-12T10:57:25.014Z,18.70
2022-09-12T11:00:17.452Z,18.70
2022-09-12T11:02:56.405Z,18.70
2022-09-12T11:05:40.136Z,18.80
2022-09-12T11:08:21.006Z,19.00
2022-09-12T11:11:15.972Z,19.10
2022-09-12T11:13:52.864Z,19.30
2022-09-12T11:16:48.744Z,19.30
2022-09-12T11:19:27.028Z,19.30
2022-09-12T11:22:17.319Z,19.30
2022-09-12T11:24:49.805Z,19.40
2022-09-12T11:27:20.353Z,19.50
2022-09-12T11:30:01.845Z,19.60
2022-09-12T11:32:37.546Z,19.60
2022-09-12T11:35:19.072Z,19.60
2022-09-12T11:38:03.800Z,19.60
2022-09-12T11:40:42.312Z,19.70
2022-09-12T11:43:33.155Z,19.60
2022-09-12T11:46:27.045Z,19.70
2022-09-12T11:49:15.570Z,19.60
2022-09-12T11:51:45.413Z,19.70
2022-09-12T11:54:27.932Z,19.80
2022-09-12T11:57:18.444Z,19.90
2022-09-12T11:59:57.835Z,20.00
2022-09-12T12:02:29.950Z,20.00
2022-09-12T12:05:24.361Z,20.00
2022-09-12T12:07:56.736Z,20.10
2022-09-12T12:10:32.076Z,20.20
2022-09-12T12:13:02.109Z,20.30
2022-09-12T12:15:30.659Z,20.20
2022-09-12T12:18:01.613Z,20.30
2022-09-12T12:20:28.659Z,20.50
2022-09-12T12:22:56.274Z,20.60
2022-09-12T12:25:44.884Z,20.50
2022-09-12T12:28:11.531Z,20.60
2022-09-12T12:30:38.178Z,20.80
2022-09-12T12:33:12.860Z,20.80
2022-09-12T12:36:01.507Z,21.00
2022-09-12T12:38:34.185Z,21.10
2022-09-12T12:41:21.600Z,21.40
2022-09-12T12:43:49.295Z,21.70
2022-09-12T12:46:22.392Z,21.80
2022-09-12T12:49:10.554Z,21.90
2022-09-12T12:51:53.706Z,21.90
2022-09-12T12:54:27.461Z,22.00
2022-09-12T12:57:19.325Z,22.10
2022-09-12T13:00:08.725Z,22.30
2022-09-12T13:02:41.506Z,22.20
2022-09-12T13:05:30.049Z,22.30
2022-09-12T13:08:02.851Z,22.40
2022-09-12T13:10:30.884Z,22.70
2022-09-12T13:13:02.136Z,22.90
2022-09-12T13:15:38.291Z,23.20
2022-09-12T13:18:14.497Z,23.40
2022-09-12T13:21:10.838Z,23.60
2022-09-12T13:23:37.767Z,23.70
2022-09-12T13:26:32.847Z,23.40
2022-09-12T13:29:17.175Z,23.10
2022-09-12T13:31:47.492Z,22.90
2022-09-12T13:34:25.028Z,22.80
2022-09-12T13:37:26.916Z,22.50
2022-09-12T13:40:31.688Z,22.50
2022-09-12T13:43:31.223Z,22.50
2022-09-12T13:45:58.144Z,23.00
2022-09-12T13:48:25.404Z,23.30
2022-09-12T13:50:56.529Z,23.70
2022-09-12T13:53:28.173Z,23.90
2022-09-12T13:56:03.986Z,23.60
2022-09-12T13:58:33.508Z,23.80
2022-09-12T14:01:01.338Z,24.00
2022-09-12T14:03:49.777Z,24.30
2022-09-12T14:06:19.052Z,24.40
2022-09-12T14:08:47.933Z,24.20
2022-09-12T14:11:33.861Z,23.70
2022-09-12T14:14:05.029Z,23.70
2022-09-12T14:16:38.754Z,23.90
2022-09-12T14:19:05.729Z,24.00
2022-09-12T14:21:35.608Z,24.00
2022-09-12T14:24:06.722Z,24.10
2022-09-12T14:26:40.516Z,24.10
2022-09-12T14:29:08.389Z,24.30
2022-09-12T14:31:37.669Z,24.30
2022-09-12T14:34:14.641Z,24.50
2022-09-12T14:36:51.544Z,24.70
2022-09-12T14:39:34.025Z,24.80
2022-09-12T14:42:20.975Z,24.50
2022-09-12T14:45:18.905Z,24.20
2022-09-12T14:47:50.475Z,24.20
2022-09-12T14:50:25.058Z,24.40
2022-09-12T14:53:22.927Z,25.00
2022-09-12T14:55:58.058Z,25.90
2022-09-12T14:58:27.603Z,26.60
2022-09-12T15:00:55.529Z,27.70
2022-09-12T15:03:34.272Z,28.60
2022-09-12T15:06:03.725Z,29.30
2022-09-12T15:08:31.715Z,30.00
2022-09-12T15:10:59.443Z,30.50
2022-09-12T15:13:28.472Z,31.80
2022-09-12T15:15:57.226Z,32.70
2022-09-12T15:18:26.943Z,32.50
2022-09-12T15:21:02.147Z,33.00
2022-09-12T15:23:40.899Z,33.30
2022-09-12T15:26:10.477Z,33.30
2022-09-12T15:28:37.349Z,33.10
2022-09-12T15:31:26.308Z,33.60
2022-09-12T15:33:54.281Z,34.30
2022-09-12T15:36:23.387Z,34.80
2022-09-12T15:38:51.065Z,35.00
2022-09-12T15:41:17.744Z,34.70
2022-09-12T15:43:45.442Z,35.10
2022-09-12T15:46:13.713Z,35.30
2022-09-12T15:48:40.639Z,35.00
2022-09-12T15:51:15.950Z,34.70
2022-09-12T15:53:43.659Z,34.50
2022-09-12T15:56:10.522Z,34.70
2022-09-12T15:58:49.770Z,34.90
2022-09-12T16:01:24.363Z,34.60
2022-09-12T16:03:51.319Z,34.40
2022-09-12T16:06:17.999Z,34.70
2022-09-12T16:08:44.836Z,35.10
2022-09-12T16:11:26.315Z,35.30
2022-09-12T16:13:54.985Z,35.00
2022-09-12T16:16:22.013Z,34.80
2022-09-12T16:18:48.952Z,34.50
2022-09-12T16:21:16.138Z,34.30
2022-09-12T16:23:47.281Z,34.10
2022-09-12T16:26:14.757Z,33.70
2022-09-12T16:28:41.740Z,33.50
2022-09-12T16:31:11.784Z,33.40
2022-09-12T16:33:39.976Z,33.30
2022-09-12T16:36:11.909Z,33.20
2022-09-12T16:38:50.026Z,33.20
2022-09-12T16:41:18.316Z,32.90
2022-09-12T16:43:45.914Z,32.80
2022-09-12T16:46:21.462Z,32.50
2022-09-12T16:48:58.675Z,32.20
2022-09-12T16:51:27.807Z,31.90
2022-09-12T16:53:55.708Z,31.60
2022-09-12T16:56:22.808Z,31.60
2022-09-12T16:58:49.747Z,31.40
2022-09-12T17:01:22.309Z,31.20
2022-09-12T17:03:53.431Z,31.00
2022-09-12T17:06:20.413Z,30.70
2022-09-12T17:08:49.827Z,30.40
2022-09-12T17:11:17.982Z,29.70
2022-09-12T17:14:04.282Z,28.20
2022-09-12T17:16:37.215Z,26.90
2022-09-12T17:19:04.620Z,25.90
2022-09-12T17:21:31.574Z,25.10
2022-09-12T17:23:59.149Z,24.20
2022-09-12T17:26:26.660Z,23.50
2022-09-12T17:28:53.566Z,22.80
2022-09-12T17:31:20.689Z,22.40
2022-09-12T17:33:47.600Z,22.20
2022-09-12T17:36:16.662Z,21.70
2022-09-12T17:38:45.143Z,21.30
2022-09-12T17:41:17.524Z,21.00
2022-09-12T17:43:46.395Z,20.80
2022-09-12T17:46:13.824Z,20.40
2022-09-12T17:48:41.592Z,20.00
2022-09-12T17:51:14.924Z,19.60
2022-09-12T17:53:42.409Z,19.40
2022-09-12T17:56:10.701Z,19.40
2022-09-12T17:58:37.968Z,19.10
2022-09-12T18:01:26.423Z,18.50
2022-09-12T18:03:55.323Z,18.20
2022-09-12T18:06:22.928Z,18.10
2022-09-12T18:08:49.866Z,18.00
2022-09-12T18:11:16.913Z,17.80
2022-09-12T18:13:43.598Z,17.70
2022-09-12T18:16:12.365Z,17.60
2022-09-12T18:18:39.541Z,17.40
2022-09-12T18:21:08.336Z,17.30
2022-09-12T18:23:35.038Z,17.20
2022-09-12T18:26:07.309Z,17.10
2022-09-12T18:28:35.859Z,16.80
2022-09-12T18:31:02.614Z,16.70
2022-09-12T18:33:29.409Z,16.60
2022-09-12T18:35:56.180Z,16.50
2022-09-12T18:38:22.869Z,16.50
2022-09-12T18:40:49.623Z,16.30
2022-09-12T18:43:16.243Z,16.30
2022-09-12T18:45:42.872Z,16.10
2022-09-12T18:48:09.744Z,15.90
2022-09-12T18:50:36.468Z,15.90
2022-09-12T18:53:03.095Z,15.70
2022-09-12T18:55:31.769Z,15.70
2022-09-12T18:57:58.404Z,15.70
2022-09-12T19:00:25.136Z,15.60
2022-09-12T19:02:51.829Z,15.40
2022-09-12T19:05:18.469Z,15.10
2022-09-12T19:07:45.108Z,15.10
2022-09-12T19:10:12.088Z,15.20
2022-09-12T19:12:38.902Z,15.10
2022-09-12T19:15:06.724Z,14.90
2022-09-12T19:17:33.391Z,14.80
2022-09-12T19:20:00.057Z,14.70
2022-09-12T19:22:26.812Z,14.70
2022-09-12T19:24:53.555Z,14.60
2022-09-12T19:27:20.219Z,14.50
2022-09-12T19:29:46.887Z,14.40
2022-09-12T19:32:13.531Z,14.40
2022-09-12T19:34:40.189Z,14.40
2022-09-12T19:37:06.922Z,14.40
2022-09-12T19:39:34.262Z,14.20
2022-09-12T19:42:01.065Z,14.10
2022-09-12T19:44:29.041Z,14.10
2022-09-12T19:46:55.782Z,14.10
2022-09-12T19:49:22.448Z,13.90
2022-09-12T19:51:49.231Z,13.90
2022-09-12T19:54:15.860Z,13.80
2022-09-12T19:56:42.591Z,13.80
2022-09-12T19:59:09.269Z,13.70
2022-09-12T20:01:37.369Z,13.60
2022-09-12T20:04:04.651Z,13.60
2022-09-12T20:06:31.357Z,13.60
2022-09-12T20:08:58.400Z,13.50
2022-09-12T20:11:25.715Z,13.60
2022-09-12T20:13:52.701Z,13.50
2022-09-12T20:16:22.150Z,13.40
2022-09-12T20:18:56.649Z,13.20
2022-09-12T20:21:25.652Z,13.10
2022-09-12T20:23:52.478Z,13.10
2022-09-12T20:26:20.235Z,13.10
2022-09-12T20:28:47.346Z,13.00
2022-09-12T20:31:16.131Z,13.00
2022-09-12T20:33:43.698Z,12.90
2022-09-12T20:36:13.752Z,12.80
2022-09-12T20:38:41.460Z,12.80
2022-09-12T20:41:09.962Z,12.80
2022-09-12T20:43:38.554Z,12.80
2022-09-12T20:46:06.722Z,12.80
2022-09-12T20:48:33.665Z,12.80
2022-09-12T20:51:00.459Z,12.60
2022-09-12T20:53:30.669Z,12.50
2022-09-12T20:56:01.031Z,12.50
2022-09-12T20:58:27.772Z,12.60
2022-09-12T21:00:54.645Z,12.60
2022-09-12T21:03:21.328Z,12.60
2022-09-12T21:05:48.122Z,12.60
2022-09-12T21:08:15.381Z,12.60
2022-09-12T21:10:43.157Z,12.50
2022-09-12T21:13:10.745Z,12.40
2022-09-12T21:15:38.936Z,12.40
2022-09-12T21:18:06.055Z,12.40
2022-09-12T21:20:33.360Z,12.40
2022-09-12T21:23:00.324Z,12.20
2022-09-12T21:25:28.856Z,12.10
2022-09-12T21:27:55.681Z,12.00
2022-09-12T21:30:22.549Z,12.10
2022-09-12T21:32:49.320Z,12.10
2022-09-12T21:35:16.110Z,12.10
2022-09-12T21:37:42.762Z,12.00
2022-09-12T21:40:09.942Z,12.10
2022-09-12T21:42:37.210Z,12.00
2022-09-12T21:45:04.444Z,11.90
2022-09-12T21:47:31.141Z,11.80
2022-09-12T21:49:58.366Z,11.70
2022-09-12T21:52:25.302Z,11.70
2022-09-12T21:54:51.995Z,11.50
2022-09-12T21:57:18.636Z,11.50
2022-09-12T21:59:45.264Z,11.50
2022-09-12T22:02:12.410Z,11.50
2022-09-12T22:04:39.318Z,11.60
2022-09-12T22:07:06.093Z,11.60
2022-09-12T22:09:34.257Z,11.50
2022-09-12T22:12:02.212Z,11.50
2022-09-12T22:14:29.656Z,11.50
2022-09-12T22:16:56.782Z,11.40
2022-09-12T22:19:23.488Z,11.40
2022-09-12T22:22:08.847Z,11.40
2022-09-12T22:24:35.503Z,11.40
2022-09-12T22:27:05.617Z,11.30
2022-09-12T22:29:33.183Z,11.20
2022-09-12T22:32:00.812Z,11.20
2022-09-12T22:34:28.771Z,11.30
2022-09-12T22:36:55.997Z,11.30
2022-09-12T22:39:23.004Z,11.30
2022-09-12T22:41:50.041Z,11.30
2022-09-12T22:44:17.722Z,11.20
2022-09-12T22:46:44.659Z,11.20
2022-09-12T22:49:11.373Z,11.10
2022-09-12T22:51:38.840Z,11.00
2022-09-12T22:54:05.848Z,10.90
2022-09-12T22:56:32.845Z,10.90
2022-09-12T22:58:59.554Z,10.80
2022-09-12T23:01:26.504Z,10.70
2022-09-12T23:03:53.884Z,10.60
2022-09-12T23:06:21.210Z,10.70
2022-09-12T23:08:47.896Z,10.80
2022-09-12T23:11:17.004Z,10.80
2022-09-12T23:13:45.764Z,10.80
2022-09-12T23:16:21.680Z,10.80
2022-09-12T23:18:49.328Z,10.70
2022-09-12T23:21:19.292Z,10.60
2022-09-12T23:23:46.285Z,10.60
2022-09-12T23:26:21.409Z,10.50
2022-09-12T23:28:57.300Z,10.40
2022-09-12T23:31:26.649Z,10.50
2022-09-12T23:33:54.569Z,10.50
2022-09-12T23:36:22.365Z,10.50
2022-09-12T23:38:49.834Z,10.50
2022-09-12T23:41:17.993Z,10.40
2022-09-12T23:43:45.553Z,10.40
2022-09-12T23:46:14.061Z,10.40
2022-09-12T23:48:41.483Z,10.40
2022-09-12T23:51:08.275Z,10.30
2022-09-12T23:53:35.759Z,10.30
2022-09-12T23:56:03.137Z,10.20
2022-09-12T23:58:30.922Z,10.10
