createdAt,value
2018-04-08T00:00:28.434Z,9.83
2018-04-08T00:02:55.124Z,10.30
2018-04-08T00:05:22.030Z,10.63
2018-04-08T00:07:48.764Z,10.80
2018-04-08T00:10:15.467Z,10.30
2018-04-08T00:12:42.138Z,10.93
2018-04-08T00:15:08.847Z,10.53
2018-04-08T00:17:35.552Z,11.17
2018-04-08T00:20:02.257Z,10.93
2018-04-08T00:22:28.954Z,10.23
2018-04-08T00:24:55.670Z,10.20
2018-04-08T00:27:22.370Z,9.50
2018-04-08T00:29:49.077Z,10.83
2018-04-08T00:32:15.801Z,10.40
2018-04-08T00:34:42.527Z,10.33
2018-04-08T00:37:09.232Z,11.00
2018-04-08T00:39:35.931Z,10.67
2018-04-08T00:42:02.636Z,10.57
2018-04-08T00:44:29.328Z,10.10
2018-04-08T00:46:56.094Z,11.00
2018-04-08T00:49:22.824Z,9.93
2018-04-08T00:51:49.525Z,11.10
2018-04-08T00:54:22.104Z,10.73
2018-04-08T00:56:49.026Z,10.33
2018-04-08T00:59:15.782Z,10.47
2018-04-08T01:01:43.395Z,9.70
2018-04-08T01:04:10.080Z,10.93
2018-04-08T01:06:36.773Z,10.43
2018-04-08T01:09:03.512Z,9.57
2018-04-08T01:11:30.222Z,9.50
2018-04-08T01:13:57.760Z,9.40
2018-04-08T01:16:24.474Z,9.37
2018-04-08T01:18:51.170Z,9.50
2018-04-08T01:21:17.921Z,10.20
2018-04-08T01:23:44.634Z,9.33
2018-04-08T01:26:11.334Z,10.10
2018-04-08T01:28:38.052Z,8.97
2018-04-08T01:31:04.788Z,9.97
2018-04-08T01:33:31.473Z,9.90
2018-04-08T01:35:58.176Z,9.90
2018-04-08T01:38:24.866Z,10.27
2018-04-08T01:40:51.570Z,10.50
2018-04-08T01:43:18.294Z,10.03
2018-04-08T01:45:45.268Z,9.40
2018-04-08T01:48:11.989Z,10.60
2018-04-08T01:50:39.557Z,9.80
2018-04-08T01:53:06.286Z,9.37
2018-04-08T01:55:32.972Z,9.23
2018-04-08T01:57:59.675Z,10.97
2018-04-08T02:00:26.452Z,10.77
2018-04-08T02:02:53.192Z,10.13
2018-04-08T02:05:19.884Z,10.20
2018-04-08T02:07:46.633Z,10.00
2018-04-08T02:10:13.326Z,10.63
2018-04-08T02:12:40.035Z,10.27
2018-04-08T02:15:06.771Z,10.90
2018-04-08T02:17:33.478Z,9.13
2018-04-08T02:20:00.193Z,10.17
2018-04-08T02:22:26.889Z,9.63
2018-04-08T02:24:53.605Z,9.20
2018-04-08T02:27:20.312Z,9.00
2018-04-08T02:29:47.044Z,9.63
2018-04-08T02:32:13.728Z,9.63
2018-04-08T02:34:40.468Z,9.23
2018-04-08T02:37:07.158Z,9.43
2018-04-08T02:39:33.864Z,9.97
2018-04-08T02:42:00.590Z,10.20
2018-04-08T02:44:27.282Z,9.33
2018-04-08T02:46:54.002Z,9.23
2018-04-08T02:49:20.739Z,8.43
2018-04-08T02:51:47.434Z,9.50
2018-04-08T02:54:14.116Z,7.50
2018-04-08T02:56:40.834Z,7.27
2018-04-08T02:59:07.536Z,7.23
2018-04-08T03:01:34.241Z,8.20
2018-04-08T03:04:00.954Z,7.40
2018-04-08T03:06:27.679Z,6.50
2018-04-08T03:08:54.372Z,7.50
2018-04-08T03:11:21.114Z,6.77
2018-04-08T03:13:48.071Z,7.70
2018-04-08T03:16:15.069Z,5.60
2018-04-08T03:18:41.770Z,5.10
2018-04-08T03:21:08.469Z,6.63
2018-04-08T03:23:35.174Z,5.83
2018-04-08T03:26:01.915Z,5.53
2018-04-08T03:28:28.625Z,5.57
2018-04-08T03:30:55.320Z,5.23
2018-04-08T03:33:22.301Z,5.57
2018-04-08T03:35:49.043Z,5.30
2018-04-08T03:38:15.718Z,4.90
2018-04-08T03:40:42.428Z,5.63
2018-04-08T03:43:09.336Z,6.13
2018-04-08T03:45:36.040Z,5.10
2018-04-08T03:48:02.758Z,6.10
2018-04-08T03:50:29.452Z,5.20
2018-04-08T03:52:56.157Z,5.87
2018-04-08T03:55:22.863Z,5.93
2018-04-08T03:57:49.610Z,6.10
2018-04-08T04:00:16.349Z,6.20
2018-04-08T04:02:43.062Z,5.60
2018-04-08T04:05:09.764Z,6.20
2018-04-08T04:07:36.466Z,6.20
2018-04-08T04:10:03.194Z,5.10
2018-04-08T04:12:29.951Z,6.00
2018-04-08T04:14:56.688Z,6.17
2018-04-08T04:17:23.500Z,6.00
2018-04-08T04:19:56.020Z,5.83
2018-04-08T04:22:28.410Z,6.47
2018-04-08T04:25:01.053Z,6.57
2018-04-08T04:27:27.794Z,5.83
2018-04-08T04:29:54.546Z,7.27
2018-04-08T04:32:21.292Z,8.07
2018-04-08T04:34:48.047Z,7.07
2018-04-08T04:37:14.754Z,7.40
2018-04-08T04:39:41.460Z,7.50
2018-04-08T04:42:08.195Z,6.77
2018-04-08T04:44:34.885Z,7.40
2018-04-08T04:47:01.569Z,6.30
2018-04-08T04:49:28.277Z,7.40
2018-04-08T04:51:54.949Z,7.93
2018-04-08T04:54:21.659Z,7.30
2018-04-08T04:56:48.329Z,7.53
2018-04-08T04:59:15.042Z,7.43
2018-04-08T05:01:41.740Z,8.07
2018-04-08T05:04:08.425Z,7.07
2018-04-08T05:06:35.140Z,7.43
2018-04-08T05:09:02.564Z,6.57
2018-04-08T05:11:29.287Z,6.33
2018-04-08T05:13:56.014Z,6.90
2018-04-08T05:16:22.717Z,6.23
2018-04-08T05:18:49.416Z,7.13
2018-04-08T05:21:16.145Z,7.07
2018-04-08T05:23:42.869Z,7.03
2018-04-08T05:26:09.588Z,8.43
2018-04-08T05:28:36.291Z,8.83
2018-04-08T05:31:02.997Z,8.23
2018-04-08T05:33:29.668Z,8.80
2018-04-08T05:35:56.428Z,11.40
2018-04-08T05:38:23.172Z,9.80
2018-04-08T05:40:49.879Z,10.53
2018-04-08T05:43:16.584Z,11.63
2018-04-08T05:45:43.262Z,9.30
2018-04-08T05:48:10.006Z,10.43
2018-04-08T05:50:36.705Z,9.83
2018-04-08T05:53:03.415Z,10.13
2018-04-08T05:55:30.147Z,12.47
2018-04-08T05:57:56.865Z,12.70
2018-04-08T06:00:23.595Z,12.07
2018-04-08T06:02:51.617Z,12.00
2018-04-08T06:05:18.321Z,12.20
2018-04-08T06:07:45.057Z,10.70
2018-04-08T06:10:11.869Z,11.20
2018-04-08T06:12:38.580Z,11.20
2018-04-08T06:15:05.301Z,12.03
2018-04-08T06:17:32.030Z,10.37
2018-04-08T06:19:58.719Z,11.40
2018-04-08T06:22:25.450Z,11.77
2018-04-08T06:24:52.908Z,12.67
2018-04-08T06:27:19.589Z,12.33
2018-04-08T06:29:46.285Z,11.30
2018-04-08T06:32:12.986Z,11.60
2018-04-08T06:34:39.701Z,10.93
2018-04-08T06:37:06.471Z,11.17
2018-04-08T06:39:33.183Z,11.13
2018-04-08T06:41:59.894Z,12.50
2018-04-08T06:44:26.632Z,13.23
2018-04-08T06:46:53.307Z,11.47
2018-04-08T06:49:20.038Z,12.67
2018-04-08T06:51:46.775Z,12.33
2018-04-08T06:54:13.518Z,13.00
2018-04-08T06:56:40.222Z,12.60
2018-04-08T06:59:07.020Z,13.77
2018-04-08T07:01:33.787Z,13.20
2018-04-08T07:04:00.472Z,13.20
2018-04-08T07:06:27.178Z,12.70
2018-04-08T07:08:53.914Z,13.40
2018-04-08T07:11:20.658Z,13.17
2018-04-08T07:13:48.098Z,13.30
2018-04-08T07:16:14.817Z,13.53
2018-04-08T07:18:41.508Z,13.47
2018-04-08T07:21:08.228Z,13.77
2018-04-08T07:23:35.326Z,13.60
2018-04-08T07:26:02.014Z,13.47
2018-04-08T07:28:28.691Z,12.87
2018-04-08T07:30:55.391Z,14.00
2018-04-08T07:33:22.075Z,14.60
2018-04-08T07:35:48.766Z,13.70
2018-04-08T07:38:15.456Z,13.17
2018-04-08T07:40:42.347Z,14.50
2018-04-08T07:43:09.096Z,12.80
2018-04-08T07:45:35.766Z,13.20
2018-04-08T07:48:02.475Z,13.17
2018-04-08T07:50:29.164Z,12.93
2018-04-08T07:52:55.947Z,13.23
2018-04-08T07:55:22.663Z,12.77
2018-04-08T07:57:49.398Z,12.70
2018-04-08T08:00:16.068Z,13.60
2018-04-08T08:02:43.495Z,12.00
2018-04-08T08:05:10.819Z,12.43
2018-04-08T08:07:37.537Z,11.80
2018-04-08T08:10:04.254Z,12.83
2018-04-08T08:12:31.145Z,14.63
2018-04-08T08:14:57.830Z,13.80
2018-04-08T08:17:24.601Z,13.10
2018-04-08T08:19:51.893Z,13.80
2018-04-08T08:22:21.025Z,12.93
2018-04-08T08:24:47.735Z,13.87
2018-04-08T08:27:14.427Z,13.37
2018-04-08T08:29:41.522Z,12.50
2018-04-08T08:32:08.324Z,12.00
2018-04-08T08:34:35.039Z,13.03
2018-04-08T08:37:01.780Z,14.10
2018-04-08T08:39:28.496Z,14.23
2018-04-08T08:41:55.368Z,13.60
2018-04-08T08:44:22.073Z,12.83
2018-04-08T08:46:48.802Z,13.50
2018-04-08T08:49:15.731Z,13.40
2018-04-08T08:51:44.480Z,14.97
2018-04-08T08:54:11.205Z,15.17
2018-04-08T08:56:38.345Z,13.60
2018-04-08T08:59:05.030Z,15.30
2018-04-08T09:01:31.747Z,14.80
2018-04-08T09:03:58.480Z,14.13
2018-04-08T09:06:25.182Z,15.20
2018-04-08T09:08:51.889Z,14.53
2018-04-08T09:11:18.610Z,15.13
2018-04-08T09:13:45.382Z,14.50
2018-04-08T09:16:12.070Z,14.80
2018-04-08T09:18:39.301Z,13.53
2018-04-08T09:21:23.466Z,14.27
2018-04-08T09:23:55.842Z,13.90
2018-04-08T09:26:22.565Z,13.50
2018-04-08T09:28:49.260Z,14.60
2018-04-08T09:31:15.969Z,14.10
2018-04-08T09:33:42.677Z,14.97
2018-04-08T09:36:09.392Z,13.63
2018-04-08T09:38:36.130Z,15.07
2018-04-08T09:41:02.846Z,13.83
2018-04-08T09:43:29.589Z,13.33
2018-04-08T09:45:56.299Z,14.00
2018-04-08T09:48:23.024Z,14.63
2018-04-08T09:50:49.796Z,14.47
2018-04-08T09:53:16.538Z,14.10
2018-04-08T09:55:44.178Z,14.90
2018-04-08T09:58:11.099Z,15.53
2018-04-08T10:00:43.540Z,14.40
2018-04-08T10:03:12.050Z,14.20
2018-04-08T10:05:38.821Z,14.33
2018-04-08T10:08:05.468Z,14.77
2018-04-08T10:10:32.834Z,14.27
2018-04-08T10:12:59.587Z,15.40
2018-04-08T10:15:26.289Z,15.70
2018-04-08T10:17:53.027Z,19.73
2018-04-08T10:20:19.738Z,15.43
2018-04-08T10:22:46.441Z,17.40
2018-04-08T10:25:13.173Z,15.93
2018-04-08T10:27:39.855Z,15.13
2018-04-08T10:30:06.560Z,14.87
2018-04-08T10:32:33.232Z,15.43
2018-04-08T10:34:59.940Z,16.33
2018-04-08T10:37:26.679Z,15.07
2018-04-08T10:39:53.370Z,15.20
2018-04-08T10:42:20.113Z,16.50
2018-04-08T10:44:46.857Z,16.80
2018-04-08T10:47:13.574Z,16.83
2018-04-08T10:49:40.276Z,15.90
2018-04-08T10:52:06.993Z,16.23
2018-04-08T10:54:33.704Z,16.80
2018-04-08T10:57:00.398Z,16.53
2018-04-08T10:59:27.092Z,17.97
2018-04-08T11:01:53.788Z,16.47
2018-04-08T11:04:20.490Z,17.53
2018-04-08T11:06:47.286Z,17.47
2018-04-08T11:09:14.010Z,17.40
2018-04-08T11:11:41.609Z,19.00
2018-04-08T11:14:08.313Z,15.70
2018-04-08T11:16:35.016Z,15.30
2018-04-08T11:19:01.728Z,17.73
2018-04-08T11:21:28.422Z,17.43
2018-04-08T11:23:55.141Z,18.93
2018-04-08T11:26:21.986Z,16.43
2018-04-08T11:28:48.688Z,16.33
2018-04-08T11:31:15.378Z,17.60
2018-04-08T11:33:42.897Z,17.33
2018-04-08T11:36:09.681Z,17.80
2018-04-08T11:38:36.382Z,17.57
2018-04-08T11:41:03.073Z,16.57
2018-04-08T11:43:29.836Z,16.77
2018-04-08T11:45:56.564Z,17.23
2018-04-08T11:48:23.266Z,17.30
2018-04-08T11:50:49.953Z,15.47
2018-04-08T11:53:16.854Z,15.57
2018-04-08T11:55:43.547Z,16.40
2018-04-08T11:58:10.287Z,14.80
2018-04-08T12:00:37.981Z,16.13
2018-04-08T12:03:04.689Z,16.97
2018-04-08T12:05:31.386Z,15.60
2018-04-08T12:07:58.145Z,15.80
2018-04-08T12:10:24.905Z,15.10
2018-04-08T12:12:51.609Z,14.97
2018-04-08T12:15:18.316Z,15.23
2018-04-08T12:17:45.184Z,13.03
2018-04-08T12:20:11.903Z,14.40
2018-04-08T12:22:38.628Z,14.50
2018-04-08T12:25:05.368Z,11.80
2018-04-08T12:27:32.092Z,13.23
2018-04-08T12:29:58.837Z,12.77
2018-04-08T12:32:25.684Z,10.73
2018-04-08T12:34:52.444Z,11.03
2018-04-08T12:37:19.156Z,10.60
2018-04-08T12:39:45.937Z,11.07
2018-04-08T12:42:12.665Z,10.20
2018-04-08T12:44:39.372Z,10.77
2018-04-08T12:47:06.081Z,9.30
2018-04-08T12:49:32.864Z,9.83
2018-04-08T12:52:05.515Z,8.40
2018-04-08T12:54:32.258Z,8.63
2018-04-08T12:56:58.968Z,9.03
2018-04-08T12:59:25.813Z,8.03
2018-04-08T13:01:52.516Z,9.57
2018-04-08T13:04:19.208Z,9.70
2018-04-08T13:06:45.960Z,7.43
2018-04-08T13:09:13.410Z,9.30
2018-04-08T13:11:40.264Z,10.10
2018-04-08T13:14:06.991Z,9.50
2018-04-08T13:16:33.723Z,9.53
2018-04-08T13:19:00.456Z,10.10
2018-04-08T13:21:27.251Z,10.70
2018-04-08T13:23:54.022Z,11.40
2018-04-08T13:26:20.843Z,11.10
2018-04-08T13:28:47.566Z,10.27
2018-04-08T13:31:14.248Z,10.63
2018-04-08T13:33:40.946Z,10.70
2018-04-08T13:36:07.657Z,10.20
2018-04-08T13:38:34.736Z,9.00
2018-04-08T13:41:01.453Z,10.37
2018-04-08T13:43:28.189Z,9.90
2018-04-08T13:45:54.958Z,9.80
2018-04-08T13:48:21.684Z,9.77
2018-04-08T13:50:48.402Z,9.23
2018-04-08T13:53:15.101Z,9.20
2018-04-08T13:55:41.842Z,9.87
2018-04-08T13:58:08.521Z,9.70
2018-04-08T14:00:35.274Z,9.77
2018-04-08T14:03:01.984Z,8.60
2018-04-08T14:05:28.700Z,9.50
2018-04-08T14:07:55.431Z,8.97
2018-04-08T14:10:22.132Z,8.17
2018-04-08T14:12:48.899Z,8.40
2018-04-08T14:15:15.597Z,7.87
2018-04-08T14:17:42.314Z,8.67
2018-04-08T14:20:09.012Z,8.80
2018-04-08T14:22:35.707Z,8.43
2018-04-08T14:25:02.434Z,7.83
2018-04-08T14:27:29.141Z,8.70
2018-04-08T14:29:55.844Z,8.20
2018-04-08T14:32:22.601Z,7.97
2018-04-08T14:34:49.307Z,9.07
2018-04-08T14:37:16.065Z,7.17
2018-04-08T14:39:42.823Z,7.20
2018-04-08T14:42:09.522Z,6.70
2018-04-08T14:44:36.229Z,6.70
2018-04-08T14:47:03.007Z,7.13
2018-04-08T14:49:29.753Z,6.37
2018-04-08T14:51:56.566Z,5.87
2018-04-08T14:54:23.277Z,5.93
2018-04-08T14:56:49.958Z,6.27
2018-04-08T14:59:16.671Z,6.47
2018-04-08T15:01:46.665Z,5.70
2018-04-08T15:04:10.705Z,6.40
2018-04-08T15:06:38.248Z,5.10
2018-04-08T15:09:05.629Z,6.17
2018-04-08T15:11:32.445Z,5.97
2018-04-08T15:13:59.184Z,7.20
2018-04-08T15:16:25.886Z,6.80
2018-04-08T15:18:52.592Z,7.43
2018-04-08T15:21:19.342Z,7.47
2018-04-08T15:23:47.062Z,7.27
2018-04-08T15:26:14.050Z,9.20
2018-04-08T15:28:40.787Z,8.60
2018-04-08T15:31:07.491Z,8.60
2018-04-08T15:33:34.346Z,8.97
2018-04-08T15:36:01.282Z,8.03
2018-04-08T15:38:28.008Z,7.70
2018-04-08T15:40:54.737Z,8.47
2018-04-08T15:43:22.128Z,8.20
2018-04-08T15:45:49.357Z,7.53
2018-04-08T15:48:16.265Z,6.73
2018-04-08T15:50:43.238Z,7.30
2018-04-08T15:53:10.012Z,7.10
2018-04-08T15:55:37.372Z,7.07
2018-04-08T15:58:04.202Z,6.47
2018-04-08T16:00:30.978Z,5.90
2018-04-08T16:02:57.704Z,5.60
2018-04-08T16:05:24.494Z,5.50
2018-04-08T16:07:51.264Z,5.10
2018-04-08T16:10:17.965Z,5.60
2018-04-08T16:12:45.672Z,4.90
2018-04-08T16:15:12.361Z,5.03
2018-04-08T16:17:39.111Z,5.00
2018-04-08T16:20:06.595Z,5.50
2018-04-08T16:22:33.333Z,4.53
2018-04-08T16:25:00.082Z,4.70
2018-04-08T16:27:26.825Z,5.40
2018-04-08T16:29:53.549Z,4.87
2018-04-08T16:32:20.259Z,4.03
2018-04-08T16:34:47.083Z,3.67
2018-04-08T16:37:13.861Z,5.13
2018-04-08T16:39:40.619Z,5.20
2018-04-08T16:42:07.429Z,4.50
2018-04-08T16:44:34.236Z,4.70
2018-04-08T16:47:01.468Z,5.40
2018-04-08T16:49:29.010Z,4.70
2018-04-08T16:51:55.994Z,5.57
2018-04-08T16:54:22.737Z,5.37
2018-04-08T16:56:49.486Z,5.07
2018-04-08T16:59:16.190Z,4.70
2018-04-08T17:01:43.088Z,5.70
2018-04-08T17:04:09.875Z,5.10
2018-04-08T17:06:36.715Z,5.50
2018-04-08T17:09:03.419Z,4.90
2018-04-08T17:11:30.096Z,4.93
2018-04-08T17:13:57.517Z,5.10
2018-04-08T17:16:24.263Z,4.80
2018-04-08T17:18:51.374Z,5.17
2018-04-08T17:21:18.084Z,5.00
2018-04-08T17:23:45.174Z,4.97
2018-04-08T17:26:11.869Z,4.60
2018-04-08T17:28:38.663Z,4.60
2018-04-08T17:31:05.427Z,4.80
2018-04-08T17:33:32.171Z,5.00
2018-04-08T17:35:58.886Z,5.00
2018-04-08T17:38:25.624Z,5.37
2018-04-08T17:40:52.320Z,5.10
2018-04-08T17:43:20.186Z,5.30
2018-04-08T17:45:46.902Z,4.70
2018-04-08T17:48:13.853Z,4.97
2018-04-08T17:50:40.820Z,6.10
2018-04-08T17:53:07.504Z,5.87
2018-04-08T17:55:34.192Z,5.37
2018-04-08T17:58:00.923Z,5.00
2018-04-08T18:00:27.617Z,5.37
2018-04-08T18:02:54.315Z,5.80
2018-04-08T18:05:21.924Z,5.77
2018-04-08T18:07:48.735Z,5.60
2018-04-08T18:10:15.480Z,6.03
2018-04-08T18:12:42.174Z,5.97
2018-04-08T18:15:09.177Z,5.30
2018-04-08T18:17:35.905Z,6.17
2018-04-08T18:20:02.599Z,5.00
2018-04-08T18:22:29.328Z,5.53
2018-04-08T18:24:56.818Z,6.17
2018-04-08T18:27:23.504Z,5.20
2018-04-08T18:29:50.211Z,5.67
2018-04-08T18:32:16.960Z,6.20
2018-04-08T18:34:43.658Z,5.70
2018-04-08T18:37:10.417Z,5.90
2018-04-08T18:39:37.124Z,5.80
2018-04-08T18:42:03.793Z,5.70
2018-04-08T18:44:30.530Z,5.83
2018-04-08T18:46:57.236Z,5.83
2018-04-08T18:49:24.728Z,5.53
2018-04-08T18:51:51.451Z,6.10
2018-04-08T18:54:18.196Z,5.63
2018-04-08T18:56:45.244Z,6.33
2018-04-08T18:59:12.166Z,5.37
2018-04-08T19:01:38.896Z,5.80
2018-04-08T19:04:05.737Z,5.77
2018-04-08T19:06:32.452Z,6.57
2018-04-08T19:08:59.164Z,5.77
2018-04-08T19:11:26.000Z,5.60
2018-04-08T19:13:52.786Z,6.30
2018-04-08T19:16:19.499Z,5.07
2018-04-08T19:18:46.244Z,6.47
2018-04-08T19:21:12.937Z,5.47
2018-04-08T19:23:39.793Z,5.20
2018-04-08T19:26:06.486Z,5.33
2018-04-08T19:28:33.271Z,5.63
2018-04-08T19:31:00.069Z,5.70
2018-04-08T19:33:26.758Z,5.27
2018-04-08T19:35:53.487Z,5.03
2018-04-08T19:38:20.255Z,5.37
2018-04-08T19:40:47.196Z,5.60
2018-04-08T19:43:13.894Z,6.17
2018-04-08T19:45:40.597Z,5.10
2018-04-08T19:48:07.322Z,5.23
2018-04-08T19:50:34.036Z,5.10
2018-04-08T19:53:01.004Z,4.80
2018-04-08T19:55:27.689Z,5.30
2018-04-08T19:57:54.404Z,5.10
2018-04-08T20:00:21.111Z,6.03
2018-04-08T20:02:47.818Z,5.10
2018-04-08T20:05:14.795Z,5.10
2018-04-08T20:07:41.487Z,5.10
2018-04-08T20:10:08.191Z,4.60
2018-04-08T20:12:34.897Z,5.20
2018-04-08T20:15:01.732Z,5.53
2018-04-08T20:17:28.403Z,5.17
2018-04-08T20:19:55.109Z,4.87
2018-04-08T20:22:21.864Z,5.90
2018-04-08T20:24:48.618Z,5.73
2018-04-08T20:27:15.308Z,5.63
2018-04-08T20:29:41.996Z,6.00
2018-04-08T20:32:08.768Z,6.47
2018-04-08T20:34:35.440Z,6.13
2018-04-08T20:37:02.225Z,5.37
2018-04-08T20:39:28.999Z,5.87
2018-04-08T20:41:56.514Z,5.83
2018-04-08T20:44:23.248Z,5.30
2018-04-08T20:46:49.937Z,5.93
2018-04-08T20:49:17.609Z,6.03
2018-04-08T20:51:44.310Z,6.60
2018-04-08T20:54:11.669Z,5.70
2018-04-08T20:56:38.384Z,6.97
2018-04-08T20:59:05.240Z,6.53
2018-04-08T21:01:32.600Z,6.50
2018-04-08T21:03:59.286Z,6.10
2018-04-08T21:06:26.013Z,6.37
2018-04-08T21:08:52.709Z,6.70
2018-04-08T21:11:19.468Z,7.13
2018-04-08T21:13:46.180Z,7.07
2018-04-08T21:16:12.882Z,6.80
2018-04-08T21:18:39.663Z,6.47
2018-04-08T21:21:06.448Z,6.83
2018-04-08T21:23:33.222Z,7.30
2018-04-08T21:25:59.919Z,6.07
2018-04-08T21:28:28.201Z,6.70
2018-04-08T21:30:54.913Z,6.63
2018-04-08T21:33:21.642Z,7.07
2018-04-08T21:35:48.354Z,6.77
2018-04-08T21:38:15.054Z,6.77
2018-04-08T21:40:41.770Z,6.00
2018-04-08T21:43:09.220Z,6.70
2018-04-08T21:45:36.035Z,7.20
2018-04-08T21:48:02.773Z,6.00
2018-04-08T21:50:29.479Z,6.80
2018-04-08T21:52:56.182Z,6.70
2018-04-08T21:55:22.891Z,6.27
2018-04-08T21:57:49.594Z,6.63
2018-04-08T22:00:16.302Z,6.20
2018-04-08T22:02:43.087Z,6.30
2018-04-08T22:05:09.784Z,7.30
2018-04-08T22:07:36.478Z,6.80
2018-04-08T22:10:03.184Z,6.77
2018-04-08T22:12:29.900Z,6.60
2018-04-08T22:14:56.601Z,6.53
2018-04-08T22:17:23.297Z,6.87
2018-04-08T22:19:50.011Z,7.30
2018-04-08T22:22:16.723Z,7.43
2018-04-08T22:24:43.432Z,6.80
2018-04-08T22:27:10.139Z,7.47
2018-04-08T22:29:36.842Z,6.47
2018-04-08T22:32:03.542Z,7.30
2018-04-08T22:34:30.833Z,6.77
2018-04-08T22:36:57.549Z,7.23
2018-04-08T22:39:24.251Z,7.80
2018-04-08T22:41:50.997Z,6.60
2018-04-08T22:44:17.801Z,7.50
2018-04-08T22:46:44.588Z,7.20
2018-04-08T22:49:11.316Z,7.07
2018-04-08T22:51:38.042Z,7.23
2018-04-08T22:54:04.920Z,7.03
2018-04-08T22:56:31.605Z,7.80
2018-04-08T22:58:58.346Z,7.23
2018-04-08T23:01:25.084Z,7.93
2018-04-08T23:03:51.762Z,7.70
2018-04-08T23:06:18.500Z,8.17
2018-04-08T23:08:45.240Z,7.57
2018-04-08T23:11:11.944Z,7.00
2018-04-08T23:13:38.662Z,7.27
2018-04-08T23:16:05.377Z,7.40
2018-04-08T23:18:32.141Z,7.70
2018-04-08T23:20:58.838Z,8.73
2018-04-08T23:23:25.633Z,6.63
2018-04-08T23:25:52.452Z,7.57
2018-04-08T23:28:19.265Z,6.90
2018-04-08T23:30:45.954Z,7.90
2018-04-08T23:33:12.693Z,7.47
2018-04-08T23:35:39.427Z,8.17
2018-04-08T23:38:06.276Z,7.30
2018-04-08T23:40:32.935Z,8.13
2018-04-08T23:42:59.620Z,7.63
2018-04-08T23:45:27.061Z,7.80
2018-04-08T23:47:53.741Z,7.93
2018-04-08T23:50:20.460Z,7.77
2018-04-08T23:52:47.147Z,7.37
2018-04-08T23:55:13.868Z,8.67
2018-04-08T23:57:40.633Z,7.63
