createdAt,value
2023-01-21T00:00:36.483Z,46.25
2023-01-21T00:03:02.984Z,45.41
2023-01-21T04:08:40.522Z,11.53
2023-01-21T04:11:06.946Z,11.85
2023-01-21T04:13:33.329Z,11.91
2023-01-21T04:15:59.744Z,11.52
2023-01-21T04:18:26.138Z,11.26
2023-01-21T04:20:52.528Z,11.28
2023-01-21T04:23:18.929Z,11.64
2023-01-21T04:25:45.356Z,10.45
2023-01-21T04:28:11.759Z,10.15
2023-01-21T04:30:38.177Z,10.28
2023-01-21T04:33:04.566Z,10.05
2023-01-21T04:35:30.972Z,9.71
2023-01-21T04:37:57.346Z,10.03
2023-01-21T04:40:23.746Z,9.56
2023-01-21T04:42:50.144Z,9.35
2023-01-21T04:45:16.516Z,9.24
2023-01-21T04:47:42.918Z,9.15
2023-01-21T04:50:09.313Z,9.49
2023-01-21T04:52:35.710Z,9.31
2023-01-21T04:55:02.095Z,8.71
2023-01-21T04:57:28.480Z,8.96
2023-01-21T04:59:54.876Z,8.68
2023-01-21T05:02:21.284Z,8.87
2023-01-21T05:04:47.697Z,8.53
2023-01-21T05:07:14.102Z,8.36
2023-01-21T05:09:40.514Z,8.44
2023-01-21T05:12:06.901Z,8.23
2023-01-21T05:14:33.290Z,8.15
2023-01-21T05:16:59.706Z,8.13
2023-01-21T05:19:26.129Z,8.05
2023-01-21T05:21:52.524Z,7.43
2023-01-21T05:24:18.929Z,7.67
2023-01-21T05:26:45.306Z,7.34
2023-01-21T05:29:11.709Z,7.36
2023-01-21T05:31:38.344Z,7.25
2023-01-21T05:34:04.826Z,7.01
2023-01-21T05:36:31.235Z,7.35
2023-01-21T05:38:57.636Z,6.94
2023-01-21T05:41:24.040Z,7.00
2023-01-21T05:43:50.460Z,6.87
2023-01-21T05:46:16.892Z,6.44
2023-01-21T05:48:43.276Z,6.47
2023-01-21T05:51:09.714Z,6.89
2023-01-21T05:53:36.127Z,6.51
2023-01-21T05:56:02.529Z,6.32
2023-01-21T05:58:28.903Z,6.05
2023-01-21T06:00:55.328Z,6.16
2023-01-21T06:03:21.787Z,6.10
2023-01-21T06:05:48.193Z,6.07
2023-01-21T06:08:14.577Z,5.89
2023-01-21T06:10:40.964Z,5.93
2023-01-21T06:13:07.353Z,5.62
2023-01-21T06:15:33.874Z,5.51
2023-01-21T06:18:00.290Z,5.70
2023-01-21T06:20:26.687Z,5.48
2023-01-21T06:22:53.123Z,5.23
2023-01-21T06:25:19.508Z,5.53
2023-01-21T06:27:45.907Z,5.34
2023-01-21T06:30:12.283Z,5.12
2023-01-21T06:32:38.778Z,5.38
2023-01-21T06:35:05.143Z,5.48
2023-01-21T06:37:31.510Z,4.85
2023-01-21T06:39:57.921Z,5.11
2023-01-21T06:42:24.293Z,4.92
2023-01-21T06:44:50.657Z,4.91
2023-01-21T06:47:17.049Z,4.78
2023-01-21T06:49:43.408Z,4.50
2023-01-21T06:52:09.800Z,4.84
2023-01-21T06:54:36.184Z,4.45
2023-01-21T06:57:02.574Z,4.59
2023-01-21T06:59:28.966Z,4.53
2023-01-21T07:01:55.441Z,4.54
2023-01-21T07:04:21.879Z,4.28
2023-01-21T07:06:48.287Z,4.12
2023-01-21T07:09:14.683Z,4.10
2023-01-21T07:11:41.096Z,4.15
2023-01-21T07:14:07.505Z,3.94
2023-01-21T07:16:33.891Z,4.07
2023-01-21T07:19:00.299Z,3.78
2023-01-21T07:21:26.681Z,3.85
2023-01-21T07:23:53.073Z,3.62
2023-01-21T07:26:19.455Z,3.85
2023-01-21T07:28:45.848Z,3.46
2023-01-21T07:31:12.289Z,3.51
2023-01-21T07:33:38.727Z,3.41
2023-01-21T07:36:05.109Z,3.54
2023-01-21T07:38:31.515Z,3.53
2023-01-21T07:40:57.890Z,3.50
2023-01-21T07:43:24.328Z,3.57
2023-01-21T07:45:50.731Z,3.49
2023-01-21T07:48:17.129Z,3.06
2023-01-21T07:50:43.524Z,2.97
2023-01-21T07:53:09.910Z,2.99
2023-01-21T07:55:36.362Z,3.05
2023-01-21T07:58:02.770Z,3.02
2023-01-21T08:00:29.175Z,2.95
2023-01-21T08:02:55.652Z,2.86
2023-01-21T08:05:22.066Z,2.76
2023-01-21T08:07:48.471Z,3.07
2023-01-21T08:10:14.869Z,3.18
2023-01-21T08:12:41.260Z,2.97
2023-01-21T08:15:07.646Z,2.89
2023-01-21T08:17:34.038Z,2.81
2023-01-21T08:20:00.434Z,2.91
2023-01-21T08:22:26.830Z,2.64
2023-01-21T08:24:53.212Z,2.82
2023-01-21T08:27:19.606Z,2.77
2023-01-21T08:29:45.990Z,2.80
2023-01-21T08:32:12.382Z,2.80
2023-01-21T08:34:38.786Z,2.65
2023-01-21T08:37:05.173Z,2.80
2023-01-21T08:39:31.566Z,2.78
2023-01-21T08:41:57.948Z,2.80
2023-01-21T08:44:24.327Z,2.98
2023-01-21T08:46:50.703Z,3.18
2023-01-21T08:49:17.109Z,3.21
2023-01-21T08:51:43.729Z,3.26
2023-01-21T08:54:10.117Z,3.15
2023-01-21T08:56:36.522Z,3.36
2023-01-21T08:59:02.919Z,3.42
2023-01-21T09:01:29.316Z,3.46
2023-01-21T09:03:55.723Z,3.96
2023-01-21T09:06:22.114Z,3.68
2023-01-21T09:08:48.505Z,4.01
2023-01-21T09:11:14.920Z,4.22
2023-01-21T09:13:41.313Z,4.64
2023-01-21T09:16:07.718Z,4.62
2023-01-21T09:18:34.100Z,4.60
2023-01-21T09:21:00.516Z,5.08
2023-01-21T09:23:27.072Z,5.33
2023-01-21T09:25:53.450Z,5.53
2023-01-21T09:28:19.826Z,5.81
2023-01-21T09:30:46.392Z,6.15
2023-01-21T09:33:12.896Z,6.46
2023-01-21T09:35:39.271Z,6.80
2023-01-21T09:38:05.660Z,7.50
2023-01-21T09:40:32.036Z,7.36
2023-01-21T09:42:58.521Z,7.59
2023-01-21T09:45:24.885Z,8.97
2023-01-21T09:47:51.280Z,8.74
2023-01-21T09:50:17.681Z,9.12
2023-01-21T09:52:44.083Z,8.57
2023-01-21T09:55:10.478Z,9.20
2023-01-21T09:57:36.858Z,8.63
2023-01-21T10:00:03.254Z,9.23
2023-01-21T10:02:29.661Z,9.77
2023-01-21T10:04:56.030Z,9.47
2023-01-21T10:07:22.428Z,9.60
2023-01-21T10:09:48.816Z,9.61
2023-01-21T10:12:15.198Z,9.39
2023-01-21T10:14:41.575Z,9.30
2023-01-21T10:17:07.964Z,9.34
2023-01-21T10:19:34.353Z,9.54
2023-01-21T10:22:00.736Z,9.64
2023-01-21T10:24:27.110Z,9.52
2023-01-21T10:26:53.487Z,9.82
2023-01-21T10:29:19.955Z,9.56
2023-01-21T10:31:46.440Z,9.26
2023-01-21T10:34:12.884Z,9.11
2023-01-21T10:36:39.276Z,9.51
2023-01-21T10:39:05.654Z,8.78
2023-01-21T10:41:32.056Z,9.34
2023-01-21T10:43:58.527Z,9.36
2023-01-21T10:46:24.973Z,9.30
2023-01-21T10:48:51.498Z,9.53
2023-01-21T10:51:17.968Z,9.73
2023-01-21T10:53:44.391Z,9.50
2023-01-21T10:56:10.798Z,9.59
2023-01-21T10:58:37.183Z,9.30
2023-01-21T11:01:03.600Z,9.31
2023-01-21T11:03:29.967Z,9.63
2023-01-21T11:05:56.365Z,10.11
2023-01-21T11:08:22.780Z,9.74
2023-01-21T11:10:49.164Z,9.54
2023-01-21T11:13:15.559Z,9.25
2023-01-21T11:15:41.977Z,9.09
2023-01-21T11:18:08.378Z,9.37
2023-01-21T11:20:34.770Z,9.41
2023-01-21T11:23:01.167Z,9.94
2023-01-21T11:25:27.629Z,10.76
2023-01-21T11:27:54.018Z,11.02
2023-01-21T11:30:40.281Z,11.35
2023-01-21T11:33:06.752Z,12.66
2023-01-21T11:35:33.126Z,14.06
2023-01-21T11:37:59.507Z,14.97
2023-01-21T11:40:26.013Z,16.47
2023-01-21T11:42:52.434Z,18.05
2023-01-21T11:45:19.015Z,19.52
2023-01-21T11:47:45.524Z,20.66
2023-01-21T11:50:11.966Z,24.06
2023-01-21T11:52:38.371Z,25.36
2023-01-21T11:55:04.810Z,29.24
2023-01-21T11:57:31.199Z,40.60
2023-01-21T11:59:57.617Z,57.39
2023-01-21T12:02:24.069Z,72.59
2023-01-21T12:04:50.520Z,73.74
2023-01-21T12:07:16.953Z,71.65
2023-01-21T12:09:43.353Z,69.27
2023-01-21T12:12:09.751Z,70.47
2023-01-21T12:14:36.160Z,68.05
2023-01-21T12:17:02.552Z,67.88
2023-01-21T12:19:28.956Z,68.24
2023-01-21T12:21:55.355Z,70.09
2023-01-21T12:24:21.750Z,68.93
2023-01-21T12:26:48.141Z,68.86
2023-01-21T12:29:14.557Z,68.88
2023-01-21T12:31:41.061Z,69.65
2023-01-21T12:34:07.519Z,68.81
2023-01-21T12:36:33.911Z,68.10
2023-01-21T12:39:00.311Z,66.64
2023-01-21T12:41:26.811Z,66.20
2023-01-21T12:43:53.195Z,65.34
2023-01-21T12:46:19.638Z,63.12
2023-01-21T12:48:46.065Z,63.58
2023-01-21T12:51:12.504Z,61.99
2023-01-21T12:53:38.930Z,60.11
2023-01-21T12:56:05.314Z,59.12
2023-01-21T12:58:31.699Z,58.12
2023-01-21T13:00:58.194Z,58.43
2023-01-21T13:03:24.628Z,58.14
2023-01-21T13:05:51.049Z,57.10
2023-01-21T13:08:17.453Z,56.72
2023-01-21T13:10:43.846Z,56.15
2023-01-21T13:13:10.226Z,57.01
2023-01-21T13:15:36.625Z,55.65
2023-01-21T13:18:03.024Z,54.46
2023-01-21T13:20:29.425Z,53.85
2023-01-21T13:22:55.822Z,53.94
2023-01-21T13:25:22.223Z,52.40
2023-01-21T13:27:48.620Z,52.72
2023-01-21T13:30:15.211Z,51.47
2023-01-21T13:32:41.746Z,51.62
2023-01-21T13:35:08.154Z,50.29
2023-01-21T13:37:34.590Z,49.70
2023-01-21T13:40:01.008Z,48.67
2023-01-21T13:42:27.429Z,48.42
2023-01-21T13:44:53.829Z,46.98
2023-01-21T13:47:20.225Z,47.11
2023-01-21T13:49:46.628Z,46.04
2023-01-21T13:52:13.032Z,44.36
2023-01-21T13:54:39.445Z,44.81
2023-01-21T13:57:05.836Z,43.37
2023-01-21T13:59:32.218Z,42.85
2023-01-21T14:01:58.647Z,41.94
2023-01-21T14:04:25.053Z,41.36
2023-01-21T14:06:51.451Z,40.14
2023-01-21T14:09:20.549Z,38.96
2023-01-21T14:11:47.414Z,38.45
2023-01-21T14:14:13.784Z,37.90
2023-01-21T14:16:40.208Z,36.68
2023-01-21T14:19:06.686Z,36.13
2023-01-21T14:21:33.087Z,35.98
2023-01-21T14:23:59.499Z,35.02
2023-01-21T14:26:25.898Z,34.24
2023-01-21T14:28:52.373Z,34.33
2023-01-21T14:31:18.818Z,33.80
2023-01-21T14:33:45.223Z,33.39
2023-01-21T14:36:11.629Z,32.39
2023-01-21T14:38:38.023Z,31.56
2023-01-21T14:41:04.419Z,30.82
2023-01-21T14:43:30.818Z,30.84
2023-01-21T14:45:57.283Z,30.37
2023-01-21T14:48:23.713Z,29.52
2023-01-21T14:50:50.164Z,28.38
2023-01-21T14:53:16.665Z,28.46
2023-01-21T14:55:43.101Z,27.97
2023-01-21T14:58:09.496Z,28.21
2023-01-21T15:00:36.022Z,26.84
2023-01-21T15:03:02.429Z,25.26
2023-01-21T15:05:28.837Z,23.78
2023-01-21T15:07:55.248Z,23.69
2023-01-21T15:10:21.654Z,23.01
2023-01-21T15:12:48.042Z,23.40
2023-01-21T15:15:14.440Z,22.15
2023-01-21T15:17:40.837Z,22.30
2023-01-21T15:20:07.217Z,21.62
2023-01-21T15:22:33.602Z,21.76
2023-01-21T15:25:00.004Z,21.19
2023-01-21T15:27:26.421Z,21.15
2023-01-21T15:29:52.826Z,21.37
2023-01-21T15:32:19.261Z,20.34
2023-01-21T15:34:45.692Z,20.25
2023-01-21T15:37:12.086Z,19.93
2023-01-21T15:39:38.497Z,19.39
2023-01-21T15:42:04.895Z,19.22
2023-01-21T15:44:32.873Z,18.89
2023-01-21T15:46:59.413Z,18.58
2023-01-21T15:49:25.813Z,18.39
2023-01-21T15:51:52.246Z,17.92
2023-01-21T15:54:18.665Z,18.12
2023-01-21T15:56:45.092Z,17.59
2023-01-21T15:59:11.481Z,16.75
2023-01-21T16:01:37.950Z,16.89
2023-01-21T16:04:04.512Z,16.99
2023-01-21T16:06:30.917Z,16.79
2023-01-21T16:08:57.327Z,17.60
2023-01-21T16:11:23.737Z,16.32
2023-01-21T16:13:50.115Z,16.55
2023-01-21T16:16:16.573Z,15.61
2023-01-21T16:18:43.031Z,16.17
2023-01-21T16:21:09.411Z,15.80
2023-01-21T16:23:35.797Z,15.90
2023-01-21T16:26:02.216Z,15.53
2023-01-21T16:28:28.599Z,15.43
2023-01-21T16:30:55.095Z,14.99
2023-01-21T16:33:21.546Z,15.03
2023-01-21T16:35:47.940Z,15.07
2023-01-21T16:38:14.438Z,15.03
2023-01-21T16:40:40.837Z,15.08
2023-01-21T16:43:07.302Z,13.99
2023-01-21T16:45:33.687Z,14.06
2023-01-21T16:48:00.088Z,13.93
2023-01-21T16:50:26.497Z,13.14
2023-01-21T16:52:52.870Z,13.51
2023-01-21T16:55:19.474Z,13.13
2023-01-21T16:57:46.062Z,12.83
2023-01-21T17:00:12.462Z,12.92
2023-01-21T17:02:38.855Z,12.18
2023-01-21T17:05:05.395Z,12.08
2023-01-21T17:07:31.797Z,12.14
2023-01-21T17:09:58.188Z,12.07
2023-01-21T17:12:24.593Z,12.11
2023-01-21T17:14:50.970Z,12.58
2023-01-21T17:17:17.383Z,12.68
2023-01-21T17:19:43.811Z,13.78
2023-01-21T17:22:10.216Z,14.52
2023-01-21T17:24:38.499Z,15.69
2023-01-21T17:27:05.765Z,15.23
2023-01-21T17:29:32.153Z,16.12
2023-01-21T17:31:58.584Z,17.04
2023-01-21T17:34:24.996Z,17.45
2023-01-21T17:36:51.403Z,17.99
2023-01-21T17:39:17.827Z,19.18
2023-01-21T17:41:46.358Z,19.03
2023-01-21T17:44:13.139Z,19.74
2023-01-21T17:46:39.606Z,20.22
2023-01-21T17:49:06.095Z,20.37
2023-01-21T17:51:32.728Z,20.69
2023-01-21T17:53:59.147Z,21.38
2023-01-21T17:56:25.530Z,20.78
2023-01-21T17:58:51.942Z,20.54
2023-01-21T18:01:18.429Z,21.39
2023-01-21T18:03:44.855Z,21.47
2023-01-21T18:06:11.233Z,19.91
2023-01-21T18:08:37.633Z,20.13
2023-01-21T18:11:04.067Z,20.57
2023-01-21T18:13:30.469Z,19.87
2023-01-21T18:15:56.926Z,20.10
2023-01-21T18:18:23.356Z,19.75
2023-01-21T18:20:49.758Z,19.05
2023-01-21T18:23:16.209Z,18.68
2023-01-21T18:25:42.611Z,18.84
2023-01-21T18:28:08.999Z,18.13
2023-01-21T18:30:35.402Z,18.32
2023-01-21T18:33:01.816Z,18.48
2023-01-21T18:35:28.207Z,18.20
2023-01-21T18:37:54.597Z,17.79
2023-01-21T18:40:20.987Z,17.59
2023-01-21T18:42:47.378Z,17.47
2023-01-21T18:45:13.795Z,17.09
2023-01-21T18:47:40.177Z,17.27
2023-01-21T18:50:06.583Z,16.94
2023-01-21T18:52:32.991Z,16.71
2023-01-21T18:54:59.404Z,16.79
2023-01-21T18:57:25.812Z,17.25
2023-01-21T18:59:52.223Z,17.32
2023-01-21T19:02:18.706Z,17.16
2023-01-21T19:04:45.137Z,17.03
2023-01-21T19:07:11.537Z,16.85
2023-01-21T19:09:37.937Z,16.93
2023-01-21T19:12:04.344Z,17.19
2023-01-21T19:14:30.755Z,17.83
2023-01-21T19:16:57.164Z,17.57
2023-01-21T19:19:23.547Z,17.42
2023-01-21T19:21:49.960Z,17.60
2023-01-21T19:24:16.360Z,18.07
2023-01-21T19:26:42.787Z,18.47
2023-01-21T19:29:09.188Z,18.67
2023-01-21T19:31:35.721Z,18.53
2023-01-21T19:34:02.155Z,19.32
2023-01-21T19:36:28.570Z,19.07
2023-01-21T19:38:54.998Z,19.31
2023-01-21T19:41:21.402Z,19.34
2023-01-21T19:43:47.799Z,19.30
2023-01-21T19:46:14.254Z,19.33
2023-01-21T19:48:40.669Z,20.14
2023-01-21T19:51:07.069Z,20.34
2023-01-21T19:53:33.450Z,21.06
2023-01-21T19:55:59.854Z,21.29
2023-01-21T19:58:26.248Z,21.37
2023-01-21T20:00:52.697Z,21.31
2023-01-21T20:03:19.118Z,22.57
2023-01-21T20:05:45.503Z,22.65
2023-01-21T20:08:11.997Z,22.99
2023-01-21T20:10:38.382Z,23.73
2023-01-21T20:13:04.794Z,23.46
2023-01-21T20:15:31.186Z,22.97
2023-01-21T20:17:57.583Z,23.52
2023-01-21T20:20:23.982Z,23.58
2023-01-21T20:22:50.383Z,24.05
2023-01-21T20:25:17.114Z,23.73
2023-01-21T20:27:43.811Z,24.23
2023-01-21T20:30:16.028Z,23.39
2023-01-21T20:32:42.753Z,22.70
2023-01-21T20:35:09.148Z,22.63
2023-01-21T20:37:35.576Z,22.26
2023-01-21T20:40:02.034Z,21.50
2023-01-21T20:42:28.465Z,21.32
2023-01-21T20:44:54.858Z,21.02
2023-01-21T20:47:32.427Z,20.91
2023-01-21T20:50:05.067Z,20.67
2023-01-21T20:52:31.479Z,20.63
2023-01-21T20:54:57.886Z,19.76
2023-01-21T20:57:24.266Z,19.67
2023-01-21T20:59:50.664Z,20.16
2023-01-21T21:02:17.126Z,19.66
2023-01-21T21:04:43.553Z,19.01
2023-01-21T21:07:09.979Z,18.99
2023-01-21T21:09:36.390Z,18.77
2023-01-21T21:12:02.774Z,18.39
2023-01-21T21:14:29.151Z,18.31
2023-01-21T21:16:55.567Z,18.51
2023-01-21T21:19:24.471Z,18.15
2023-01-21T21:21:50.851Z,17.25
2023-01-21T21:24:17.263Z,16.59
2023-01-21T21:26:43.638Z,17.37
2023-01-21T21:29:10.030Z,16.54
2023-01-21T21:31:36.462Z,16.71
2023-01-21T21:34:02.869Z,15.70
2023-01-21T21:36:29.361Z,15.89
2023-01-21T21:38:56.077Z,15.18
2023-01-21T21:41:22.540Z,15.69
2023-01-21T21:43:48.920Z,14.87
2023-01-21T21:46:15.341Z,14.82
2023-01-21T21:48:41.751Z,14.07
2023-01-21T21:51:08.234Z,14.07
2023-01-21T21:53:34.688Z,14.08
2023-01-21T21:56:01.173Z,14.15
2023-01-21T21:58:27.571Z,13.90
2023-01-21T22:00:54.052Z,13.37
2023-01-21T22:03:20.511Z,13.17
2023-01-21T22:05:46.888Z,13.34
2023-01-21T22:08:13.275Z,13.01
2023-01-21T22:10:39.675Z,12.63
2023-01-21T22:13:06.075Z,12.76
2023-01-21T22:15:32.470Z,12.26
2023-01-21T22:17:58.839Z,12.19
2023-01-21T22:20:25.229Z,11.80
2023-01-21T22:22:51.624Z,11.24
2023-01-21T22:25:18.145Z,11.40
2023-01-21T22:27:44.644Z,11.04
2023-01-21T22:30:11.041Z,10.67
2023-01-21T22:32:37.436Z,10.67
2023-01-21T22:35:03.841Z,10.41
2023-01-21T22:37:30.212Z,10.46
2023-01-21T22:39:56.592Z,10.45
2023-01-21T22:42:22.989Z,10.25
2023-01-21T22:44:49.383Z,10.29
2023-01-21T22:47:15.779Z,9.87
2023-01-21T22:49:42.158Z,9.80
2023-01-21T22:52:08.548Z,9.42
2023-01-21T22:54:34.938Z,10.06
2023-01-21T22:57:01.389Z,9.67
2023-01-21T22:59:27.763Z,9.43
2023-01-21T23:01:54.150Z,9.15
2023-01-21T23:04:20.545Z,8.98
2023-01-21T23:06:46.930Z,9.35
2023-01-21T23:09:13.329Z,8.89
2023-01-21T23:11:39.719Z,8.95
2023-01-21T23:14:06.134Z,8.68
2023-01-21T23:16:32.525Z,8.74
2023-01-21T23:18:58.929Z,8.67
2023-01-21T23:21:25.301Z,8.67
2023-01-21T23:23:51.725Z,8.34
2023-01-21T23:26:18.133Z,8.09
2023-01-21T23:28:44.524Z,8.26
2023-01-21T23:31:11.084Z,8.43
2023-01-21T23:33:37.527Z,7.96
2023-01-21T23:36:03.944Z,7.93
2023-01-21T23:38:30.343Z,7.78
2023-01-21T23:40:56.720Z,7.51
2023-01-21T23:43:23.103Z,7.48
2023-01-21T23:45:49.559Z,7.37
2023-01-21T23:48:15.960Z,7.31
2023-01-21T23:50:42.341Z,6.95
2023-01-21T23:53:08.727Z,7.08
2023-01-21T23:55:35.130Z,7.17
2023-01-21T23:58:01.502Z,7.01
