createdAt,value
2018-04-10T00:01:58.007Z,79.50
2018-04-10T00:06:59.007Z,81.00
2018-04-10T00:12:00.021Z,80.70
2018-04-10T00:17:01.029Z,82.20
2018-04-10T00:22:02.201Z,83.40
2018-04-10T00:27:03.929Z,85.00
2018-04-10T00:32:04.925Z,84.90
2018-04-10T00:37:05.906Z,85.00
2018-04-10T00:42:07.648Z,87.40
2018-04-10T00:47:08.653Z,87.20
2018-04-10T00:52:09.639Z,88.20
2018-04-10T00:57:10.613Z,88.60
2018-04-10T01:02:11.614Z,89.30
2018-04-10T01:07:13.344Z,90.10
2018-04-10T01:12:14.337Z,90.10
2018-04-10T01:17:16.075Z,91.90
2018-04-10T01:22:17.065Z,91.90
2018-04-10T01:27:18.802Z,95.50
2018-04-10T01:32:19.791Z,94.70
2018-04-10T01:37:21.520Z,94.50
2018-04-10T01:42:22.516Z,94.50
2018-04-10T01:47:24.250Z,97.10
2018-04-10T01:52:25.213Z,97.10
2018-04-10T01:57:26.191Z,96.90
2018-04-10T02:02:27.160Z,98.30
2018-04-10T02:07:28.153Z,99.90
2018-04-10T02:12:29.155Z,99.90
2018-04-10T02:17:30.125Z,99.90
2018-04-10T02:22:31.119Z,99.90
2018-04-10T02:27:32.825Z,99.90
2018-04-10T02:32:33.797Z,99.90
2018-04-10T02:37:34.769Z,99.90
2018-04-10T02:42:35.766Z,99.90
2018-04-10T02:47:36.756Z,99.90
2018-04-10T02:52:37.741Z,99.90
2018-04-10T02:57:38.719Z,99.90
2018-04-10T03:02:40.452Z,99.90
2018-04-10T03:07:41.441Z,99.90
2018-04-10T03:12:42.425Z,99.90
2018-04-10T03:17:43.458Z,99.90
2018-04-10T03:22:45.213Z,99.90
2018-04-10T03:27:46.213Z,99.90
2018-04-10T03:32:47.189Z,99.90
2018-04-10T03:37:48.182Z,99.90
2018-04-10T03:42:49.173Z,99.90
2018-04-10T03:47:50.955Z,99.90
2018-04-10T03:52:51.913Z,99.90
2018-04-10T03:57:53.660Z,99.90
2018-04-10T04:02:54.638Z,99.90
2018-04-10T04:07:56.381Z,99.90
2018-04-10T04:12:57.343Z,99.90
2018-04-10T04:17:58.346Z,99.90
2018-04-10T04:22:59.338Z,99.90
2018-04-10T04:28:00.341Z,99.90
2018-04-10T04:33:02.084Z,99.90
2018-04-10T04:38:03.066Z,99.90
2018-04-10T04:43:04.830Z,99.90
2018-04-10T04:48:05.817Z,99.90
2018-04-10T04:53:06.789Z,99.90
2018-04-10T04:58:07.777Z,99.90
2018-04-10T05:03:08.758Z,99.90
2018-04-10T05:08:09.742Z,99.90
2018-04-10T05:13:10.728Z,99.90
2018-04-10T05:18:11.697Z,99.90
2018-04-10T05:23:12.677Z,99.90
2018-04-10T05:28:13.665Z,99.90
2018-04-10T05:33:15.386Z,99.90
2018-04-10T05:38:16.369Z,99.90
2018-04-10T05:43:17.350Z,99.90
2018-04-10T05:48:19.070Z,99.90
2018-04-10T05:53:20.053Z,99.90
2018-04-10T05:58:21.037Z,99.90
2018-04-10T06:03:22.763Z,99.90
2018-04-10T06:08:23.778Z,99.90
2018-04-10T06:13:24.765Z,99.90
2018-04-10T06:18:25.773Z,99.90
2018-04-10T06:23:26.772Z,99.90
2018-04-10T06:28:27.787Z,99.90
2018-04-10T06:33:28.773Z,99.90
2018-04-10T06:38:29.761Z,99.90
2018-04-10T06:43:30.748Z,99.90
2018-04-10T06:48:31.728Z,99.90
2018-04-10T06:53:33.488Z,99.90
2018-04-10T06:58:34.483Z,99.90
2018-04-10T07:03:35.477Z,99.90
2018-04-10T07:08:36.478Z,99.90
2018-04-10T07:13:38.201Z,99.90
2018-04-10T07:18:39.193Z,99.90
2018-04-10T07:23:40.193Z,99.90
2018-04-10T07:28:41.169Z,99.90
2018-04-10T07:33:42.169Z,99.90
2018-04-10T07:38:43.889Z,99.90
2018-04-10T07:43:44.879Z,99.90
2018-04-10T07:48:45.872Z,99.90
2018-04-10T07:53:47.573Z,99.90
2018-04-10T07:58:48.551Z,99.90
2018-04-10T08:03:49.594Z,99.90
2018-04-10T08:08:50.576Z,99.70
2018-04-10T08:13:51.577Z,97.50
2018-04-10T08:18:53.300Z,96.20
2018-04-10T08:23:54.280Z,96.10
2018-04-10T08:28:56.010Z,91.20
2018-04-10T08:33:56.980Z,91.00
2018-04-10T08:38:57.961Z,90.30
2018-04-10T08:43:58.938Z,89.60
2018-04-10T08:49:00.649Z,86.90
2018-04-10T08:54:01.620Z,86.80
2018-04-10T08:59:02.624Z,83.60
2018-04-10T09:04:04.351Z,78.30
2018-04-10T09:09:05.341Z,78.30
2018-04-10T09:14:06.329Z,80.60
2018-04-10T09:19:07.338Z,75.10
2018-04-10T09:24:08.318Z,73.10
2018-04-10T09:29:09.323Z,76.00
2018-04-10T09:34:11.037Z,78.70
2018-04-10T09:39:12.037Z,78.60
2018-04-10T09:44:13.982Z,79.30
2018-04-10T09:49:14.960Z,79.20
2018-04-10T09:54:16.669Z,76.00
2018-04-10T09:59:17.653Z,75.80
2018-04-10T10:04:18.651Z,76.70
2018-04-10T10:09:20.377Z,68.30
2018-04-10T10:14:21.349Z,68.20
2018-04-10T10:19:22.325Z,66.40
2018-04-10T10:24:23.321Z,67.70
2018-04-10T10:29:24.309Z,65.10
2018-04-10T10:34:25.305Z,64.00
2018-04-10T10:39:27.044Z,57.90
2018-04-10T10:44:28.070Z,57.80
2018-04-10T10:49:29.057Z,57.30
2018-04-10T10:54:30.054Z,56.60
2018-04-10T10:59:31.793Z,53.90
2018-04-10T11:04:32.789Z,53.80
2018-04-10T11:09:34.531Z,55.30
2018-04-10T11:14:35.513Z,55.30
2018-04-10T11:19:37.254Z,52.10
2018-04-10T11:24:38.229Z,52.10
2018-04-10T11:29:39.216Z,54.20
2018-04-10T11:34:40.961Z,54.00
2018-04-10T11:39:42.018Z,54.00
2018-04-10T11:44:43.765Z,52.30
2018-04-10T11:49:44.734Z,52.30
2018-04-10T11:54:45.717Z,53.20
2018-04-10T11:59:46.693Z,52.10
2018-04-10T12:04:48.437Z,51.60
2018-04-10T12:09:49.413Z,51.60
2018-04-10T12:14:51.143Z,50.20
2018-04-10T12:19:52.153Z,50.20
2018-04-10T12:24:53.871Z,49.40
2018-04-10T12:29:54.877Z,49.40
2018-04-10T12:34:56.627Z,48.00
2018-04-10T12:39:57.593Z,47.90
2018-04-10T12:44:58.588Z,47.20
2018-04-10T12:49:59.571Z,47.50
2018-04-10T12:55:00.568Z,45.80
2018-04-10T13:00:01.576Z,46.40
2018-04-10T13:05:02.577Z,45.40
2018-04-10T13:10:03.553Z,44.80
2018-04-10T13:15:05.286Z,44.10
2018-04-10T13:20:06.394Z,43.90
2018-04-10T13:25:07.497Z,43.70
2018-04-10T13:30:08.495Z,42.80
2018-04-10T13:35:09.482Z,43.90
2018-04-10T13:40:11.193Z,42.30
2018-04-10T13:45:12.180Z,42.30
2018-04-10T13:50:13.169Z,42.50
2018-04-10T13:55:14.887Z,41.80
2018-04-10T14:00:15.893Z,41.70
2018-04-10T14:05:17.601Z,42.40
2018-04-10T14:10:18.589Z,42.30
2018-04-10T14:15:19.572Z,43.60
2018-04-10T14:20:21.291Z,43.30
2018-04-10T14:25:22.285Z,43.30
2018-04-10T14:30:23.273Z,44.10
2018-04-10T14:35:25.009Z,44.50
2018-04-10T14:40:26.004Z,44.50
2018-04-10T14:45:27.737Z,45.30
2018-04-10T14:50:28.715Z,45.30
2018-04-10T14:55:29.697Z,44.80
2018-04-10T15:00:31.411Z,45.30
2018-04-10T15:05:32.381Z,45.20
2018-04-10T15:10:33.362Z,45.00
2018-04-10T15:15:34.341Z,45.10
2018-04-10T15:20:36.067Z,46.50
2018-04-10T15:25:37.059Z,46.50
2018-04-10T15:30:38.816Z,46.20
2018-04-10T15:35:39.792Z,46.20
2018-04-10T15:40:41.561Z,48.30
2018-04-10T15:45:43.293Z,48.50
2018-04-10T15:50:44.265Z,48.60
2018-04-10T15:55:45.257Z,48.50
2018-04-10T16:00:47.059Z,49.90
2018-04-10T16:05:48.109Z,49.90
2018-04-10T16:10:49.833Z,55.90
2018-04-10T16:15:50.797Z,55.70
2018-04-10T16:20:51.781Z,56.40
2018-04-10T16:25:53.498Z,59.40
2018-04-10T16:30:54.477Z,59.40
2018-04-10T16:35:55.478Z,61.90
2018-04-10T16:40:57.214Z,61.70
2018-04-10T16:45:58.189Z,61.60
2018-04-10T16:50:59.181Z,63.60
2018-04-10T16:56:00.173Z,62.30
2018-04-10T17:01:01.153Z,62.70
2018-04-10T17:06:02.145Z,63.10
2018-04-10T17:11:03.159Z,60.90
2018-04-10T17:16:04.223Z,62.40
2018-04-10T17:21:05.303Z,61.80
2018-04-10T17:26:06.393Z,61.20
2018-04-10T17:31:07.421Z,61.60
2018-04-10T17:36:09.176Z,60.70
2018-04-10T17:41:10.154Z,60.50
2018-04-10T17:46:11.132Z,62.00
2018-04-10T17:51:12.146Z,61.60
2018-04-10T17:56:13.687Z,63.70
2018-04-10T18:01:14.899Z,62.20
2018-04-10T18:06:16.652Z,61.10
2018-04-10T18:11:17.646Z,61.10
2018-04-10T18:16:18.625Z,61.80
2018-04-10T18:21:19.602Z,61.00
2018-04-10T18:26:20.593Z,62.30
2018-04-10T18:31:21.585Z,61.90
2018-04-10T18:36:23.325Z,62.30
2018-04-10T18:41:24.341Z,62.90
2018-04-10T18:46:25.333Z,62.90
2018-04-10T18:51:26.303Z,63.30
2018-04-10T18:56:27.293Z,62.20
2018-04-10T19:01:29.017Z,64.40
2018-04-10T19:06:30.015Z,64.40
2018-04-10T19:11:30.981Z,64.40
2018-04-10T19:16:31.947Z,65.30
2018-04-10T19:21:33.693Z,65.20
2018-04-10T19:26:35.442Z,65.60
2018-04-10T19:31:36.417Z,65.50
2018-04-10T19:36:37.458Z,64.80
2018-04-10T19:41:38.440Z,63.70
2018-04-10T19:46:39.471Z,65.30
2018-04-10T19:51:40.416Z,67.00
2018-04-10T19:56:41.425Z,67.10
2018-04-10T20:01:43.150Z,67.50
2018-04-10T20:06:44.147Z,67.50
2018-04-10T20:11:45.141Z,68.40
2018-04-10T20:16:46.145Z,68.10
2018-04-10T20:21:47.145Z,70.60
2018-04-10T20:26:48.861Z,74.30
2018-04-10T20:31:49.853Z,74.20
2018-04-10T20:36:51.617Z,77.60
2018-04-10T20:41:52.615Z,77.70
2018-04-10T20:46:53.630Z,79.10
2018-04-10T20:51:54.637Z,87.90
2018-04-10T20:56:55.622Z,97.80
2018-04-10T21:01:56.633Z,99.90
2018-04-10T21:06:58.368Z,99.90
2018-04-10T21:11:59.377Z,99.90
2018-04-10T21:17:01.112Z,99.90
2018-04-10T21:22:02.093Z,99.90
2018-04-10T21:27:03.851Z,99.90
2018-04-10T21:32:04.869Z,99.90
2018-04-10T21:37:05.872Z,99.90
2018-04-10T21:42:06.861Z,99.90
2018-04-10T21:47:07.862Z,99.90
2018-04-10T21:52:08.858Z,99.90
2018-04-10T21:57:10.608Z,99.90
2018-04-10T22:02:11.649Z,99.90
2018-04-10T22:07:12.645Z,99.90
2018-04-10T22:12:14.381Z,99.90
2018-04-10T22:17:15.401Z,99.90
2018-04-10T22:22:16.405Z,99.90
2018-04-10T22:27:17.395Z,99.90
2018-04-10T22:32:19.122Z,99.90
2018-04-10T22:37:20.065Z,99.90
2018-04-10T22:42:21.066Z,99.90
2018-04-10T22:47:22.794Z,99.90
2018-04-10T22:52:23.834Z,99.90
2018-04-10T22:57:24.819Z,99.90
2018-04-10T23:02:25.808Z,99.90
2018-04-10T23:07:27.539Z,99.90
2018-04-10T23:12:28.538Z,99.90
2018-04-10T23:17:33.519Z,99.90
2018-04-10T23:22:36.286Z,99.90
2018-04-10T23:27:37.290Z,99.90
2018-04-10T23:32:38.280Z,99.90
2018-04-10T23:37:39.301Z,99.90
2018-04-10T23:42:41.057Z,99.90
2018-04-10T23:47:42.056Z,99.90
2018-04-10T23:52:43.026Z,99.90
2018-04-10T23:57:43.993Z,99.90
