createdAt,value
2017-10-23T00:01:56.323Z,67.10
2017-10-23T00:04:23.466Z,67.10
2017-10-23T00:06:50.633Z,67.00
2017-10-23T00:09:17.781Z,67.00
2017-10-23T00:11:44.944Z,67.00
2017-10-23T00:14:12.093Z,66.90
2017-10-23T00:16:39.251Z,66.90
2017-10-23T00:19:06.408Z,66.90
2017-10-23T00:21:33.565Z,66.80
2017-10-23T00:24:00.718Z,66.80
2017-10-23T00:26:27.862Z,66.80
2017-10-23T00:28:55.012Z,66.80
2017-10-23T00:31:22.184Z,66.80
2017-10-23T00:33:49.361Z,66.80
2017-10-23T00:36:16.616Z,66.80
2017-10-23T00:38:43.826Z,66.80
2017-10-23T00:41:12.889Z,66.80
2017-10-23T00:43:40.353Z,66.80
2017-10-23T00:46:07.568Z,66.90
2017-10-23T00:48:35.381Z,66.90
2017-10-23T00:51:02.545Z,66.90
2017-10-23T00:53:30.492Z,66.90
2017-10-23T00:55:58.244Z,66.90
2017-10-23T00:58:25.441Z,66.90
2017-10-23T01:00:52.595Z,66.90
2017-10-23T01:03:19.753Z,66.90
2017-10-23T01:05:46.904Z,66.90
2017-10-23T01:08:14.050Z,66.90
2017-10-23T01:10:41.216Z,66.90
2017-10-23T01:13:08.380Z,66.80
2017-10-23T01:15:35.517Z,66.80
2017-10-23T01:18:02.663Z,66.80
2017-10-23T01:20:29.801Z,66.90
2017-10-23T01:22:56.981Z,66.80
2017-10-23T01:25:24.126Z,66.80
2017-10-23T01:27:51.278Z,66.80
2017-10-23T01:30:18.419Z,66.80
2017-10-23T01:32:46.288Z,66.80
2017-10-23T01:35:13.955Z,66.80
2017-10-23T01:37:41.953Z,66.90
2017-10-23T01:40:09.121Z,66.80
2017-10-23T01:42:36.263Z,66.80
2017-10-23T01:45:03.418Z,66.80
2017-10-23T01:47:30.577Z,66.80
2017-10-23T01:49:57.714Z,66.80
2017-10-23T01:52:24.855Z,66.90
2017-10-23T01:54:52.017Z,66.80
2017-10-23T01:57:19.158Z,66.90
2017-10-23T01:59:46.295Z,66.80
2017-10-23T02:02:13.435Z,66.80
2017-10-23T02:04:40.615Z,66.80
2017-10-23T02:07:07.773Z,66.80
2017-10-23T02:09:34.933Z,66.80
2017-10-23T02:12:02.074Z,66.80
2017-10-23T02:14:29.209Z,66.70
2017-10-23T02:16:56.513Z,66.70
2017-10-23T02:19:23.674Z,66.70
2017-10-23T02:21:50.837Z,66.70
2017-10-23T02:24:17.978Z,66.60
2017-10-23T02:26:45.145Z,66.60
2017-10-23T02:29:12.329Z,66.60
2017-10-23T02:31:39.496Z,66.60
2017-10-23T02:34:06.652Z,66.60
2017-10-23T02:36:33.809Z,66.60
2017-10-23T02:39:00.974Z,66.60
2017-10-23T02:41:28.126Z,66.60
2017-10-23T02:43:55.264Z,66.60
2017-10-23T02:46:22.407Z,66.60
2017-10-23T02:48:49.559Z,66.60
2017-10-23T02:51:16.713Z,66.70
2017-10-23T02:53:43.865Z,66.70
2017-10-23T02:56:11.030Z,66.70
2017-10-23T02:58:38.214Z,66.70
2017-10-23T03:01:05.354Z,66.70
2017-10-23T03:03:32.502Z,66.70
2017-10-23T03:05:59.277Z,66.70
2017-10-23T03:08:26.044Z,66.70
2017-10-23T03:10:53.964Z,66.80
2017-10-23T03:13:21.098Z,66.70
2017-10-23T03:15:48.248Z,66.80
2017-10-23T03:18:15.404Z,66.80
2017-10-23T03:20:42.543Z,66.70
2017-10-23T03:23:09.686Z,66.80
2017-10-23T03:25:36.840Z,66.80
2017-10-23T03:28:04.003Z,66.80
2017-10-23T03:30:31.167Z,66.80
2017-10-23T03:32:58.302Z,66.70
2017-10-23T03:35:25.450Z,66.70
2017-10-23T03:37:52.604Z,66.80
2017-10-23T03:40:19.759Z,66.80
2017-10-23T03:42:46.927Z,67.40
2017-10-23T03:45:14.085Z,66.80
2017-10-23T03:47:41.221Z,66.70
2017-10-23T03:50:08.389Z,66.70
2017-10-23T03:52:35.544Z,66.70
2017-10-23T03:55:02.706Z,66.70
2017-10-23T03:57:29.865Z,66.60
2017-10-23T03:59:57.030Z,66.60
2017-10-23T04:02:24.183Z,66.60
2017-10-23T04:04:51.338Z,66.60
2017-10-23T04:07:18.529Z,66.60
2017-10-23T04:09:45.698Z,66.50
2017-10-23T04:12:13.644Z,66.70
2017-10-23T04:14:40.790Z,66.50
2017-10-23T04:17:07.969Z,66.50
2017-10-23T04:19:35.121Z,66.50
2017-10-23T04:22:02.270Z,66.40
2017-10-23T04:24:29.409Z,66.50
2017-10-23T04:26:56.707Z,66.40
2017-10-23T04:29:23.873Z,66.50
2017-10-23T04:31:51.010Z,66.40
2017-10-23T04:34:18.177Z,66.50
2017-10-23T04:36:45.333Z,66.50
2017-10-23T04:39:12.480Z,66.50
2017-10-23T04:41:39.636Z,66.50
2017-10-23T04:44:06.788Z,66.40
2017-10-23T04:46:33.942Z,66.50
2017-10-23T04:49:01.087Z,66.40
2017-10-23T04:51:28.251Z,66.50
2017-10-23T04:53:55.398Z,66.50
2017-10-23T04:56:22.561Z,66.50
2017-10-23T04:58:49.714Z,66.40
2017-10-23T05:01:16.872Z,66.50
2017-10-23T05:03:44.010Z,66.40
2017-10-23T05:06:11.154Z,66.50
2017-10-23T05:08:38.312Z,66.40
2017-10-23T05:11:06.222Z,66.50
2017-10-23T05:13:33.354Z,66.50
2017-10-23T05:16:00.515Z,66.50
2017-10-23T05:18:27.685Z,66.50
2017-10-23T05:20:54.831Z,66.50
2017-10-23T05:23:21.970Z,66.50
2017-10-23T05:25:49.134Z,66.50
2017-10-23T05:28:16.293Z,66.50
2017-10-23T05:30:43.449Z,66.50
2017-10-23T05:33:10.585Z,66.50
2017-10-23T05:35:37.738Z,66.30
2017-10-23T05:38:05.866Z,66.40
2017-10-23T05:40:33.796Z,66.50
2017-10-23T05:43:00.956Z,66.50
2017-10-23T05:45:28.118Z,66.30
2017-10-23T05:47:55.262Z,66.20
2017-10-23T05:50:22.417Z,66.10
2017-10-23T05:52:49.558Z,66.00
2017-10-23T05:55:16.717Z,66.00
2017-10-23T05:57:43.862Z,66.10
2017-10-23T06:00:11.020Z,66.10
2017-10-23T06:02:38.167Z,66.10
2017-10-23T06:05:05.325Z,66.10
2017-10-23T06:07:32.476Z,66.10
2017-10-23T06:09:59.654Z,66.20
2017-10-23T06:12:26.818Z,66.20
2017-10-23T06:14:54.001Z,66.20
2017-10-23T06:17:21.165Z,66.20
2017-10-23T06:19:48.345Z,66.20
2017-10-23T06:22:16.249Z,66.20
2017-10-23T06:24:43.386Z,66.20
2017-10-23T06:27:10.562Z,66.20
2017-10-23T06:29:37.743Z,66.20
2017-10-23T06:32:04.913Z,66.20
2017-10-23T06:34:32.069Z,66.20
2017-10-23T06:36:59.214Z,66.20
2017-10-23T06:39:26.372Z,66.20
2017-10-23T06:41:53.521Z,66.20
2017-10-23T06:44:20.684Z,66.20
2017-10-23T06:46:47.817Z,66.20
2017-10-23T06:49:14.981Z,66.20
2017-10-23T06:51:42.130Z,66.20
2017-10-23T06:54:09.265Z,66.20
2017-10-23T06:56:36.432Z,66.20
2017-10-23T06:59:03.594Z,66.20
2017-10-23T07:01:30.748Z,66.20
2017-10-23T07:03:57.912Z,66.20
2017-10-23T07:06:25.050Z,66.20
2017-10-23T07:08:52.213Z,66.20
2017-10-23T07:11:19.372Z,66.20
2017-10-23T07:13:46.533Z,66.20
2017-10-23T07:16:13.704Z,66.20
2017-10-23T07:18:40.874Z,66.30
2017-10-23T07:21:08.805Z,66.30
2017-10-23T07:23:35.965Z,66.30
2017-10-23T07:26:03.103Z,66.30
2017-10-23T07:28:30.261Z,66.30
2017-10-23T07:30:57.403Z,66.30
2017-10-23T07:33:24.543Z,66.30
2017-10-23T07:35:51.704Z,66.30
2017-10-23T07:38:18.864Z,66.30
2017-10-23T07:40:46.015Z,66.30
2017-10-23T07:43:13.175Z,66.30
2017-10-23T07:45:40.339Z,66.30
2017-10-23T07:48:07.482Z,66.40
2017-10-23T07:50:34.628Z,66.40
2017-10-23T07:53:01.792Z,66.40
2017-10-23T07:55:29.074Z,66.40
2017-10-23T07:57:56.219Z,66.40
2017-10-23T08:00:23.377Z,66.40
2017-10-23T08:02:50.808Z,66.40
2017-10-23T08:05:17.949Z,66.40
2017-10-23T08:07:45.851Z,66.40
2017-10-23T08:10:13.011Z,66.30
2017-10-23T08:12:40.172Z,66.30
2017-10-23T08:15:07.328Z,66.30
2017-10-23T08:17:34.471Z,66.30
2017-10-23T08:20:01.633Z,66.30
2017-10-23T08:22:28.793Z,66.30
2017-10-23T08:24:55.953Z,66.30
2017-10-23T08:27:23.099Z,66.30
2017-10-23T08:29:50.243Z,66.30
2017-10-23T08:32:17.394Z,66.30
2017-10-23T08:34:44.553Z,66.30
2017-10-23T08:37:11.709Z,66.30
2017-10-23T08:39:38.869Z,66.30
2017-10-23T08:42:06.148Z,66.30
2017-10-23T08:44:33.306Z,66.30
2017-10-23T08:47:00.451Z,66.30
2017-10-23T08:49:27.611Z,66.30
2017-10-23T08:51:54.789Z,66.30
2017-10-23T08:54:21.935Z,66.30
2017-10-23T08:56:50.937Z,66.30
2017-10-23T08:59:18.111Z,66.30
2017-10-23T09:01:45.264Z,66.20
2017-10-23T09:04:12.430Z,66.30
2017-10-23T09:06:39.593Z,66.30
2017-10-23T09:09:06.748Z,66.30
2017-10-23T09:11:33.900Z,66.20
2017-10-23T09:14:01.072Z,66.30
2017-10-23T09:16:28.250Z,66.30
2017-10-23T09:18:55.523Z,66.30
2017-10-23T09:21:23.437Z,66.30
2017-10-23T09:23:50.625Z,66.20
2017-10-23T09:26:17.781Z,66.30
2017-10-23T09:28:44.945Z,66.20
2017-10-23T09:31:12.101Z,66.30
2017-10-23T09:33:39.260Z,66.30
2017-10-23T09:36:06.456Z,66.30
2017-10-23T09:38:33.617Z,66.30
2017-10-23T09:41:00.792Z,66.30
2017-10-23T09:43:28.717Z,66.40
2017-10-23T09:45:55.880Z,66.20
2017-10-23T09:48:23.044Z,66.30
2017-10-23T09:50:50.209Z,66.30
2017-10-23T09:53:17.359Z,66.30
2017-10-23T09:55:44.504Z,66.30
2017-10-23T09:58:11.673Z,66.20
2017-10-23T10:00:38.818Z,66.40
2017-10-23T10:03:05.968Z,66.30
2017-10-23T10:05:33.125Z,66.30
2017-10-23T10:08:00.263Z,66.40
2017-10-23T10:10:27.403Z,66.40
2017-10-23T10:12:55.258Z,66.40
2017-10-23T10:15:22.394Z,66.40
2017-10-23T10:17:49.548Z,66.40
2017-10-23T10:20:16.705Z,66.40
2017-10-23T10:22:43.862Z,66.40
2017-10-23T10:25:11.005Z,66.30
2017-10-23T10:27:38.167Z,66.40
2017-10-23T10:30:05.337Z,66.40
2017-10-23T10:32:33.256Z,66.50
2017-10-23T10:35:00.389Z,66.30
2017-10-23T10:37:27.553Z,66.40
2017-10-23T10:39:54.694Z,66.30
2017-10-23T10:42:21.848Z,66.40
2017-10-23T10:44:49.005Z,66.40
2017-10-23T10:47:16.147Z,66.30
2017-10-23T10:49:43.300Z,66.30
2017-10-23T10:52:10.612Z,66.40
2017-10-23T10:54:37.797Z,66.40
2017-10-23T10:57:04.952Z,66.40
2017-10-23T10:59:32.095Z,66.40
2017-10-23T11:01:59.248Z,66.30
2017-10-23T11:04:26.417Z,66.40
2017-10-23T11:06:53.821Z,67.00
2017-10-23T11:09:20.988Z,66.40
2017-10-23T11:11:48.346Z,66.40
2017-10-23T11:14:16.311Z,66.30
2017-10-23T11:16:43.472Z,66.30
2017-10-23T11:19:10.979Z,66.20
2017-10-23T11:21:38.149Z,66.30
2017-10-23T11:24:05.290Z,66.30
2017-10-23T11:26:32.430Z,66.20
2017-10-23T11:28:59.583Z,66.30
2017-10-23T11:31:27.759Z,66.30
2017-10-23T11:33:55.807Z,66.20
2017-10-23T11:36:22.964Z,66.20
2017-10-23T11:38:50.475Z,66.30
2017-10-23T11:41:17.623Z,66.30
2017-10-23T11:43:44.767Z,66.30
2017-10-23T11:46:11.915Z,66.30
2017-10-23T11:48:39.085Z,66.30
2017-10-23T11:51:06.233Z,66.30
2017-10-23T11:53:33.382Z,66.30
2017-10-23T11:56:00.557Z,66.30
2017-10-23T11:58:27.714Z,66.40
2017-10-23T12:00:54.876Z,66.20
2017-10-23T12:03:22.029Z,66.20
2017-10-23T12:05:49.427Z,66.20
2017-10-23T12:08:17.197Z,66.30
2017-10-23T12:10:44.761Z,66.20
2017-10-23T12:13:11.947Z,66.10
2017-10-23T12:15:39.104Z,66.10
2017-10-23T12:18:06.276Z,66.10
2017-10-23T12:20:33.449Z,66.00
2017-10-23T12:23:00.706Z,66.10
2017-10-23T12:25:27.854Z,66.00
2017-10-23T12:27:54.997Z,66.10
2017-10-23T12:30:22.165Z,66.10
2017-10-23T12:32:49.324Z,66.20
2017-10-23T12:35:16.488Z,66.10
2017-10-23T12:37:43.640Z,66.20
2017-10-23T12:40:10.800Z,66.10
2017-10-23T12:42:37.961Z,66.20
2017-10-23T12:45:05.115Z,66.10
2017-10-23T12:47:33.031Z,66.20
2017-10-23T12:50:00.188Z,66.10
2017-10-23T12:52:28.649Z,66.20
2017-10-23T12:54:55.798Z,66.20
2017-10-23T12:57:22.937Z,66.10
2017-10-23T12:59:50.872Z,66.20
2017-10-23T13:02:18.234Z,66.10
2017-10-23T13:04:45.392Z,66.10
2017-10-23T13:07:12.542Z,66.20
2017-10-23T13:09:39.712Z,66.20
2017-10-23T13:12:06.877Z,66.20
2017-10-23T13:14:34.044Z,66.10
2017-10-23T13:17:01.200Z,66.10
2017-10-23T13:19:28.336Z,66.10
2017-10-23T13:21:55.489Z,66.20
2017-10-23T13:24:22.626Z,66.20
2017-10-23T13:26:49.978Z,66.20
2017-10-23T13:29:18.373Z,66.10
2017-10-23T13:31:45.618Z,66.20
2017-10-23T13:34:12.779Z,66.10
2017-10-23T13:36:39.941Z,66.20
2017-10-23T13:39:07.096Z,66.20
2017-10-23T13:41:34.242Z,66.20
2017-10-23T13:44:01.395Z,66.10
2017-10-23T13:46:28.552Z,66.10
2017-10-23T13:48:55.717Z,66.20
2017-10-23T13:51:22.861Z,66.10
2017-10-23T13:53:50.686Z,66.20
2017-10-23T13:56:17.879Z,66.20
2017-10-23T13:58:45.044Z,66.20
2017-10-23T14:01:12.244Z,66.20
2017-10-23T14:03:39.386Z,66.20
2017-10-23T14:06:06.562Z,66.20
2017-10-23T14:08:33.732Z,66.20
2017-10-23T14:11:00.889Z,66.10
2017-10-23T14:13:28.034Z,66.20
2017-10-23T14:15:55.173Z,66.20
2017-10-23T14:18:22.341Z,66.20
2017-10-23T14:20:49.504Z,66.20
2017-10-23T14:23:16.900Z,66.20
2017-10-23T14:25:44.051Z,66.30
2017-10-23T14:28:11.571Z,66.10
2017-10-23T14:30:38.740Z,66.20
2017-10-23T14:33:05.909Z,66.20
2017-10-23T14:35:33.055Z,66.30
2017-10-23T14:38:00.230Z,66.30
2017-10-23T14:40:27.420Z,66.30
2017-10-23T14:42:57.248Z,66.30
2017-10-23T14:45:24.460Z,66.30
2017-10-23T14:47:51.656Z,66.30
2017-10-23T14:50:18.864Z,66.30
2017-10-23T14:52:46.020Z,66.30
2017-10-23T14:55:13.164Z,66.30
2017-10-23T14:57:40.314Z,66.30
2017-10-23T15:00:07.468Z,66.20
2017-10-23T15:02:34.970Z,66.20
2017-10-23T15:05:02.322Z,66.30
2017-10-23T15:07:29.493Z,66.30
2017-10-23T15:09:56.652Z,66.30
2017-10-23T15:12:23.806Z,66.30
2017-10-23T15:14:50.969Z,66.30
2017-10-23T15:17:18.495Z,66.20
2017-10-23T15:19:46.890Z,66.30
2017-10-23T15:22:14.053Z,66.30
2017-10-23T15:24:42.117Z,66.30
2017-10-23T15:27:09.284Z,66.30
2017-10-23T15:29:36.448Z,66.30
2017-10-23T15:32:03.596Z,66.20
2017-10-23T15:34:30.735Z,66.30
2017-10-23T15:36:57.896Z,66.30
2017-10-23T15:39:25.056Z,66.30
2017-10-23T15:41:52.199Z,66.30
2017-10-23T15:44:19.353Z,66.20
2017-10-23T15:46:46.490Z,66.30
2017-10-23T15:49:13.661Z,66.20
2017-10-23T15:51:40.856Z,66.30
2017-10-23T15:54:08.041Z,66.20
2017-10-23T15:56:35.216Z,66.30
2017-10-23T15:59:02.370Z,66.30
2017-10-23T16:01:29.529Z,66.30
2017-10-23T16:03:56.665Z,66.30
2017-10-23T16:06:23.805Z,66.30
2017-10-23T16:08:50.960Z,66.30
2017-10-23T16:11:18.111Z,66.30
2017-10-23T16:13:45.255Z,66.30
2017-10-23T16:16:12.417Z,66.30
2017-10-23T16:18:39.553Z,66.30
2017-10-23T16:21:06.714Z,66.30
2017-10-23T16:23:33.997Z,66.30
2017-10-23T16:26:01.156Z,66.30
2017-10-23T16:28:28.299Z,66.30
2017-10-23T16:30:55.460Z,66.30
2017-10-23T16:33:22.604Z,66.30
2017-10-23T16:35:49.742Z,66.30
2017-10-23T16:38:17.663Z,66.30
2017-10-23T16:40:44.810Z,66.20
2017-10-23T16:43:11.955Z,66.20
2017-10-23T16:45:39.107Z,66.30
2017-10-23T16:48:06.255Z,66.30
2017-10-23T16:50:33.413Z,66.20
2017-10-23T16:53:00.582Z,66.20
2017-10-23T16:55:27.733Z,66.20
2017-10-23T16:57:54.875Z,66.20
2017-10-23T17:00:22.022Z,66.20
2017-10-23T17:02:49.192Z,66.20
2017-10-23T17:05:16.343Z,66.20
2017-10-23T17:07:43.499Z,66.20
2017-10-23T17:10:10.643Z,66.20
2017-10-23T17:12:37.807Z,66.10
2017-10-23T17:15:04.957Z,66.20
2017-10-23T17:17:32.217Z,66.30
2017-10-23T17:19:59.390Z,66.30
2017-10-23T17:22:26.566Z,66.30
2017-10-23T17:24:53.717Z,66.20
2017-10-23T17:27:20.880Z,66.30
2017-10-23T17:29:48.039Z,66.30
2017-10-23T17:32:15.190Z,66.20
2017-10-23T17:34:42.349Z,66.30
2017-10-23T17:37:09.509Z,66.30
2017-10-23T17:39:36.650Z,66.30
2017-10-23T17:42:03.820Z,66.30
2017-10-23T17:44:30.959Z,66.30
2017-10-23T17:46:58.136Z,66.20
2017-10-23T17:49:25.297Z,66.30
2017-10-23T17:51:52.625Z,66.20
2017-10-23T17:54:19.785Z,66.20
2017-10-23T17:56:46.954Z,66.20
2017-10-23T17:59:14.113Z,66.20
2017-10-23T18:01:41.255Z,66.30
2017-10-23T18:04:10.140Z,66.30
2017-10-23T18:06:37.307Z,66.30
2017-10-23T18:09:04.451Z,66.30
2017-10-23T18:11:31.743Z,66.30
2017-10-23T18:14:00.859Z,66.30
2017-10-23T18:16:28.135Z,66.30
2017-10-23T18:18:55.712Z,66.20
2017-10-23T18:21:23.852Z,66.30
2017-10-23T18:23:51.792Z,66.30
2017-10-23T18:26:19.109Z,66.30
2017-10-23T18:28:46.356Z,66.30
2017-10-23T18:31:14.855Z,66.30
2017-10-23T18:33:42.794Z,66.30
2017-10-23T18:36:11.967Z,66.30
2017-10-23T18:38:39.998Z,66.20
2017-10-23T18:41:07.869Z,66.30
2017-10-23T18:43:36.961Z,66.30
2017-10-23T18:46:05.567Z,66.20
2017-10-23T18:48:33.904Z,66.20
2017-10-23T18:51:03.360Z,66.30
2017-10-23T18:53:31.975Z,66.20
2017-10-23T18:56:00.395Z,66.30
2017-10-23T18:58:28.037Z,66.30
2017-10-23T19:00:56.190Z,66.20
2017-10-23T19:03:23.849Z,66.30
2017-10-23T19:05:52.336Z,66.30
2017-10-23T19:08:20.412Z,66.90
2017-10-23T19:10:47.859Z,66.30
2017-10-23T19:13:16.554Z,66.20
2017-10-23T19:15:45.074Z,66.30
2017-10-23T19:18:13.977Z,66.30
2017-10-23T19:20:41.571Z,66.20
2017-10-23T19:23:10.234Z,66.30
2017-10-23T19:25:37.457Z,66.20
2017-10-23T19:28:05.301Z,66.30
2017-10-23T19:30:33.407Z,66.20
2017-10-23T19:33:01.924Z,66.20
2017-10-23T19:35:31.070Z,66.20
2017-10-23T19:37:59.539Z,66.20
2017-10-23T19:40:27.265Z,66.20
2017-10-23T19:42:55.768Z,66.20
2017-10-23T19:45:23.992Z,66.20
2017-10-23T19:47:53.076Z,66.20
2017-10-23T19:50:21.464Z,66.30
2017-10-23T19:52:49.168Z,66.30
2017-10-23T19:55:16.365Z,66.30
2017-10-23T19:57:43.683Z,66.20
2017-10-23T20:00:10.860Z,66.30
2017-10-23T20:02:38.795Z,66.30
2017-10-23T20:05:05.954Z,66.20
2017-10-23T20:07:33.102Z,66.20
2017-10-23T20:10:00.253Z,66.20
2017-10-23T20:12:27.612Z,66.30
2017-10-23T20:14:54.763Z,66.20
2017-10-23T20:17:21.918Z,66.20
2017-10-23T20:19:49.086Z,66.30
2017-10-23T20:22:16.261Z,66.30
2017-10-23T20:24:43.408Z,66.20
2017-10-23T20:27:10.577Z,66.30
2017-10-23T20:29:37.746Z,66.30
2017-10-23T20:32:04.917Z,66.20
2017-10-23T20:34:32.055Z,66.20
2017-10-23T20:36:59.202Z,66.20
2017-10-23T20:39:26.359Z,66.20
2017-10-23T20:41:53.506Z,66.20
2017-10-23T20:44:20.650Z,66.30
2017-10-23T20:46:47.807Z,66.20
2017-10-23T20:49:15.075Z,66.20
2017-10-23T20:51:42.233Z,66.30
2017-10-23T20:54:09.374Z,66.20
2017-10-23T20:56:36.510Z,66.20
2017-10-23T20:59:03.659Z,66.30
2017-10-23T21:01:30.810Z,66.30
2017-10-23T21:03:57.956Z,66.30
2017-10-23T21:06:25.107Z,66.20
2017-10-23T21:08:52.409Z,66.10
2017-10-23T21:11:19.584Z,65.50
2017-10-23T21:13:46.737Z,65.70
2017-10-23T21:16:13.901Z,65.80
2017-10-23T21:18:42.426Z,65.30
2017-10-23T21:21:09.578Z,65.20
2017-10-23T21:23:36.744Z,65.60
2017-10-23T21:26:03.887Z,65.70
2017-10-23T21:28:31.044Z,65.70
2017-10-23T21:30:58.210Z,65.60
2017-10-23T21:33:25.364Z,65.70
2017-10-23T21:35:53.371Z,65.40
2017-10-23T21:38:20.538Z,65.40
2017-10-23T21:40:47.700Z,65.40
2017-10-23T21:43:14.856Z,65.60
2017-10-23T21:45:42.050Z,65.60
2017-10-23T21:48:09.193Z,65.70
2017-10-23T21:50:36.419Z,65.70
2017-10-23T21:53:03.570Z,65.80
2017-10-23T21:55:30.729Z,65.80
2017-10-23T21:57:57.954Z,65.90
2017-10-23T22:00:25.136Z,66.00
2017-10-23T22:02:52.334Z,66.30
2017-10-23T22:05:19.478Z,66.30
2017-10-23T22:07:46.635Z,66.20
2017-10-23T22:10:13.795Z,66.20
2017-10-23T22:12:40.937Z,66.10
2017-10-23T22:15:08.139Z,66.20
2017-10-23T22:17:35.587Z,66.20
2017-10-23T22:20:02.737Z,66.30
2017-10-23T22:22:29.882Z,66.20
2017-10-23T22:24:57.031Z,66.20
2017-10-23T22:27:24.197Z,66.20
2017-10-23T22:29:51.356Z,66.30
2017-10-23T22:32:18.497Z,66.20
2017-10-23T22:34:45.661Z,66.30
2017-10-23T22:37:12.825Z,66.40
2017-10-23T22:39:39.970Z,66.40
2017-10-23T22:42:07.119Z,67.00
2017-10-23T22:44:34.281Z,66.40
2017-10-23T22:47:02.250Z,66.50
2017-10-23T22:49:29.398Z,66.50
2017-10-23T22:51:56.561Z,66.40
2017-10-23T22:54:23.737Z,66.40
2017-10-23T22:56:50.878Z,66.50
2017-10-23T22:59:18.046Z,66.50
2017-10-23T23:01:45.194Z,66.60
2017-10-23T23:04:12.342Z,66.40
2017-10-23T23:06:39.537Z,66.70
2017-10-23T23:09:06.702Z,66.70
2017-10-23T23:11:33.846Z,66.70
2017-10-23T23:14:01.768Z,66.70
2017-10-23T23:16:28.973Z,66.70
2017-10-23T23:18:56.141Z,66.70
2017-10-23T23:21:23.299Z,66.80
2017-10-23T23:23:50.484Z,66.80
2017-10-23T23:26:18.423Z,66.80
2017-10-23T23:28:45.588Z,66.80
2017-10-23T23:31:12.731Z,66.80
2017-10-23T23:33:39.892Z,66.80
2017-10-23T23:36:07.062Z,66.80
2017-10-23T23:38:34.211Z,66.80
2017-10-23T23:41:01.358Z,66.80
2017-10-23T23:43:28.505Z,66.80
2017-10-23T23:45:55.654Z,66.80
2017-10-23T23:48:22.802Z,66.80
2017-10-23T23:50:49.950Z,66.90
2017-10-23T23:53:17.111Z,66.80
2017-10-23T23:55:44.254Z,66.70
2017-10-23T23:58:11.412Z,66.80
