createdAt,value
2022-08-04T00:01:40.702Z,13.45
2022-08-04T00:04:43.759Z,16.67
2022-08-04T00:07:44.775Z,20.40
2022-08-04T00:10:17.310Z,16.33
2022-08-04T00:12:51.141Z,14.27
2022-08-04T00:15:20.062Z,11.57
2022-08-04T00:18:03.822Z,14.65
2022-08-04T00:20:37.920Z,12.98
2022-08-04T00:23:07.670Z,9.70
2022-08-04T00:25:39.679Z,10.10
2022-08-04T00:30:34.164Z,19.00
2022-08-04T00:33:02.028Z,11.85
2022-08-04T00:35:29.906Z,13.18
2022-08-04T00:37:58.298Z,10.18
2022-08-04T00:41:14.044Z,10.73
2022-08-04T00:44:25.470Z,11.90
2022-08-04T00:47:07.341Z,12.93
2022-08-04T00:49:58.160Z,13.65
2022-08-04T00:52:34.143Z,12.30
2022-08-04T00:55:12.435Z,10.95
2022-08-04T00:58:19.762Z,13.27
2022-08-04T01:01:02.839Z,7.68
2022-08-04T01:04:11.327Z,11.88
2022-08-04T01:07:24.587Z,10.65
2022-08-04T01:10:14.266Z,12.02
2022-08-04T01:13:15.301Z,8.52
2022-08-04T01:16:08.021Z,18.13
2022-08-04T01:21:29.068Z,8.48
2022-08-04T01:24:24.055Z,14.60
2022-08-04T01:27:05.655Z,10.32
2022-08-04T01:29:48.901Z,8.55
2022-08-04T01:32:25.565Z,8.60
2022-08-04T01:35:21.693Z,9.30
2022-08-04T01:38:28.393Z,16.70
2022-08-04T01:41:00.411Z,7.00
2022-08-04T01:43:32.549Z,12.25
2022-08-04T01:48:30.103Z,10.93
2022-08-04T01:51:06.333Z,5.80
2022-08-04T01:53:39.851Z,6.25
2022-08-04T01:56:09.908Z,12.85
2022-08-04T01:58:39.206Z,10.90
2022-08-04T02:01:12.690Z,11.05
2022-08-04T02:04:18.174Z,9.30
2022-08-04T02:07:19.835Z,6.65
2022-08-04T02:10:06.325Z,12.77
2022-08-04T02:13:03.629Z,9.10
2022-08-04T02:16:15.070Z,9.57
2022-08-04T02:19:14.633Z,12.27
2022-08-04T02:21:43.903Z,13.40
2022-08-04T02:24:18.634Z,11.07
2022-08-04T02:26:53.232Z,12.98
2022-08-04T02:29:31.740Z,12.75
2022-08-04T02:32:05.495Z,10.77
2022-08-04T02:35:25.645Z,11.55
2022-08-04T02:38:06.550Z,9.88
2022-08-04T02:40:34.052Z,14.35
2022-08-04T02:43:05.404Z,16.80
2022-08-04T02:45:37.668Z,11.75
2022-08-04T02:48:23.647Z,7.25
2022-08-04T02:50:54.654Z,17.67
2022-08-04T02:53:23.259Z,7.85
2022-08-04T02:55:56.368Z,11.13
2022-08-04T02:58:26.162Z,14.93
2022-08-04T03:00:53.257Z,12.70
2022-08-04T03:03:20.305Z,9.70
2022-08-04T03:06:13.362Z,10.25
2022-08-04T03:09:00.458Z,18.30
2022-08-04T03:11:58.127Z,10.00
2022-08-04T03:14:55.511Z,10.75
2022-08-04T03:18:08.631Z,11.00
2022-08-04T03:21:15.593Z,12.88
2022-08-04T03:24:27.597Z,9.35
2022-08-04T03:27:10.168Z,10.38
2022-08-04T03:30:03.390Z,11.98
2022-08-04T03:32:55.440Z,9.05
2022-08-04T03:35:34.333Z,15.18
2022-08-04T03:38:44.145Z,12.77
2022-08-04T03:42:20.356Z,11.27
2022-08-04T03:45:35.099Z,16.10
2022-08-04T03:48:48.408Z,14.35
2022-08-04T03:52:11.098Z,18.45
2022-08-04T03:55:06.170Z,12.15
2022-08-04T03:57:57.654Z,17.33
2022-08-04T04:00:36.515Z,11.37
2022-08-04T04:03:52.694Z,15.25
2022-08-04T04:06:53.813Z,18.45
2022-08-04T04:09:22.431Z,17.05
2022-08-04T04:12:14.282Z,11.55
2022-08-04T04:15:14.785Z,13.10
2022-08-04T04:18:09.755Z,11.90
2022-08-04T04:21:01.004Z,17.67
2022-08-04T04:23:58.788Z,10.32
2022-08-04T04:27:03.501Z,11.88
2022-08-04T04:29:59.420Z,15.95
2022-08-04T04:33:07.799Z,13.15
2022-08-04T04:35:59.916Z,16.55
2022-08-04T04:39:09.238Z,18.13
2022-08-04T04:41:54.366Z,20.30
2022-08-04T04:45:15.064Z,14.75
2022-08-04T04:48:14.275Z,16.02
2022-08-04T04:51:08.990Z,21.15
2022-08-04T04:54:06.769Z,12.98
2022-08-04T04:57:17.741Z,22.00
2022-08-04T05:00:09.344Z,16.58
2022-08-04T05:03:09.368Z,30.25
2022-08-04T05:06:17.406Z,19.23
2022-08-04T05:09:41.019Z,20.20
2022-08-04T05:14:30.842Z,22.20
2022-08-04T05:15:22.670Z,23.60
2022-08-04T05:17:55.473Z,17.83
2022-08-04T05:20:34.537Z,24.83
2022-08-04T05:23:23.319Z,19.00
2022-08-04T05:26:06.532Z,18.98
2022-08-04T05:28:39.998Z,31.08
2022-08-04T05:31:24.588Z,30.90
2022-08-04T05:34:03.278Z,20.35
2022-08-04T05:36:49.712Z,18.55
2022-08-04T05:39:25.359Z,31.20
2022-08-04T05:41:55.804Z,15.20
2022-08-04T05:44:28.270Z,23.20
2022-08-04T05:46:58.589Z,31.38
2022-08-04T05:49:28.974Z,24.33
2022-08-04T05:52:01.329Z,22.90
2022-08-04T05:54:31.615Z,32.10
2022-08-04T05:57:00.058Z,22.58
2022-08-04T05:59:29.399Z,21.90
2022-08-04T06:02:00.067Z,18.25
2022-08-04T06:04:40.101Z,18.95
2022-08-04T06:07:11.277Z,23.05
2022-08-04T06:09:38.430Z,21.90
2022-08-04T06:12:14.852Z,19.70
2022-08-04T06:14:48.819Z,17.27
2022-08-04T06:19:58.941Z,14.15
2022-08-04T06:20:23.245Z,24.92
2022-08-04T06:22:57.541Z,20.42
2022-08-04T06:25:45.216Z,19.17
2022-08-04T06:28:13.433Z,54.92
2022-08-04T06:30:41.346Z,12.20
2022-08-04T06:33:33.661Z,29.50
2022-08-04T06:36:20.847Z,22.52
2022-08-04T06:38:50.785Z,13.30
2022-08-04T06:41:28.952Z,19.33
2022-08-04T06:44:01.459Z,19.55
2022-08-04T06:46:30.302Z,13.57
2022-08-04T06:48:58.304Z,22.00
2022-08-04T06:51:35.550Z,17.02
2022-08-04T06:54:05.287Z,14.73
2022-08-04T06:56:34.810Z,16.25
2022-08-04T06:59:03.620Z,18.63
2022-08-04T07:01:32.255Z,18.50
2022-08-04T07:04:00.089Z,26.17
2022-08-04T07:06:27.332Z,12.25
2022-08-04T07:08:56.488Z,20.38
2022-08-04T07:11:24.616Z,22.65
2022-08-04T07:13:52.417Z,5.53
2022-08-04T07:16:21.960Z,6.00
2022-08-04T07:18:58.365Z,6.28
2022-08-04T07:21:39.613Z,7.00
2022-08-04T07:24:07.085Z,7.00
2022-08-04T07:26:34.944Z,11.13
2022-08-04T07:29:02.166Z,9.38
2022-08-04T07:31:33.707Z,6.57
2022-08-04T07:34:16.614Z,8.15
2022-08-04T07:36:51.299Z,5.28
2022-08-04T07:39:28.031Z,4.35
2022-08-04T07:41:58.733Z,8.10
2022-08-04T07:44:26.200Z,5.28
2022-08-04T07:46:54.133Z,10.85
2022-08-04T07:49:56.043Z,10.60
2022-08-04T07:52:09.745Z,4.53
2022-08-04T07:54:39.176Z,9.60
2022-08-04T07:57:06.263Z,4.15
2022-08-04T07:59:33.568Z,7.72
2022-08-04T08:02:02.505Z,8.43
2022-08-04T08:04:30.387Z,8.13
2022-08-04T08:06:58.925Z,8.38
2022-08-04T08:09:26.675Z,3.78
2022-08-04T08:12:38.226Z,3.80
2022-08-04T08:14:43.684Z,13.20
2022-08-04T08:17:10.783Z,10.07
2022-08-04T08:19:38.492Z,5.60
2022-08-04T08:22:06.047Z,9.52
2022-08-04T08:24:37.201Z,7.53
2022-08-04T08:27:06.939Z,7.13
2022-08-04T08:29:35.637Z,5.15
2022-08-04T08:32:08.051Z,10.65
2022-08-04T08:34:36.160Z,7.78
2022-08-04T08:37:18.588Z,3.55
2022-08-04T08:40:40.453Z,10.68
2022-08-04T08:44:36.373Z,8.93
2022-08-04T08:48:06.291Z,3.80
2022-08-04T08:51:40.454Z,8.10
2022-08-04T08:54:33.877Z,7.93
2022-08-04T08:57:22.007Z,11.00
2022-08-04T09:00:03.158Z,6.07
2022-08-04T09:06:01.684Z,7.55
2022-08-04T09:08:49.547Z,5.80
2022-08-04T09:11:26.219Z,4.32
2022-08-04T09:14:12.985Z,7.03
2022-08-04T09:16:54.296Z,6.90
2022-08-04T09:19:38.850Z,5.30
2022-08-04T09:22:24.416Z,4.05
2022-08-04T09:25:08.888Z,2.90
2022-08-04T09:27:50.248Z,4.60
2022-08-04T09:30:22.124Z,6.83
2022-08-04T09:33:16.227Z,4.18
2022-08-04T09:35:46.580Z,3.78
2022-08-04T09:38:51.905Z,2.08
2022-08-04T09:42:26.089Z,2.30
2022-08-04T09:45:26.666Z,2.05
2022-08-04T09:48:10.121Z,4.28
2022-08-04T09:50:49.999Z,4.60
2022-08-04T09:53:51.896Z,6.63
2022-08-04T09:56:52.044Z,5.20
2022-08-04T09:59:36.025Z,3.07
2022-08-04T10:02:09.550Z,5.50
2022-08-04T10:04:39.561Z,3.15
2022-08-04T10:07:28.352Z,3.10
2022-08-04T10:10:30.515Z,8.63
2022-08-04T10:13:31.440Z,4.75
2022-08-04T10:16:23.179Z,3.97
2022-08-04T10:19:27.099Z,2.78
2022-08-04T10:22:29.063Z,7.55
2022-08-04T10:26:03.167Z,6.10
2022-08-04T10:28:15.724Z,3.85
2022-08-04T10:30:51.919Z,4.40
2022-08-04T10:33:47.383Z,4.72
2022-08-04T10:36:19.841Z,5.15
2022-08-04T10:39:06.076Z,3.15
2022-08-04T10:42:15.967Z,5.68
2022-08-04T10:45:18.089Z,3.55
2022-08-04T10:48:34.414Z,3.13
2022-08-04T10:51:57.598Z,4.78
2022-08-04T10:56:07.778Z,5.07
2022-08-04T10:58:47.792Z,5.60
2022-08-04T11:01:59.545Z,10.68
2022-08-04T11:04:47.526Z,7.70
2022-08-04T11:07:15.552Z,3.72
2022-08-04T11:09:45.625Z,19.48
2022-08-04T11:12:25.494Z,3.93
2022-08-04T11:15:14.845Z,8.65
2022-08-04T11:17:50.334Z,4.20
2022-08-04T11:20:35.548Z,5.25
2022-08-04T11:23:18.209Z,4.57
2022-08-04T11:26:15.597Z,3.63
2022-08-04T11:29:16.766Z,7.15
2022-08-04T11:31:51.819Z,5.00
2022-08-04T11:34:27.831Z,4.25
2022-08-04T11:37:14.671Z,4.32
2022-08-04T11:40:04.102Z,6.10
2022-08-04T11:42:37.061Z,5.90
2022-08-04T11:45:25.106Z,5.47
2022-08-04T11:48:05.888Z,4.35
2022-08-04T11:50:45.136Z,3.45
2022-08-04T11:53:19.425Z,6.78
2022-08-04T11:56:06.898Z,7.18
2022-08-04T11:58:36.342Z,3.90
2022-08-04T12:01:58.258Z,4.70
2022-08-04T12:05:00.005Z,5.55
2022-08-04T12:07:48.835Z,7.10
2022-08-04T12:10:37.896Z,4.22
2022-08-04T12:13:42.064Z,11.88
2022-08-04T12:16:22.913Z,12.13
2022-08-04T12:19:01.520Z,3.30
2022-08-04T12:21:50.289Z,4.47
2022-08-04T12:25:05.203Z,4.60
2022-08-04T12:27:48.009Z,8.10
2022-08-04T12:31:02.581Z,13.80
2022-08-04T12:34:03.522Z,4.18
2022-08-04T12:36:45.203Z,5.25
2022-08-04T12:39:17.941Z,7.65
2022-08-04T12:42:07.413Z,5.50
2022-08-04T12:44:42.898Z,11.45
2022-08-04T12:47:28.110Z,7.30
2022-08-04T12:50:03.614Z,6.35
2022-08-04T12:53:04.073Z,3.55
2022-08-04T12:55:35.358Z,6.68
2022-08-04T12:58:11.729Z,6.65
2022-08-04T13:02:07.512Z,10.63
2022-08-04T13:04:29.137Z,7.28
2022-08-04T13:07:13.996Z,6.90
2022-08-04T13:09:42.148Z,11.80
2022-08-04T13:12:15.347Z,7.22
2022-08-04T13:14:44.980Z,7.30
2022-08-04T13:17:12.684Z,6.88
2022-08-04T13:19:46.203Z,8.07
2022-08-04T13:22:23.361Z,4.00
2022-08-04T13:24:56.624Z,5.28
2022-08-04T13:27:48.290Z,9.35
2022-08-04T13:30:23.228Z,4.68
2022-08-04T13:33:00.779Z,4.38
2022-08-04T13:35:54.282Z,10.23
2022-08-04T13:38:18.217Z,7.70
2022-08-04T13:40:46.677Z,6.03
2022-08-04T13:44:15.399Z,7.82
2022-08-04T13:46:37.012Z,9.60
2022-08-04T13:52:10.937Z,7.22
2022-08-04T13:54:47.713Z,5.47
2022-08-04T13:57:31.919Z,8.15
2022-08-04T14:00:09.698Z,6.15
2022-08-04T14:02:52.877Z,4.28
2022-08-04T14:05:59.247Z,9.02
2022-08-04T14:08:31.509Z,5.90
2022-08-04T14:13:41.750Z,6.05
2022-08-04T14:16:27.436Z,4.78
2022-08-04T14:19:01.973Z,5.93
2022-08-04T14:21:35.589Z,5.30
2022-08-04T14:24:02.975Z,4.03
2022-08-04T14:26:34.089Z,3.75
2022-08-04T14:29:26.424Z,16.52
2022-08-04T14:32:03.110Z,4.50
2022-08-04T14:34:33.489Z,6.25
2022-08-04T14:37:17.323Z,10.70
2022-08-04T14:40:08.783Z,5.32
2022-08-04T14:42:43.511Z,4.22
2022-08-04T14:45:12.157Z,6.80
2022-08-04T14:47:40.832Z,6.38
2022-08-04T14:50:10.018Z,10.43
2022-08-04T14:52:38.705Z,4.68
2022-08-04T14:55:22.264Z,5.60
2022-08-04T14:58:34.127Z,3.58
2022-08-04T15:00:40.199Z,8.30
2022-08-04T15:03:10.162Z,3.50
2022-08-04T15:06:01.676Z,4.95
2022-08-04T15:08:31.469Z,6.20
2022-08-04T15:11:02.799Z,8.13
2022-08-04T15:13:32.460Z,5.95
2022-08-04T15:16:06.876Z,3.95
2022-08-04T15:18:37.556Z,8.02
2022-08-04T15:21:20.467Z,13.77
2022-08-04T15:26:25.798Z,5.22
2022-08-04T15:28:58.734Z,7.63
2022-08-04T15:32:06.829Z,11.57
2022-08-04T15:34:14.982Z,6.57
2022-08-04T15:36:57.142Z,7.50
2022-08-04T15:39:53.208Z,9.70
2022-08-04T15:42:49.515Z,6.47
2022-08-04T15:46:41.109Z,9.02
2022-08-04T15:48:13.458Z,11.00
2022-08-04T15:50:58.880Z,7.78
2022-08-04T15:54:01.340Z,7.20
2022-08-04T15:56:23.983Z,6.47
2022-08-04T15:58:55.159Z,8.40
2022-08-04T16:01:23.546Z,4.95
2022-08-04T16:04:00.611Z,9.05
2022-08-04T16:06:29.759Z,9.05
2022-08-04T16:09:02.998Z,6.95
2022-08-04T16:11:32.161Z,7.18
2022-08-04T16:13:59.527Z,5.28
2022-08-04T16:16:42.279Z,15.02
2022-08-04T16:19:10.719Z,6.53
2022-08-04T16:22:00.148Z,9.52
2022-08-04T16:24:42.215Z,6.30
2022-08-04T16:27:13.903Z,5.68
2022-08-04T16:29:43.869Z,8.43
2022-08-04T16:32:12.499Z,6.00
2022-08-04T16:35:04.174Z,7.60
2022-08-04T16:37:38.473Z,7.00
2022-08-04T16:40:34.041Z,7.85
2022-08-04T16:43:15.652Z,5.78
2022-08-04T16:46:00.397Z,9.13
2022-08-04T16:48:35.680Z,5.10
2022-08-04T16:51:07.131Z,6.30
2022-08-04T16:54:04.039Z,6.25
2022-08-04T16:56:34.189Z,7.40
2022-08-04T16:59:10.697Z,5.82
2022-08-04T17:01:49.087Z,10.55
2022-08-04T17:04:16.877Z,6.20
2022-08-04T17:06:46.711Z,7.20
2022-08-04T17:09:18.812Z,7.63
2022-08-04T17:11:48.865Z,16.83
2022-08-04T17:14:23.682Z,9.18
2022-08-04T17:16:52.758Z,7.03
2022-08-04T17:19:26.414Z,6.97
2022-08-04T17:22:20.726Z,9.13
2022-08-04T17:24:49.379Z,5.35
2022-08-04T17:28:06.130Z,7.75
2022-08-04T17:30:08.053Z,14.55
2022-08-04T17:32:35.198Z,7.43
2022-08-04T17:35:06.839Z,8.48
2022-08-04T17:37:39.051Z,15.85
2022-08-04T17:40:18.467Z,8.57
2022-08-04T17:43:01.238Z,12.15
2022-08-04T17:48:24.131Z,7.38
2022-08-04T17:50:52.558Z,8.63
2022-08-04T17:54:02.828Z,8.13
2022-08-04T17:56:51.908Z,14.40
2022-08-04T17:59:52.227Z,8.73
2022-08-04T18:02:08.875Z,7.30
2022-08-04T18:04:39.387Z,10.20
2022-08-04T18:08:40.019Z,7.05
2022-08-04T18:10:55.339Z,14.95
2022-08-04T18:13:25.922Z,6.25
2022-08-04T18:16:05.329Z,6.55
2022-08-04T18:18:33.113Z,7.03
2022-08-04T18:21:02.662Z,19.35
2022-08-04T18:23:32.198Z,8.25
2022-08-04T18:26:02.098Z,9.25
2022-08-04T18:28:30.665Z,10.90
2022-08-04T18:30:58.284Z,8.82
2022-08-04T18:33:39.557Z,10.15
2022-08-04T18:36:36.908Z,9.98
2022-08-04T18:39:11.945Z,10.50
2022-08-04T18:42:01.249Z,12.02
2022-08-04T18:44:29.344Z,8.07
2022-08-04T18:46:57.069Z,12.95
2022-08-04T18:50:31.823Z,14.65
2022-08-04T18:52:15.157Z,14.98
2022-08-04T18:54:43.855Z,6.95
2022-08-04T18:57:32.824Z,14.85
2022-08-04T18:59:58.798Z,9.05
2022-08-04T19:02:28.505Z,12.88
2022-08-04T19:04:56.617Z,6.45
2022-08-04T19:07:30.055Z,7.07
2022-08-04T19:09:58.484Z,16.25
2022-08-04T19:12:28.441Z,10.23
2022-08-04T19:17:54.149Z,8.60
2022-08-04T19:20:26.703Z,11.25
2022-08-04T19:24:11.559Z,7.85
2022-08-04T19:26:01.341Z,8.15
2022-08-04T19:28:36.238Z,10.73
2022-08-04T19:31:07.150Z,16.00
2022-08-04T19:33:58.358Z,10.15
2022-08-04T19:36:27.768Z,10.63
2022-08-04T19:38:57.905Z,10.18
2022-08-04T19:42:05.846Z,10.50
2022-08-04T19:44:34.032Z,11.23
2022-08-04T19:47:02.333Z,11.32
2022-08-04T19:52:35.827Z,7.53
2022-08-04T19:55:09.815Z,14.25
2022-08-04T19:57:46.189Z,7.32
2022-08-04T20:00:15.306Z,11.93
2022-08-04T20:02:42.409Z,15.75
2022-08-04T20:05:09.715Z,10.95
2022-08-04T20:07:36.976Z,15.10
2022-08-04T20:10:06.977Z,10.85
2022-08-04T20:12:34.805Z,10.75
2022-08-04T20:15:11.050Z,7.90
2022-08-04T20:18:07.426Z,9.40
2022-08-04T20:20:29.964Z,15.02
2022-08-04T20:22:57.689Z,12.02
2022-08-04T20:25:36.650Z,15.18
2022-08-04T20:28:05.533Z,13.35
2022-08-04T20:30:35.524Z,14.00
2022-08-04T20:33:04.292Z,12.38
2022-08-04T20:36:03.472Z,7.82
2022-08-04T20:38:33.405Z,8.50
2022-08-04T20:41:01.949Z,10.30
2022-08-04T20:43:31.411Z,6.47
2022-08-04T20:45:59.524Z,8.90
2022-08-04T20:48:33.579Z,9.23
2022-08-04T20:51:01.144Z,6.65
2022-08-04T20:53:32.490Z,9.98
2022-08-04T20:56:19.344Z,7.65
2022-08-04T20:58:59.460Z,5.35
2022-08-04T21:01:29.815Z,9.85
2022-08-04T21:04:27.319Z,8.85
2022-08-04T21:07:06.850Z,7.30
2022-08-04T21:09:38.387Z,8.52
2022-08-04T21:12:26.954Z,8.70
2022-08-04T21:15:00.103Z,7.18
2022-08-04T21:17:58.870Z,7.75
2022-08-04T21:20:16.916Z,8.20
2022-08-04T21:22:54.728Z,4.80
2022-08-04T21:25:22.416Z,7.32
2022-08-04T21:27:49.827Z,5.53
2022-08-04T21:30:25.153Z,7.53
2022-08-04T21:32:55.366Z,8.60
2022-08-04T21:35:30.815Z,5.75
2022-08-04T21:38:16.555Z,10.32
2022-08-04T21:40:56.153Z,8.80
2022-08-04T21:43:28.461Z,7.90
2022-08-04T21:45:58.030Z,6.85
2022-08-04T21:48:31.990Z,7.35
2022-08-04T21:51:13.559Z,7.15
2022-08-04T21:54:01.807Z,7.85
2022-08-04T21:56:29.175Z,7.63
2022-08-04T21:58:58.004Z,5.15
2022-08-04T22:01:51.781Z,6.25
2022-08-04T22:04:13.849Z,12.50
2022-08-04T22:06:42.354Z,5.05
2022-08-04T22:09:21.659Z,11.35
2022-08-04T22:11:51.090Z,8.38
2022-08-04T22:14:27.435Z,9.38
2022-08-04T22:16:57.756Z,7.20
2022-08-04T22:19:50.756Z,9.38
2022-08-04T22:22:25.974Z,6.97
2022-08-04T22:24:58.650Z,8.52
2022-08-04T22:27:47.441Z,5.22
2022-08-04T22:30:17.582Z,10.50
2022-08-04T22:32:48.654Z,4.00
2022-08-04T22:35:43.422Z,11.50
2022-08-04T22:38:20.664Z,8.02
2022-08-04T22:41:01.150Z,10.38
2022-08-04T22:43:31.763Z,6.57
2022-08-04T22:46:03.649Z,4.20
2022-08-04T22:48:37.296Z,8.70
2022-08-04T22:51:07.896Z,6.03
2022-08-04T22:53:36.073Z,6.22
2022-08-04T22:56:10.523Z,9.82
2022-08-04T22:58:45.155Z,7.85
2022-08-04T23:01:17.722Z,7.65
2022-08-04T23:03:55.274Z,6.72
2022-08-04T23:06:25.571Z,8.73
2022-08-04T23:08:55.527Z,7.85
2022-08-04T23:11:22.585Z,4.82
2022-08-04T23:13:49.685Z,7.57
2022-08-04T23:16:17.701Z,5.32
2022-08-04T23:18:48.395Z,4.60
2022-08-04T23:21:17.464Z,6.70
2022-08-04T23:24:00.832Z,4.88
2022-08-04T23:26:31.744Z,7.80
2022-08-04T23:28:59.145Z,6.65
2022-08-04T23:31:40.384Z,9.68
2022-08-04T23:34:09.326Z,5.50
2022-08-04T23:36:39.781Z,9.10
2022-08-04T23:39:07.342Z,5.30
2022-08-04T23:41:54.702Z,7.50
2022-08-04T23:44:28.161Z,5.38
2022-08-04T23:47:02.798Z,9.15
2022-08-04T23:49:44.421Z,6.13
2022-08-04T23:52:27.864Z,11.25
2022-08-04T23:55:01.033Z,4.15
2022-08-04T23:57:31.681Z,8.32
