createdAt,value
2023-03-29T00:00:38.298Z,6.3504
2023-03-29T00:02:41.472Z,6.2021
2023-03-29T00:03:43.047Z,6.0697
2023-03-29T00:04:43.004Z,6.0019
2023-03-29T00:05:43.039Z,5.8747
2023-03-29T00:06:43.049Z,5.7532
2023-03-29T00:07:44.268Z,5.6733
2023-03-29T00:08:44.394Z,5.6519
2023-03-29T00:09:45.642Z,5.5449
2023-03-29T00:10:45.732Z,5.4611
2023-03-29T00:11:46.953Z,5.4667
2023-03-29T00:12:48.283Z,5.4549
2023-03-29T00:13:49.526Z,5.6195
2023-03-29T00:14:50.929Z,5.8316
2023-03-29T00:15:52.111Z,5.7251
2023-03-29T00:16:53.690Z,5.8265
2023-03-29T00:17:55.082Z,6.0687
2023-03-29T00:18:55.172Z,6.0253
2023-03-29T00:19:56.427Z,6.0894
2023-03-29T00:20:57.813Z,6.1806
2023-03-29T00:21:59.037Z,6.1392
2023-03-29T00:22:59.476Z,6.0957
2023-03-29T00:24:00.674Z,6.1638
2023-03-29T00:25:00.714Z,6.2477
2023-03-29T00:26:02.031Z,6.2867
2023-03-29T00:27:03.565Z,6.2929
2023-03-29T00:28:04.854Z,6.1588
2023-03-29T00:29:06.219Z,6.0012
2023-03-29T00:30:07.429Z,6.2092
2023-03-29T00:31:08.898Z,6.0954
2023-03-29T00:32:10.207Z,6.3081
2023-03-29T00:33:10.357Z,6.3158
2023-03-29T00:34:11.622Z,6.5893
2023-03-29T00:35:11.631Z,6.8289
2023-03-29T00:36:12.907Z,6.5962
2023-03-29T00:37:12.974Z,6.4536
2023-03-29T00:38:14.181Z,6.4885
2023-03-29T00:39:15.492Z,6.5016
2023-03-29T00:40:16.803Z,6.5942
2023-03-29T00:41:17.186Z,6.4272
2023-03-29T00:42:18.386Z,6.3846
2023-03-29T00:43:18.479Z,6.3961
2023-03-29T00:44:19.791Z,6.7274
2023-03-29T00:45:21.228Z,6.7546
2023-03-29T00:46:22.659Z,6.9361
2023-03-29T00:47:22.957Z,6.8076
2023-03-29T00:48:24.369Z,6.7171
2023-03-29T00:49:24.369Z,6.7572
2023-03-29T00:50:25.571Z,6.7173
2023-03-29T00:51:26.956Z,6.6187
2023-03-29T00:52:28.231Z,6.5824
2023-03-29T00:53:29.679Z,6.4923
2023-03-29T00:54:30.959Z,6.4149
2023-03-29T00:55:32.392Z,6.4797
2023-03-29T00:56:32.488Z,6.5395
2023-03-29T00:57:34.012Z,6.7015
2023-03-29T00:58:35.246Z,6.8148
2023-03-29T00:59:36.724Z,6.8151
2023-03-29T01:00:38.048Z,6.6921
2023-03-29T01:01:38.179Z,6.6815
2023-03-29T01:02:38.456Z,6.7748
2023-03-29T01:03:40.163Z,6.9501
2023-03-29T01:04:41.444Z,6.9725
2023-03-29T01:05:42.750Z,7.0202
2023-03-29T01:06:43.864Z,7.1202
2023-03-29T01:07:44.524Z,7.0889
2023-03-29T01:08:45.745Z,6.9920
2023-03-29T01:09:45.852Z,7.0457
2023-03-29T01:10:47.126Z,7.0119
2023-03-29T01:11:48.483Z,6.9424
2023-03-29T01:12:49.715Z,6.9510
2023-03-29T01:13:51.205Z,6.8548
2023-03-29T01:14:52.484Z,6.8464
2023-03-29T01:15:53.932Z,6.8173
2023-03-29T01:16:55.338Z,6.8744
2023-03-29T01:17:55.683Z,6.7268
2023-03-29T01:18:55.798Z,6.6883
2023-03-29T01:29:06.493Z,6.9525
2023-03-29T01:30:07.869Z,6.8772
2023-03-29T01:31:09.164Z,6.8205
2023-03-29T01:32:09.230Z,6.8322
2023-03-29T01:33:10.549Z,6.9149
2023-03-29T01:34:11.913Z,6.9741
2023-03-29T01:35:11.990Z,6.9401
2023-03-29T01:36:13.538Z,6.8662
2023-03-29T01:37:14.756Z,6.7654
2023-03-29T01:38:16.127Z,6.7298
2023-03-29T01:39:17.396Z,6.6179
2023-03-29T01:40:18.736Z,6.5939
2023-03-29T01:41:20.038Z,6.8064
2023-03-29T01:42:21.529Z,6.9372
2023-03-29T01:43:23.553Z,6.9262
2023-03-29T01:44:23.385Z,6.8849
2023-03-29T01:45:24.715Z,6.9156
2023-03-29T01:46:24.817Z,6.9434
2023-03-29T01:47:24.892Z,6.9853
2023-03-29T01:48:26.106Z,7.0024
2023-03-29T01:49:27.413Z,6.9589
2023-03-29T01:50:28.627Z,6.9561
2023-03-29T01:51:29.950Z,6.8065
2023-03-29T01:52:31.202Z,6.8430
2023-03-29T01:53:31.245Z,6.7973
2023-03-29T01:54:32.612Z,6.7630
2023-03-29T02:04:41.706Z,6.5623
2023-03-29T02:05:41.763Z,6.6077
2023-03-29T02:06:42.986Z,6.7374
2023-03-29T02:07:44.301Z,6.6259
2023-03-29T02:08:45.526Z,6.5647
2023-03-29T02:09:45.589Z,6.5909
2023-03-29T02:10:45.714Z,6.5655
2023-03-29T02:11:47.163Z,6.5981
2023-03-29T02:12:48.534Z,6.5013
2023-03-29T02:13:48.471Z,6.5808
2023-03-29T02:14:48.550Z,6.7098
2023-03-29T02:15:50.041Z,6.6542
2023-03-29T02:16:50.082Z,6.5066
2023-03-29T02:17:51.428Z,6.3568
2023-03-29T02:18:51.702Z,6.3565
2023-03-29T02:19:53.069Z,6.3942
2023-03-29T02:20:53.159Z,6.4563
2023-03-29T02:21:53.144Z,6.2064
2023-03-29T02:22:54.438Z,6.1774
2023-03-29T02:28:59.466Z,6.5459
2023-03-29T02:29:59.500Z,6.4389
2023-03-29T02:31:01.045Z,6.3201
2023-03-29T02:32:01.704Z,6.3840
2023-03-29T02:33:01.777Z,6.4064
2023-03-29T02:34:01.870Z,6.4197
2023-03-29T02:35:01.908Z,6.4144
2023-03-29T02:36:02.023Z,6.4546
2023-03-29T02:37:02.130Z,6.5679
2023-03-29T02:38:03.530Z,6.4274
2023-03-29T02:39:03.684Z,6.4081
2023-03-29T02:40:04.986Z,6.6683
2023-03-29T02:41:06.493Z,6.6281
2023-03-29T02:42:07.785Z,6.6430
2023-03-29T02:44:09.035Z,6.5607
2023-03-29T02:45:10.376Z,6.4436
2023-03-29T02:46:10.472Z,6.3598
2023-03-29T02:47:10.558Z,6.2929
2023-03-29T02:48:10.669Z,6.1863
2023-03-29T02:49:12.038Z,6.1592
2023-03-29T02:50:13.702Z,6.1078
2023-03-29T02:51:15.916Z,6.1338
2023-03-29T02:52:15.922Z,6.0884
2023-03-29T02:53:15.955Z,6.0587
2023-03-29T02:54:17.338Z,6.1988
2023-03-29T02:55:17.423Z,6.6686
2023-03-29T02:56:18.638Z,6.5937
2023-03-29T02:57:20.221Z,6.3818
2023-03-29T02:58:20.236Z,6.2519
2023-03-29T02:59:21.580Z,6.1338
2023-03-29T03:00:21.672Z,5.9979
2023-03-29T03:01:23.092Z,6.1849
2023-03-29T03:02:23.335Z,6.0796
2023-03-29T03:03:23.954Z,6.0208
2023-03-29T03:04:24.308Z,6.0760
2023-03-29T03:05:25.614Z,6.0963
2023-03-29T03:06:25.752Z,6.1063
2023-03-29T03:07:27.024Z,6.0337
2023-03-29T03:09:29.787Z,6.3119
2023-03-29T03:11:31.124Z,6.3029
2023-03-29T03:12:31.477Z,6.3906
2023-03-29T03:13:32.753Z,6.5155
2023-03-29T03:14:33.101Z,6.5812
2023-03-29T03:15:34.401Z,6.4877
2023-03-29T03:16:34.865Z,6.4611
2023-03-29T03:17:34.856Z,6.3878
2023-03-29T03:18:36.149Z,6.2301
2023-03-29T03:19:36.286Z,6.1330
2023-03-29T03:20:37.553Z,6.1192
2023-03-29T03:21:38.538Z,6.0222
2023-03-29T03:22:39.867Z,5.9756
2023-03-29T03:23:39.981Z,6.0035
2023-03-29T03:27:42.479Z,6.1713
2023-03-29T03:28:42.539Z,6.1017
2023-03-29T03:29:43.922Z,6.2321
2023-03-29T03:30:44.086Z,6.4058
2023-03-29T03:31:44.191Z,6.9934
2023-03-29T03:32:44.304Z,7.2149
2023-03-29T03:33:45.638Z,6.9907
2023-03-29T03:34:47.182Z,6.9088
2023-03-29T03:35:48.512Z,6.8269
2023-03-29T03:36:48.633Z,6.8243
2023-03-29T03:37:49.942Z,6.6694
2023-03-29T03:38:51.442Z,6.5346
2023-03-29T03:39:52.731Z,6.5219
2023-03-29T03:41:55.400Z,6.7582
2023-03-29T03:42:55.759Z,6.7487
2023-03-29T03:43:56.277Z,6.5663
2023-03-29T03:44:56.324Z,6.5180
2023-03-29T03:45:56.586Z,6.5287
2023-03-29T03:46:57.090Z,6.4677
2023-03-29T03:47:57.200Z,6.5060
2023-03-29T03:48:57.383Z,6.3860
2023-03-29T03:49:57.417Z,6.2746
2023-03-29T03:50:57.441Z,6.1635
2023-03-29T03:51:58.788Z,6.1062
2023-03-29T03:52:58.928Z,6.0843
2023-03-29T03:54:00.250Z,6.1511
2023-03-29T03:55:01.789Z,6.1266
2023-03-29T03:56:03.148Z,5.9984
2023-03-29T03:57:04.825Z,6.1140
2023-03-29T03:58:06.109Z,6.1954
2023-03-29T03:59:06.341Z,6.1594
2023-03-29T04:00:07.692Z,6.0537
2023-03-29T04:01:07.680Z,6.3862
2023-03-29T04:02:07.824Z,6.6708
2023-03-29T04:03:08.093Z,6.7822
2023-03-29T04:04:09.167Z,6.6855
2023-03-29T04:05:09.459Z,6.5040
2023-03-29T04:06:09.495Z,6.3819
2023-03-29T04:07:10.744Z,6.4482
2023-03-29T04:08:12.158Z,6.7341
2023-03-29T04:09:13.480Z,6.5673
2023-03-29T04:10:13.640Z,6.4999
2023-03-29T04:11:14.909Z,6.4428
2023-03-29T04:12:15.031Z,6.2995
2023-03-29T04:13:16.337Z,6.7958
2023-03-29T04:14:17.840Z,7.0052
2023-03-29T04:15:17.855Z,6.8933
2023-03-29T04:16:18.067Z,6.7981
2023-03-29T04:17:18.189Z,6.7044
2023-03-29T04:18:18.770Z,6.9334
2023-03-29T04:19:20.085Z,6.8295
2023-03-29T04:20:20.389Z,6.7840
2023-03-29T04:21:21.659Z,6.8272
2023-03-29T04:22:21.915Z,6.7856
2023-03-29T04:34:35.111Z,7.0428
2023-03-29T04:35:35.523Z,7.1020
2023-03-29T04:36:36.744Z,7.0147
2023-03-29T04:37:38.372Z,6.9560
2023-03-29T04:38:38.367Z,6.8199
2023-03-29T04:39:38.593Z,6.7859
2023-03-29T04:40:38.681Z,6.9835
2023-03-29T04:41:40.040Z,6.8770
2023-03-29T04:42:40.082Z,6.8844
2023-03-29T04:43:41.452Z,6.9786
2023-03-29T04:44:42.981Z,7.0207
2023-03-29T04:45:43.017Z,7.0068
2023-03-29T04:46:43.247Z,7.1977
2023-03-29T04:47:43.281Z,7.0728
2023-03-29T04:48:43.308Z,6.9579
2023-03-29T04:49:43.433Z,6.7168
2023-03-29T04:50:44.674Z,6.8142
2023-03-29T04:51:44.998Z,7.0465
2023-03-29T04:52:46.546Z,7.4974
2023-03-29T04:53:46.669Z,7.5278
2023-03-29T04:54:47.978Z,7.5525
2023-03-29T04:55:48.089Z,7.7787
2023-03-29T04:56:49.431Z,7.9381
2023-03-29T04:57:49.512Z,7.9921
2023-03-29T04:58:50.772Z,7.9172
2023-03-29T04:59:52.113Z,7.9185
2023-03-29T05:00:52.280Z,8.0279
2023-03-29T05:01:52.348Z,7.9138
2023-03-29T05:02:52.650Z,7.8048
2023-03-29T05:03:52.761Z,7.7389
2023-03-29T05:04:53.157Z,7.8451
2023-03-29T05:05:53.240Z,7.8638
2023-03-29T05:06:53.422Z,7.8591
2023-03-29T05:07:54.833Z,7.8729
2023-03-29T05:08:55.226Z,7.8026
2023-03-29T05:09:55.460Z,7.7403
2023-03-29T05:10:55.773Z,7.9447
2023-03-29T05:11:55.983Z,8.0202
2023-03-29T05:12:56.097Z,7.9905
2023-03-29T05:13:56.218Z,7.9622
2023-03-29T05:14:56.463Z,7.9098
2023-03-29T05:15:57.360Z,7.7928
2023-03-29T05:16:57.594Z,7.6009
2023-03-29T05:17:58.186Z,7.6824
2023-03-29T05:18:58.585Z,7.9783
2023-03-29T05:19:59.171Z,8.0121
2023-03-29T05:20:59.878Z,7.8974
2023-03-29T05:22:00.594Z,7.9404
2023-03-29T05:23:00.642Z,8.0268
2023-03-29T05:24:01.941Z,7.8448
2023-03-29T05:25:02.110Z,7.8311
2023-03-29T05:26:03.451Z,7.7954
2023-03-29T05:27:03.610Z,7.7426
2023-03-29T05:28:03.679Z,7.7389
2023-03-29T05:29:03.640Z,7.6994
2023-03-29T05:30:03.777Z,7.8536
2023-03-29T05:31:04.273Z,7.8161
2023-03-29T05:32:04.853Z,7.8330
2023-03-29T05:33:04.885Z,7.8779
2023-03-29T05:34:06.363Z,7.8267
2023-03-29T05:35:06.472Z,7.9980
2023-03-29T05:36:06.823Z,8.0447
2023-03-29T05:37:07.086Z,7.9721
2023-03-29T05:38:07.248Z,7.6233
2023-03-29T05:39:07.323Z,7.5497
2023-03-29T05:40:08.127Z,7.5238
2023-03-29T05:41:09.284Z,7.8465
2023-03-29T05:42:09.579Z,7.9042
2023-03-29T05:43:09.458Z,7.9077
2023-03-29T05:44:09.624Z,7.8451
2023-03-29T05:46:10.862Z,7.9213
2023-03-29T05:47:11.214Z,7.7539
2023-03-29T05:48:11.290Z,7.7215
2023-03-29T05:49:11.546Z,7.7976
2023-03-29T05:50:11.678Z,7.7470
2023-03-29T05:51:12.552Z,7.7908
2023-03-29T05:52:12.717Z,7.8133
2023-03-29T05:53:12.874Z,7.8504
2023-03-29T05:54:14.248Z,7.7493
2023-03-29T05:55:14.381Z,7.6773
2023-03-29T05:56:14.494Z,7.6434
2023-03-29T05:57:14.706Z,7.6213
2023-03-29T05:58:14.870Z,7.6736
2023-03-29T05:59:15.033Z,7.5720
2023-03-29T06:00:15.058Z,7.6764
2023-03-29T06:01:15.810Z,7.6413
2023-03-29T06:02:15.952Z,7.6446
2023-03-29T06:03:22.553Z,7.6555
2023-03-29T06:04:23.155Z,7.6028
2023-03-29T06:05:23.331Z,7.6471
2023-03-29T06:06:24.783Z,7.7274
2023-03-29T06:07:24.939Z,7.6875
2023-03-29T06:08:25.071Z,7.6132
2023-03-29T06:09:25.355Z,7.6663
2023-03-29T06:16:29.731Z,8.0747
2023-03-29T06:17:30.226Z,8.0545
2023-03-29T06:18:30.814Z,8.0183
2023-03-29T06:19:30.843Z,8.2003
2023-03-29T06:20:30.931Z,8.3169
2023-03-29T06:21:31.127Z,8.5440
2023-03-29T06:22:32.498Z,8.5592
2023-03-29T06:23:32.572Z,8.6464
2023-03-29T06:24:33.023Z,8.6848
2023-03-29T06:25:34.114Z,8.6689
2023-03-29T06:26:34.399Z,8.6585
2023-03-29T06:27:34.497Z,8.6424
2023-03-29T06:28:34.540Z,8.7389
2023-03-29T06:29:34.786Z,8.6521
2023-03-29T06:30:35.747Z,8.6243
2023-03-29T06:31:36.531Z,8.5831
2023-03-29T06:32:36.874Z,8.6591
2023-03-29T06:33:37.047Z,8.5779
2023-03-29T06:34:38.576Z,8.5878
2023-03-29T06:35:37.599Z,8.7602
2023-03-29T06:36:37.692Z,8.7168
2023-03-29T06:37:37.910Z,8.7863
2023-03-29T06:38:37.927Z,8.8397
2023-03-29T06:39:38.173Z,8.8415
2023-03-29T06:40:38.203Z,8.7914
2023-03-29T06:41:38.231Z,8.8362
2023-03-29T06:42:38.379Z,8.8720
2023-03-29T06:43:38.393Z,8.8457
2023-03-29T06:44:38.414Z,8.9066
2023-03-29T06:45:38.668Z,8.9632
2023-03-29T06:46:39.019Z,9.0611
2023-03-29T06:47:39.086Z,9.0304
2023-03-29T06:48:39.362Z,8.9993
2023-03-29T06:49:39.387Z,8.9522
2023-03-29T06:50:39.493Z,9.0181
2023-03-29T06:51:39.532Z,9.0430
2023-03-29T06:52:39.731Z,9.0815
2023-03-29T06:53:41.104Z,9.0013
2023-03-29T06:54:41.260Z,8.9198
2023-03-29T06:55:41.661Z,9.0578
2023-03-29T06:56:43.121Z,9.1108
2023-03-29T06:57:43.635Z,9.0812
2023-03-29T06:58:43.681Z,9.1122
2023-03-29T06:59:43.955Z,9.2213
2023-03-29T07:00:44.403Z,9.1936
2023-03-29T07:01:44.854Z,9.2536
2023-03-29T07:02:44.906Z,9.2053
2023-03-29T07:03:46.732Z,9.1524
2023-03-29T07:04:47.149Z,9.2503
2023-03-29T07:05:47.428Z,9.3237
2023-03-29T07:06:47.476Z,9.3402
2023-03-29T07:07:47.764Z,9.2804
2023-03-29T07:08:47.956Z,9.2759
2023-03-29T07:09:48.006Z,9.2598
2023-03-29T07:10:48.121Z,8.8692
2023-03-29T07:11:48.332Z,8.4623
2023-03-29T07:12:48.516Z,8.3278
2023-03-29T07:13:49.043Z,8.3017
2023-03-29T07:14:49.124Z,8.3544
2023-03-29T07:15:49.242Z,8.2840
2023-03-29T07:16:49.326Z,8.1608
2023-03-29T07:17:49.548Z,7.9899
2023-03-29T07:18:49.565Z,8.0276
2023-03-29T07:19:49.636Z,7.8941
2023-03-29T07:20:49.815Z,7.9053
2023-03-29T07:21:49.852Z,8.0400
2023-03-29T07:22:49.862Z,8.1385
2023-03-29T07:23:50.079Z,8.3636
2023-03-29T07:24:50.085Z,8.5060
2023-03-29T07:25:50.114Z,8.5354
2023-03-29T07:27:03.261Z,8.6512
2023-03-29T07:27:50.684Z,8.6716
2023-03-29T07:28:50.730Z,8.5891
2023-03-29T07:29:50.877Z,8.5466
2023-03-29T07:30:51.569Z,8.6493
2023-03-29T07:31:51.778Z,8.5235
2023-03-29T07:32:52.234Z,8.4715
2023-03-29T07:33:53.332Z,8.4776
2023-03-29T07:34:53.446Z,8.4751
2023-03-29T07:35:53.518Z,8.5251
2023-03-29T07:36:53.781Z,8.5659
2023-03-29T07:37:53.781Z,8.5293
2023-03-29T07:38:56.301Z,8.5357
2023-03-29T07:39:55.289Z,8.6321
2023-03-29T07:40:55.504Z,8.6006
2023-03-29T07:41:55.532Z,8.6819
2023-03-29T07:42:55.561Z,8.7458
2023-03-29T07:43:55.718Z,8.9253
2023-03-29T07:44:55.734Z,8.9577
2023-03-29T07:45:55.989Z,8.8009
2023-03-29T07:46:56.170Z,8.8226
2023-03-29T07:47:56.478Z,9.0825
2023-03-29T07:48:56.658Z,9.1330
2023-03-29T07:49:57.000Z,9.2961
2023-03-29T07:50:57.082Z,9.3562
2023-03-29T07:51:57.848Z,9.4661
2023-03-29T07:52:58.126Z,9.4216
2023-03-29T07:53:58.255Z,9.3507
2023-03-29T07:54:58.495Z,9.4069
2023-03-29T07:55:58.590Z,9.2672
2023-03-29T07:56:58.826Z,9.3386
2023-03-29T07:57:59.167Z,9.4031
2023-03-29T07:58:59.321Z,9.5553
2023-03-29T07:59:59.548Z,9.6190
2023-03-29T08:00:59.772Z,9.7147
2023-03-29T08:02:00.918Z,9.6949
2023-03-29T08:03:01.040Z,9.8323
2023-03-29T08:04:01.414Z,9.6084
2023-03-29T08:05:01.983Z,9.5610
2023-03-29T08:06:02.585Z,9.7103
2023-03-29T08:07:02.730Z,9.5341
2023-03-29T08:08:02.830Z,9.6962
2023-03-29T08:09:03.122Z,9.6239
2023-03-29T08:10:03.314Z,9.5787
2023-03-29T08:11:03.687Z,9.7273
2023-03-29T08:12:04.020Z,9.7014
2023-03-29T08:13:04.089Z,9.6569
2023-03-29T08:14:04.248Z,9.6989
2023-03-29T08:15:04.432Z,9.4491
2023-03-29T08:16:04.842Z,9.3742
2023-03-29T08:17:05.130Z,9.2874
2023-03-29T08:18:05.904Z,9.3196
2023-03-29T08:19:06.711Z,9.3968
2023-03-29T08:20:07.307Z,9.3548
2023-03-29T08:21:07.901Z,9.3479
2023-03-29T08:22:07.924Z,9.4667
2023-03-29T08:23:08.234Z,9.4467
2023-03-29T08:24:08.507Z,9.4683
2023-03-29T08:25:09.779Z,9.6369
2023-03-29T08:26:09.924Z,9.3770
2023-03-29T08:27:10.251Z,9.3472
2023-03-29T08:28:10.387Z,9.4094
2023-03-29T08:29:10.485Z,9.3978
2023-03-29T08:30:10.742Z,9.4477
2023-03-29T08:31:11.417Z,9.6456
2023-03-29T08:32:11.654Z,9.6422
2023-03-29T08:33:12.058Z,9.9259
2023-03-29T08:34:12.501Z,10.1211
2023-03-29T08:35:12.715Z,10.1897
2023-03-29T08:36:13.044Z,9.9847
2023-03-29T08:37:13.140Z,10.1221
2023-03-29T08:38:13.333Z,10.1523
2023-03-29T08:39:13.646Z,10.1816
2023-03-29T08:40:13.712Z,10.2888
2023-03-29T08:41:14.553Z,10.1960
2023-03-29T08:42:14.585Z,10.3236
2023-03-29T08:43:14.662Z,10.4447
2023-03-29T08:44:14.938Z,10.8198
2023-03-29T08:45:15.006Z,10.9984
2023-03-29T08:46:15.317Z,10.8698
2023-03-29T08:47:16.202Z,10.9830
2023-03-29T08:48:16.663Z,11.1051
2023-03-29T08:49:16.830Z,10.8697
2023-03-29T08:50:16.952Z,11.1691
2023-03-29T08:51:18.016Z,11.1020
2023-03-29T08:52:18.174Z,10.9713
2023-03-29T08:53:19.409Z,10.8733
2023-03-29T08:54:19.569Z,11.1861
2023-03-29T08:55:19.904Z,11.3154
2023-03-29T08:56:20.051Z,11.3312
2023-03-29T08:57:20.710Z,11.1446
2023-03-29T08:58:20.860Z,11.4251
2023-03-29T08:59:21.318Z,11.7315
2023-03-29T09:00:21.406Z,11.6895
2023-03-29T09:01:21.521Z,11.6793
2023-03-29T09:02:21.979Z,11.7987
2023-03-29T09:03:22.492Z,11.9406
2023-03-29T09:04:22.781Z,11.7225
2023-03-29T09:05:22.947Z,11.8772
2023-03-29T09:06:23.212Z,11.6911
2023-03-29T09:07:26.463Z,12.1125
2023-03-29T09:08:24.041Z,11.9452
2023-03-29T09:09:25.004Z,12.2895
2023-03-29T09:10:25.210Z,12.0444
2023-03-29T09:11:25.512Z,11.9216
2023-03-29T09:12:25.612Z,12.0956
2023-03-29T09:13:25.935Z,11.8945
2023-03-29T09:14:26.091Z,11.7987
2023-03-29T09:15:26.395Z,12.0636
2023-03-29T09:16:26.486Z,11.9177
2023-03-29T09:17:27.128Z,11.7523
2023-03-29T09:18:27.464Z,11.5028
2023-03-29T09:19:27.659Z,11.7097
2023-03-29T09:20:28.010Z,11.7493
2023-03-29T09:21:28.217Z,11.4988
2023-03-29T09:22:28.297Z,11.6149
2023-03-29T09:23:28.542Z,11.5000
2023-03-29T09:24:28.881Z,11.6170
2023-03-29T09:25:29.094Z,11.4290
2023-03-29T09:26:29.490Z,11.0808
2023-03-29T09:27:29.750Z,11.2424
2023-03-29T09:28:29.907Z,11.5564
2023-03-29T09:29:31.238Z,11.5325
2023-03-29T09:30:31.372Z,11.3949
2023-03-29T09:31:31.817Z,11.3629
2023-03-29T09:32:31.961Z,11.3355
2023-03-29T09:33:32.216Z,11.4324
2023-03-29T09:34:32.324Z,10.8699
2023-03-29T09:35:32.463Z,10.8607
2023-03-29T09:36:32.758Z,10.7645
2023-03-29T09:37:32.869Z,10.6906
2023-03-29T09:38:33.221Z,10.6261
2023-03-29T09:39:33.237Z,10.7366
2023-03-29T09:40:33.359Z,10.7677
2023-03-29T09:41:33.603Z,10.8782
2023-03-29T09:42:33.717Z,10.7381
2023-03-29T09:43:33.768Z,10.8345
2023-03-29T09:44:33.976Z,10.8224
2023-03-29T09:45:34.121Z,10.9260
2023-03-29T09:46:34.520Z,10.9087
2023-03-29T09:47:34.658Z,10.8985
2023-03-29T09:48:35.251Z,11.0224
2023-03-29T09:49:35.356Z,11.2317
2023-03-29T09:50:35.918Z,11.2075
2023-03-29T09:51:36.007Z,11.3961
2023-03-29T09:52:36.315Z,11.4048
2023-03-29T09:53:36.485Z,11.4764
2023-03-29T09:54:36.809Z,11.4332
2023-03-29T09:55:37.073Z,11.5699
2023-03-29T09:56:37.338Z,11.6107
2023-03-29T09:57:37.525Z,11.6414
2023-03-29T09:58:37.894Z,11.8711
2023-03-29T09:59:38.017Z,11.9256
2023-03-29T10:00:38.141Z,12.3632
2023-03-29T10:01:38.794Z,12.4508
2023-03-29T10:02:39.302Z,12.5793
2023-03-29T10:03:39.529Z,12.5031
2023-03-29T10:04:39.994Z,12.3752
2023-03-29T10:05:40.122Z,12.5834
2023-03-29T10:06:40.214Z,12.6715
2023-03-29T10:07:40.434Z,12.5834
2023-03-29T10:08:41.838Z,12.6715
2023-03-29T10:09:42.152Z,12.9994
2023-03-29T10:10:42.567Z,12.8612
2023-03-29T10:11:42.893Z,13.1224
2023-03-29T10:12:43.265Z,13.6307
2023-03-29T10:13:43.366Z,13.1193
2023-03-29T10:14:43.532Z,13.4153
2023-03-29T10:15:44.550Z,13.5304
2023-03-29T10:16:44.775Z,13.9865
2023-03-29T10:17:45.143Z,13.1440
2023-03-29T10:18:45.370Z,13.5801
2023-03-29T10:19:45.650Z,13.6091
2023-03-29T10:20:45.854Z,14.0505
2023-03-29T10:21:46.156Z,14.3134
2023-03-29T10:22:46.300Z,15.0809
2023-03-29T10:23:46.763Z,14.3808
2023-03-29T10:24:46.862Z,13.9590
2023-03-29T10:25:47.135Z,14.4130
2023-03-29T10:26:47.320Z,13.9223
2023-03-29T10:27:47.827Z,13.7798
2023-03-29T10:28:48.049Z,14.0642
2023-03-29T10:29:48.413Z,14.2273
2023-03-29T10:30:48.690Z,14.2822
2023-03-29T10:31:49.257Z,14.5781
2023-03-29T10:32:49.804Z,14.3445
2023-03-29T10:33:50.038Z,14.2650
2023-03-29T10:34:50.515Z,14.7668
2023-03-29T10:35:50.738Z,14.9575
2023-03-29T10:36:51.103Z,15.1913
2023-03-29T10:37:51.581Z,15.8254
2023-03-29T10:38:52.004Z,17.2379
2023-03-29T10:39:52.292Z,17.1683
2023-03-29T10:40:52.723Z,16.0494
2023-03-29T10:41:53.114Z,16.5536
2023-03-29T10:42:53.226Z,17.3601
2023-03-29T10:43:54.376Z,16.8615
2023-03-29T10:44:54.835Z,15.5996
2023-03-29T10:45:55.522Z,15.2052
2023-03-29T10:46:56.782Z,14.7660
2023-03-29T10:47:57.117Z,15.2422
2023-03-29T10:48:57.520Z,14.3462
2023-03-29T10:49:58.652Z,14.5930
2023-03-29T10:50:59.032Z,15.7227
2023-03-29T10:51:59.219Z,17.0670
2023-03-29T10:52:59.806Z,16.7205
2023-03-29T10:54:00.048Z,15.5872
2023-03-29T10:55:00.563Z,15.0214
2023-03-29T10:56:00.757Z,14.5253
2023-03-29T10:57:01.139Z,14.0684
2023-03-29T10:58:01.588Z,14.3875
2023-03-29T10:59:01.811Z,14.6193
2023-03-29T11:00:02.265Z,13.9991
2023-03-29T11:01:02.778Z,13.6636
2023-03-29T11:02:03.539Z,13.3727
2023-03-29T11:03:04.236Z,13.0961
2023-03-29T11:04:05.488Z,13.3197
2023-03-29T11:05:06.067Z,13.3068
2023-03-29T11:06:06.441Z,13.2572
2023-03-29T11:07:06.858Z,13.1524
2023-03-29T11:08:07.086Z,13.2516
2023-03-29T11:09:07.440Z,13.4051
2023-03-29T11:10:07.870Z,13.7022
2023-03-29T11:11:08.348Z,13.6238
2023-03-29T11:12:15.583Z,14.1037
2023-03-29T11:13:09.668Z,14.3821
2023-03-29T11:14:10.476Z,14.5748
2023-03-29T11:15:10.662Z,14.7807
2023-03-29T11:16:11.089Z,14.9760
2023-03-29T11:17:11.330Z,14.8534
2023-03-29T11:18:11.722Z,14.8866
2023-03-29T11:19:12.106Z,15.1487
2023-03-29T11:20:12.530Z,14.9204
2023-03-29T11:21:12.928Z,15.1599
2023-03-29T11:22:13.101Z,15.1669
2023-03-29T11:23:13.506Z,15.2147
2023-03-29T11:24:13.708Z,15.4984
2023-03-29T11:25:14.124Z,15.4608
2023-03-29T11:26:14.490Z,15.6088
2023-03-29T11:27:14.704Z,15.3566
2023-03-29T11:28:15.133Z,15.3675
2023-03-29T11:29:15.289Z,15.6015
2023-03-29T11:30:15.950Z,16.2194
2023-03-29T11:31:16.793Z,16.4110
2023-03-29T11:32:17.112Z,16.4036
2023-03-29T11:33:18.039Z,16.4668
2023-03-29T11:34:18.301Z,16.4105
2023-03-29T11:35:18.678Z,16.2538
2023-03-29T11:36:19.200Z,16.7833
2023-03-29T11:37:19.416Z,17.4207
2023-03-29T11:38:19.940Z,17.1487
2023-03-29T11:39:20.404Z,16.7999
2023-03-29T11:40:20.691Z,16.5972
2023-03-29T11:41:21.109Z,17.1454
2023-03-29T11:42:21.317Z,16.9650
2023-03-29T11:43:21.629Z,16.9285
2023-03-29T11:44:22.008Z,17.0019
2023-03-29T11:45:22.255Z,17.3494
2023-03-29T11:46:22.847Z,17.7899
2023-03-29T11:47:23.511Z,17.1466
2023-03-29T11:48:24.112Z,16.6788
2023-03-29T11:49:24.546Z,16.7680
2023-03-29T11:50:25.975Z,16.5993
2023-03-29T11:51:26.154Z,17.2113
2023-03-29T11:52:26.509Z,17.7317
2023-03-29T11:53:26.769Z,17.6157
2023-03-29T11:54:27.164Z,17.4042
2023-03-29T11:55:27.979Z,17.6567
2023-03-29T11:56:28.253Z,16.8578
2023-03-29T11:57:28.809Z,16.3202
2023-03-29T11:58:29.373Z,16.1169
2023-03-29T11:59:29.667Z,15.8178
2023-03-29T12:00:30.039Z,16.4471
2023-03-29T12:01:30.484Z,16.5750
2023-03-29T12:02:31.249Z,16.2688
2023-03-29T12:03:31.911Z,15.7671
2023-03-29T12:04:33.120Z,15.8515
2023-03-29T12:05:33.531Z,16.2796
2023-03-29T12:06:33.786Z,17.0089
2023-03-29T12:07:34.205Z,17.8553
2023-03-29T12:08:34.539Z,17.6569
2023-03-29T12:09:34.731Z,16.4944
2023-03-29T12:10:35.177Z,16.5791
2023-03-29T12:11:35.352Z,16.2281
2023-03-29T12:12:36.280Z,15.9386
2023-03-29T12:13:36.669Z,15.8709
2023-03-29T12:14:37.348Z,15.7707
2023-03-29T12:15:37.791Z,16.0737
2023-03-29T12:16:38.104Z,15.7111
2023-03-29T12:17:38.739Z,15.5673
2023-03-29T12:18:39.691Z,15.5425
2023-03-29T12:19:42.658Z,15.5081
2023-03-29T12:20:41.183Z,15.3009
2023-03-29T12:21:42.065Z,15.3579
2023-03-29T12:22:42.531Z,15.0659
2023-03-29T12:23:42.711Z,15.1654
2023-03-29T12:24:43.064Z,14.9552
2023-03-29T12:25:43.669Z,14.8492
2023-03-29T12:26:43.927Z,14.9535
2023-03-29T12:27:44.286Z,15.1521
2023-03-29T12:28:44.651Z,14.9660
2023-03-29T12:29:44.954Z,15.0729
2023-03-29T12:30:45.358Z,14.9341
2023-03-29T12:31:45.868Z,15.1701
2023-03-29T12:32:46.473Z,15.3325
2023-03-29T12:33:46.883Z,15.3094
2023-03-29T12:34:47.226Z,15.6331
2023-03-29T12:35:47.535Z,15.4037
2023-03-29T12:36:47.902Z,15.3306
2023-03-29T12:37:48.140Z,15.3312
2023-03-29T12:38:48.486Z,15.6997
2023-03-29T12:39:48.898Z,15.6334
2023-03-29T12:40:49.260Z,15.5003
2023-03-29T12:41:49.584Z,15.6875
2023-03-29T12:42:49.858Z,16.1283
2023-03-29T12:43:50.317Z,16.7223
2023-03-29T12:44:50.866Z,16.8421
2023-03-29T12:45:51.187Z,16.4526
2023-03-29T12:46:52.293Z,16.5651
2023-03-29T12:47:52.763Z,15.9188
2023-03-29T12:48:53.207Z,17.7935
2023-03-29T12:49:53.825Z,18.8684
2023-03-29T12:50:54.051Z,19.7238
2023-03-29T12:51:54.454Z,19.2325
2023-03-29T12:52:54.923Z,19.0686
2023-03-29T12:53:55.115Z,19.6270
2023-03-29T12:54:55.465Z,18.4320
2023-03-29T12:55:55.921Z,17.9187
2023-03-29T12:56:56.685Z,17.1327
2023-03-29T12:57:57.024Z,17.2105
2023-03-29T12:58:57.241Z,16.3892
2023-03-29T12:59:57.662Z,16.2022
2023-03-29T13:00:58.210Z,16.5731
2023-03-29T13:01:58.917Z,16.0994
2023-03-29T13:02:59.540Z,16.3602
2023-03-29T13:04:00.268Z,15.4579
2023-03-29T13:05:00.815Z,15.3571
2023-03-29T13:06:01.847Z,14.9645
2023-03-29T13:07:01.793Z,15.6175
2023-03-29T13:08:02.223Z,15.5344
2023-03-29T13:09:02.768Z,16.9578
2023-03-29T13:10:03.330Z,17.3808
2023-03-29T13:11:03.976Z,17.6720
2023-03-29T13:12:04.454Z,17.6579
2023-03-29T13:13:04.962Z,17.9046
2023-03-29T13:14:05.302Z,16.5326
2023-03-29T13:15:05.745Z,17.9809
2023-03-29T13:16:06.497Z,18.2666