createdAt,value
2018-10-01T00:01:42.097Z,3.73
2018-10-01T00:04:17.825Z,3.90
2018-10-01T00:09:31.902Z,3.80
2018-10-01T00:12:09.053Z,3.73
2018-10-01T00:14:44.702Z,3.70
2018-10-01T00:17:21.759Z,4.50
2018-10-01T00:20:02.457Z,3.87
2018-10-01T00:22:45.290Z,3.50
2018-10-01T00:25:21.062Z,4.07
2018-10-01T00:28:00.397Z,3.87
2018-10-01T00:33:16.871Z,3.77
2018-10-01T00:38:34.261Z,3.80
2018-10-01T00:41:13.912Z,4.27
2018-10-01T00:43:51.580Z,3.70
2018-10-01T00:46:27.135Z,3.90
2018-10-01T00:51:43.485Z,3.70
2018-10-01T00:54:19.262Z,3.90
2018-10-01T00:59:31.747Z,3.93
2018-10-01T01:02:08.079Z,3.90
2018-10-01T01:07:23.759Z,4.23
2018-10-01T01:10:01.427Z,3.77
2018-10-01T01:17:56.391Z,4.13
2018-10-01T01:23:10.062Z,4.43
2018-10-01T01:25:48.615Z,4.07
2018-10-01T01:28:24.560Z,4.83
2018-10-01T01:31:01.272Z,4.80
2018-10-01T01:33:39.400Z,4.00
2018-10-01T01:36:15.637Z,3.97
2018-10-01T01:38:51.121Z,4.50
2018-10-01T01:41:28.096Z,3.87
2018-10-01T01:44:03.143Z,3.90
2018-10-01T01:49:16.368Z,3.70
2018-10-01T01:54:33.543Z,4.57
2018-10-01T01:57:12.378Z,3.97
2018-10-01T01:59:52.256Z,4.20
2018-10-01T02:05:04.733Z,3.83
2018-10-01T02:07:40.460Z,5.33
2018-10-01T02:12:56.688Z,4.30
2018-10-01T02:20:47.346Z,4.60
2018-10-01T02:23:23.943Z,5.03
2018-10-01T02:25:59.783Z,4.63
2018-10-01T02:31:13.296Z,4.73
2018-10-01T02:33:50.601Z,4.47
2018-10-01T02:36:26.258Z,4.17
2018-10-01T02:39:01.700Z,4.50
2018-10-01T02:44:14.462Z,4.40
2018-10-01T02:46:51.090Z,4.60
2018-10-01T02:52:08.473Z,4.40
2018-10-01T02:54:44.478Z,4.50
2018-10-01T02:57:20.674Z,4.70
2018-10-01T03:00:01.016Z,4.57
2018-10-01T03:05:14.931Z,4.17
2018-10-01T03:10:30.015Z,5.00
2018-10-01T03:13:08.779Z,4.53
2018-10-01T03:15:48.582Z,4.90
2018-10-01T03:18:26.240Z,4.50
2018-10-01T03:21:05.124Z,4.13
2018-10-01T03:23:44.667Z,4.77
2018-10-01T03:28:56.981Z,4.50
2018-10-01T03:36:50.339Z,4.37
2018-10-01T03:39:26.113Z,4.30
2018-10-01T03:42:01.580Z,4.50
2018-10-01T03:57:43.716Z,4.07
2018-10-01T04:00:24.445Z,4.13
2018-10-01T04:10:53.183Z,4.03
2018-10-01T04:16:07.788Z,4.40
2018-10-01T04:18:47.778Z,4.43
2018-10-01T04:29:08.071Z,4.27
2018-10-01T04:34:20.574Z,4.13
2018-10-01T04:36:56.516Z,4.10
2018-10-01T04:39:32.298Z,4.67
2018-10-01T04:44:49.412Z,4.17
2018-10-01T04:47:27.988Z,4.67
2018-10-01T04:52:40.029Z,4.00
2018-10-01T04:55:15.714Z,4.03
2018-10-01T04:57:51.788Z,4.53
2018-10-01T05:00:30.350Z,4.10
2018-10-01T05:03:07.464Z,4.37
2018-10-01T05:05:50.369Z,4.00
2018-10-01T05:08:28.817Z,4.10
2018-10-01T05:11:08.689Z,4.53
2018-10-01T05:16:19.194Z,4.33
2018-10-01T05:18:55.353Z,4.20
2018-10-01T05:21:31.578Z,4.60
2018-10-01T05:24:07.082Z,4.17
2018-10-01T05:26:46.355Z,4.43
2018-10-01T05:29:22.416Z,5.00
2018-10-01T05:32:00.958Z,4.47
2018-10-01T05:34:37.380Z,4.57
2018-10-01T05:37:12.402Z,4.37
2018-10-01T05:45:01.426Z,4.67
2018-10-01T05:47:36.633Z,5.03
2018-10-01T05:50:11.369Z,4.50
2018-10-01T05:52:46.122Z,4.63
2018-10-01T05:55:21.073Z,4.73
2018-10-01T05:57:55.897Z,4.43
2018-10-01T06:00:30.376Z,5.00
2018-10-01T06:03:04.815Z,4.63
2018-10-01T06:05:39.235Z,4.90
2018-10-01T06:08:13.659Z,4.53
2018-10-01T06:13:29.203Z,5.43
2018-10-01T06:16:03.882Z,5.63
2018-10-01T06:18:38.669Z,5.60
2018-10-01T06:24:18.150Z,5.23
2018-10-01T06:27:22.300Z,5.37
2018-10-01T06:36:27.653Z,5.23
2018-10-01T06:39:07.628Z,5.00
2018-10-01T06:44:22.739Z,4.67
2018-10-01T06:46:58.382Z,5.07
2018-10-01T06:49:34.210Z,5.43
2018-10-01T06:52:13.066Z,5.70
2018-10-01T06:57:27.294Z,5.63
2018-10-01T07:00:03.374Z,6.40
2018-10-01T07:02:40.211Z,5.97
2018-10-01T07:05:16.462Z,6.47
2018-10-01T07:07:52.596Z,6.47
2018-10-01T07:10:27.939Z,7.30
2018-10-01T07:13:02.408Z,6.20
2018-10-01T07:15:36.926Z,6.13
2018-10-01T07:18:11.407Z,5.93
2018-10-01T07:20:45.974Z,6.73
2018-10-01T07:23:20.834Z,7.00
2018-10-01T07:25:55.548Z,6.60
2018-10-01T07:28:30.190Z,7.13
2018-10-01T07:31:04.926Z,7.57
2018-10-01T07:33:39.547Z,6.67
2018-10-01T07:36:14.279Z,8.30
2018-10-01T07:38:49.708Z,9.70
2018-10-01T07:41:24.250Z,7.20
2018-10-01T07:43:58.894Z,7.33
2018-10-01T07:46:39.500Z,7.97
2018-10-01T07:49:15.578Z,7.57
2018-10-01T07:52:13.704Z,7.70
2018-10-01T07:54:48.428Z,8.50
2018-10-01T07:57:23.068Z,8.70
2018-10-01T07:59:57.934Z,8.30
2018-10-01T08:02:32.461Z,9.03
2018-10-01T08:05:07.188Z,8.00
2018-10-01T08:07:41.938Z,8.73
2018-10-01T08:10:16.596Z,8.63
2018-10-01T08:12:51.331Z,8.60
2018-10-01T08:15:26.046Z,9.10
2018-10-01T08:18:00.638Z,8.90
2018-10-01T08:20:35.284Z,8.43
2018-10-01T08:23:09.860Z,9.50
2018-10-01T08:25:44.438Z,10.03
2018-10-01T08:28:18.901Z,10.30
2018-10-01T08:30:53.494Z,10.03
2018-10-01T08:33:28.050Z,10.47
2018-10-01T08:36:02.616Z,10.03
2018-10-01T08:38:37.481Z,9.83
2018-10-01T08:41:11.954Z,10.83
2018-10-01T08:43:46.455Z,10.87
2018-10-01T08:46:20.894Z,10.60
2018-10-01T08:49:00.583Z,10.23
2018-10-01T08:51:39.039Z,9.57
2018-10-01T08:54:16.636Z,9.23
2018-10-01T08:56:51.130Z,10.53
2018-10-01T08:59:25.675Z,9.40
2018-10-01T09:02:01.056Z,10.37
2018-10-01T09:04:35.581Z,9.50
2018-10-01T09:07:10.043Z,9.47
2018-10-01T09:09:44.580Z,9.83
2018-10-01T09:12:19.058Z,10.00
2018-10-01T09:14:53.638Z,10.97
2018-10-01T09:17:28.152Z,10.80
2018-10-01T09:20:02.814Z,10.27
2018-10-01T09:22:41.576Z,12.83
2018-10-01T09:25:16.874Z,10.63
2018-10-01T09:27:52.357Z,10.20
2018-10-01T09:30:37.998Z,10.90
2018-10-01T09:33:13.715Z,9.93
2018-10-01T09:35:49.146Z,10.27
2018-10-01T09:38:25.059Z,10.73
2018-10-01T09:40:59.760Z,10.73
2018-10-01T09:43:35.294Z,10.53
2018-10-01T09:46:09.907Z,10.80
2018-10-01T09:48:44.686Z,10.13
2018-10-01T09:51:22.760Z,11.00
2018-10-01T09:53:57.515Z,11.53
2018-10-01T09:56:33.725Z,10.60
2018-10-01T09:59:09.163Z,11.00
2018-10-01T10:01:46.788Z,12.53
2018-10-01T10:04:22.142Z,10.93
2018-10-01T10:07:02.456Z,11.77
2018-10-01T10:09:37.336Z,12.33
2018-10-01T10:12:12.230Z,12.53
2018-10-01T10:14:49.531Z,12.87
2018-10-01T10:17:25.373Z,12.77
2018-10-01T10:25:19.847Z,12.27
2018-10-01T10:27:56.980Z,12.83
2018-10-01T10:30:34.529Z,12.60
2018-10-01T10:33:09.189Z,13.57
2018-10-01T10:35:43.966Z,12.87
2018-10-01T10:38:25.143Z,14.77
2018-10-01T10:41:01.347Z,13.70
2018-10-01T10:43:41.847Z,12.47
2018-10-01T10:48:55.552Z,14.07
2018-10-01T10:51:33.990Z,15.17
2018-10-01T10:54:12.713Z,16.60
2018-10-01T10:59:29.317Z,16.10
2018-10-01T11:02:06.658Z,16.43
2018-10-01T11:04:44.987Z,15.77
2018-10-01T11:07:21.368Z,15.50
2018-10-01T11:12:38.453Z,15.47
2018-10-01T11:17:51.840Z,16.63
2018-10-01T11:20:28.002Z,16.73
2018-10-01T11:23:03.478Z,16.70
2018-10-01T11:28:15.202Z,17.20
2018-10-01T11:30:49.972Z,18.43
2018-10-01T11:33:24.732Z,17.23
2018-10-01T11:36:00.023Z,17.43
2018-10-01T11:38:38.126Z,17.90
2018-10-01T11:41:16.903Z,18.53
2018-10-01T11:43:51.711Z,18.47
2018-10-01T11:46:26.512Z,17.80
2018-10-01T11:49:01.316Z,18.07
2018-10-01T11:51:37.513Z,18.07
2018-10-01T11:54:15.558Z,17.30
2018-10-01T11:56:57.185Z,17.60
2018-10-01T11:59:36.629Z,17.60
2018-10-01T12:02:16.502Z,17.33
2018-10-01T12:08:18.290Z,16.43
2018-10-01T12:13:31.514Z,16.57
2018-10-01T12:16:07.129Z,16.33
2018-10-01T12:18:44.829Z,16.33
2018-10-01T12:21:24.565Z,16.23
2018-10-01T12:24:00.178Z,15.90
2018-10-01T12:37:30.603Z,15.03
2018-10-01T12:40:22.683Z,15.40
2018-10-01T12:43:12.050Z,21.40
2018-10-01T12:45:47.692Z,15.83
2018-10-01T12:48:23.371Z,17.83
2018-10-01T12:53:39.888Z,14.53
2018-10-01T12:56:17.806Z,15.00
2018-10-01T13:04:07.197Z,14.60
2018-10-01T13:06:42.634Z,15.13
2018-10-01T13:09:22.003Z,13.60
2018-10-01T13:17:08.356Z,14.20
2018-10-01T13:19:46.942Z,14.30
2018-10-01T13:27:40.951Z,12.80
2018-10-01T13:30:20.847Z,13.77
2018-10-01T13:35:33.091Z,13.97
2018-10-01T13:38:08.623Z,28.80
2018-10-01T13:40:46.779Z,32.13
2018-10-01T13:43:23.401Z,20.40
2018-10-01T13:45:59.044Z,43.77
2018-10-01T13:48:34.122Z,32.10
2018-10-01T13:53:46.312Z,16.23
2018-10-01T13:56:22.191Z,15.40
2018-10-01T13:58:59.058Z,79.77
2018-10-01T14:01:40.798Z,16.33
2018-10-01T14:04:18.843Z,14.20
2018-10-01T14:06:59.098Z,15.57
2018-10-01T14:09:39.712Z,11.87
2018-10-01T14:12:21.243Z,11.50
2018-10-01T14:15:02.155Z,10.90
2018-10-01T14:24:42.111Z,8.90
2018-10-01T14:27:19.006Z,9.33
2018-10-01T14:29:59.525Z,9.13
2018-10-01T14:32:39.470Z,10.40
2018-10-01T14:37:55.128Z,8.73
2018-10-01T14:43:09.450Z,21.37
2018-10-01T14:48:24.135Z,8.27
2018-10-01T14:51:04.314Z,9.10
2018-10-01T14:56:14.534Z,9.03
2018-10-01T14:58:51.527Z,7.80
2018-10-01T15:01:30.810Z,7.90
2018-10-01T15:12:00.218Z,7.53
2018-10-01T15:14:44.635Z,13.10
2018-10-01T15:17:22.253Z,7.73
2018-10-01T15:19:56.872Z,7.60
2018-10-01T15:22:31.611Z,7.90
2018-10-01T15:25:06.330Z,6.90
2018-10-01T15:27:41.074Z,8.83
2018-10-01T15:32:50.278Z,21.10
2018-10-01T15:38:03.311Z,8.03
2018-10-01T15:40:38.143Z,6.93
2018-10-01T15:43:13.449Z,7.40
2018-10-01T15:45:48.235Z,10.53
2018-10-01T15:48:30.385Z,7.40
2018-10-01T15:51:05.212Z,7.07
2018-10-01T15:53:44.095Z,6.87
2018-10-01T15:58:53.724Z,7.03
2018-10-01T16:01:29.534Z,6.37
2018-10-01T16:04:04.510Z,6.17
2018-10-01T16:06:40.419Z,5.73
2018-10-01T16:14:27.704Z,5.90
2018-10-01T16:17:06.358Z,6.07
2018-10-01T16:19:41.704Z,5.83
2018-10-01T16:22:17.130Z,5.80
2018-10-01T16:24:55.215Z,6.40
2018-10-01T16:27:32.054Z,6.10
2018-10-01T16:30:06.999Z,5.90
2018-10-01T16:35:19.515Z,5.83
2018-10-01T16:37:55.018Z,7.00
2018-10-01T16:40:33.322Z,6.80
2018-10-01T16:43:09.023Z,6.43
2018-10-01T16:45:50.223Z,6.80
2018-10-01T16:48:25.038Z,7.03
2018-10-01T16:51:02.769Z,6.97
2018-10-01T16:53:37.502Z,7.67
2018-10-01T16:58:51.253Z,6.20
2018-10-01T17:01:26.001Z,6.50
2018-10-01T17:04:00.702Z,6.30
2018-10-01T17:06:35.736Z,6.33
2018-10-01T17:09:10.455Z,6.47
2018-10-01T17:11:45.146Z,6.57
2018-10-01T17:14:19.916Z,6.60
2018-10-01T17:19:30.246Z,6.87
2018-10-01T17:24:39.236Z,7.57
2018-10-01T17:27:14.835Z,6.43
2018-10-01T17:29:52.629Z,6.60
2018-10-01T17:32:27.410Z,6.77
2018-10-01T17:35:04.226Z,6.83
2018-10-01T17:37:40.020Z,6.20
2018-10-01T17:40:14.674Z,6.83
2018-10-01T17:42:49.495Z,6.30
2018-10-01T17:45:25.341Z,6.47
2018-10-01T18:01:45.316Z,6.77
2018-10-01T18:07:17.608Z,6.70
2018-10-01T18:09:54.822Z,6.90
2018-10-01T18:12:36.890Z,6.43
2018-10-01T18:15:11.909Z,6.80
2018-10-01T18:17:46.551Z,6.70
2018-10-01T18:20:27.065Z,6.20
2018-10-01T18:23:09.100Z,6.10
2018-10-01T18:25:48.090Z,6.67
2018-10-01T18:28:24.341Z,6.17
2018-10-01T18:36:16.769Z,5.50
2018-10-01T18:41:36.386Z,4.10
2018-10-01T18:44:17.813Z,3.90
2018-10-01T18:46:54.746Z,3.73
2018-10-01T19:03:22.620Z,3.20
2018-10-01T19:11:11.774Z,2.23
2018-10-01T19:13:50.186Z,3.63
2018-10-01T19:16:24.980Z,2.50
2018-10-01T19:19:01.071Z,2.60
2018-10-01T19:21:38.406Z,2.20
2018-10-01T19:24:13.898Z,2.10
2018-10-01T19:26:53.129Z,2.33
2018-10-01T19:29:28.415Z,2.37
2018-10-01T19:32:06.391Z,2.70
2018-10-01T19:34:44.280Z,2.63
2018-10-01T19:37:19.815Z,2.60
2018-10-01T19:39:54.591Z,2.40
2018-10-01T19:42:29.456Z,2.60
2018-10-01T19:45:05.207Z,2.10
2018-10-01T19:47:40.676Z,2.60
2018-10-01T19:52:56.488Z,2.20
2018-10-01T19:55:32.272Z,2.60
2018-10-01T20:00:46.419Z,2.30
2018-10-01T20:08:50.595Z,2.50
2018-10-01T20:14:03.848Z,3.03
2018-10-01T20:16:42.955Z,2.90
2018-10-01T20:19:19.145Z,2.40
2018-10-01T20:21:55.075Z,2.30
2018-10-01T20:24:31.640Z,2.13
2018-10-01T20:27:10.384Z,2.73
2018-10-01T20:29:50.247Z,2.20
2018-10-01T20:32:29.483Z,2.10
2018-10-01T20:35:09.302Z,2.03
2018-10-01T20:37:49.056Z,2.20
2018-10-01T20:40:25.312Z,2.20
2018-10-01T20:43:04.821Z,2.53
2018-10-01T20:48:16.845Z,2.37
2018-10-01T20:50:53.465Z,2.53
2018-10-01T20:56:10.385Z,2.13
2018-10-01T21:01:23.357Z,2.13
2018-10-01T21:06:40.357Z,2.33
2018-10-01T21:11:56.822Z,2.30
2018-10-01T21:14:32.765Z,2.20
2018-10-01T21:19:45.047Z,2.20
2018-10-01T21:24:58.298Z,2.40
2018-10-01T21:27:34.982Z,2.60
2018-10-01T21:30:14.205Z,2.10
2018-10-01T21:32:53.164Z,2.20
2018-10-01T21:35:33.041Z,2.60
2018-10-01T21:40:49.880Z,2.63
2018-10-01T21:43:26.656Z,2.40
2018-10-01T21:46:06.250Z,2.30
2018-10-01T21:53:58.550Z,2.23
2018-10-01T21:56:37.892Z,2.33
2018-10-01T21:59:13.253Z,2.37
2018-10-01T22:01:53.435Z,2.57
2018-10-01T22:07:09.599Z,2.40
2018-10-01T22:17:45.261Z,2.27
2018-10-01T22:20:23.693Z,2.53
2018-10-01T22:28:17.227Z,2.60
2018-10-01T22:34:00.523Z,3.20
2018-10-01T22:36:36.778Z,2.97
2018-10-01T22:39:16.087Z,2.40
2018-10-01T22:41:56.397Z,3.00
2018-10-01T22:47:16.252Z,3.17
2018-10-01T22:55:13.211Z,2.90
2018-10-01T22:57:48.985Z,2.70
2018-10-01T23:03:03.466Z,2.90
2018-10-01T23:05:40.108Z,3.10
2018-10-01T23:08:22.847Z,2.87
2018-10-01T23:11:02.169Z,2.90
2018-10-01T23:16:14.850Z,2.93
2018-10-01T23:18:51.656Z,2.93
2018-10-01T23:21:30.805Z,3.00
2018-10-01T23:24:09.571Z,3.03
2018-10-01T23:26:49.308Z,3.10
2018-10-01T23:34:43.261Z,3.17
2018-10-01T23:40:00.742Z,3.47
2018-10-01T23:47:53.421Z,3.33
2018-10-01T23:50:29.683Z,3.60
2018-10-01T23:53:05.590Z,3.00
