createdAt,value
2022-10-27T00:00:50.290Z,85.10
2022-10-27T00:03:19.341Z,85.63
2022-10-27T00:05:49.340Z,85.85
2022-10-27T00:08:18.607Z,85.49
2022-10-27T00:10:46.865Z,84.75
2022-10-27T00:13:15.373Z,85.25
2022-10-27T00:15:43.427Z,85.41
2022-10-27T00:18:12.940Z,85.80
2022-10-27T00:20:41.006Z,85.49
2022-10-27T00:23:10.368Z,85.35
2022-10-27T00:25:38.348Z,85.32
2022-10-27T00:28:06.419Z,85.41
2022-10-27T00:30:34.391Z,85.60
2022-10-27T00:33:02.362Z,85.52
2022-10-27T00:35:30.383Z,85.51
2022-10-27T00:37:58.397Z,85.72
2022-10-27T00:40:27.795Z,85.41
2022-10-27T00:42:55.761Z,85.53
2022-10-27T00:45:23.748Z,85.52
2022-10-27T00:47:51.899Z,85.76
2022-10-27T00:50:21.537Z,85.31
2022-10-27T00:52:51.871Z,85.24
2022-10-27T00:55:23.248Z,85.57
2022-10-27T00:57:55.199Z,85.68
2022-10-27T01:00:23.219Z,85.26
2022-10-27T01:02:51.549Z,85.14
2022-10-27T01:05:22.429Z,85.25
2022-10-27T01:07:51.501Z,85.22
2022-10-27T01:10:19.846Z,85.63
2022-10-27T01:12:48.462Z,85.73
2022-10-27T01:15:18.206Z,85.70
2022-10-27T01:17:51.091Z,85.00
2022-10-27T01:20:38.788Z,85.37
2022-10-27T01:23:12.935Z,85.33
2022-10-27T01:26:07.894Z,85.47
2022-10-27T01:29:17.628Z,85.85
2022-10-27T01:31:50.519Z,85.96
2022-10-27T01:34:23.389Z,86.08
2022-10-27T01:36:54.394Z,85.75
2022-10-27T01:39:25.662Z,85.79
2022-10-27T01:41:58.994Z,85.75
2022-10-27T01:44:30.831Z,85.39
2022-10-27T01:47:00.240Z,85.56
2022-10-27T01:49:35.895Z,86.32
2022-10-27T01:52:07.721Z,86.06
2022-10-27T01:54:39.964Z,85.87
2022-10-27T01:57:19.829Z,86.20
2022-10-27T01:59:58.226Z,86.30
2022-10-27T02:02:34.515Z,86.12
2022-10-27T02:05:07.165Z,86.30
2022-10-27T02:07:43.098Z,86.28
2022-10-27T02:10:15.307Z,86.41
2022-10-27T02:12:44.509Z,86.39
2022-10-27T02:15:20.879Z,86.04
2022-10-27T02:17:51.448Z,86.19
2022-10-27T02:20:21.677Z,86.09
2022-10-27T02:22:51.586Z,85.99
2022-10-27T02:25:23.357Z,86.29
2022-10-27T02:27:58.447Z,86.35
2022-10-27T02:30:26.469Z,86.17
2022-10-27T02:32:55.804Z,85.89
2022-10-27T02:35:23.988Z,86.01
2022-10-27T02:37:52.133Z,86.07
2022-10-27T02:40:20.187Z,85.85
2022-10-27T02:42:48.275Z,85.92
2022-10-27T02:45:16.467Z,85.92
2022-10-27T02:47:44.424Z,85.92
2022-10-27T02:50:13.812Z,85.80
2022-10-27T02:52:43.987Z,86.16
2022-10-27T02:55:12.406Z,86.24
2022-10-27T02:57:40.424Z,86.68
2022-10-27T03:00:09.801Z,86.74
2022-10-27T03:02:37.792Z,86.51
2022-10-27T03:05:06.340Z,86.50
2022-10-27T03:07:35.742Z,86.92
2022-10-27T03:10:03.794Z,87.20
2022-10-27T03:12:31.945Z,86.94
2022-10-27T03:14:59.982Z,86.92
2022-10-27T03:17:27.960Z,87.44
2022-10-27T03:19:56.030Z,87.35
2022-10-27T03:22:24.022Z,87.61
2022-10-27T03:24:53.376Z,87.56
2022-10-27T03:27:21.357Z,87.59
2022-10-27T03:29:49.333Z,88.25
2022-10-27T03:32:17.330Z,88.74
2022-10-27T03:34:45.321Z,88.61
2022-10-27T03:37:13.343Z,88.48
2022-10-27T03:42:15.614Z,88.57
2022-10-27T03:44:43.626Z,88.31
2022-10-27T03:47:11.675Z,87.58
2022-10-27T03:49:39.665Z,88.16
2022-10-27T03:52:07.769Z,87.61
2022-10-27T03:54:35.781Z,87.43
2022-10-27T03:57:03.867Z,86.74
2022-10-27T03:59:33.246Z,86.89
2022-10-27T04:02:03.585Z,86.82
2022-10-27T04:04:35.192Z,87.36
2022-10-27T04:07:03.238Z,88.28
2022-10-27T04:09:31.336Z,87.28
2022-10-27T04:12:00.062Z,86.80
2022-10-27T04:14:28.142Z,87.43
2022-10-27T04:16:57.553Z,87.47
2022-10-27T04:19:25.623Z,87.54
2022-10-27T04:21:53.682Z,87.56
2022-10-27T04:24:21.698Z,87.85
2022-10-27T04:26:49.766Z,87.72
2022-10-27T04:29:17.781Z,87.70
2022-10-27T04:31:45.832Z,87.85
2022-10-27T04:34:15.183Z,87.30
2022-10-27T04:36:43.164Z,86.82
2022-10-27T04:39:14.101Z,86.80
2022-10-27T04:41:42.196Z,87.53
2022-10-27T04:44:10.353Z,87.55
2022-10-27T04:46:38.382Z,86.96
2022-10-27T04:49:06.461Z,87.59
2022-10-27T04:51:35.870Z,87.57
2022-10-27T04:54:03.996Z,87.54
2022-10-27T04:56:32.002Z,87.09
2022-10-27T04:59:00.049Z,87.57
2022-10-27T05:01:28.116Z,87.38
2022-10-27T05:03:56.256Z,88.00
2022-10-27T05:06:24.294Z,88.17
2022-10-27T05:11:26.935Z,87.80
2022-10-27T05:13:54.998Z,88.33
2022-10-27T05:16:23.066Z,88.63
2022-10-27T05:18:51.145Z,88.42
2022-10-27T05:21:19.250Z,88.08
2022-10-27T05:23:47.937Z,88.08
2022-10-27T05:26:17.378Z,87.62
2022-10-27T05:28:46.712Z,87.28
2022-10-27T05:31:14.798Z,87.56
2022-10-27T05:33:42.833Z,88.14
2022-10-27T05:36:11.056Z,88.83
2022-10-27T05:38:39.593Z,88.29
2022-10-27T05:41:07.728Z,88.77
2022-10-27T05:43:39.671Z,88.14
2022-10-27T05:46:09.846Z,88.48
2022-10-27T05:48:37.860Z,88.33
2022-10-27T05:51:06.025Z,89.00
2022-10-27T05:53:34.060Z,88.90
2022-10-27T05:56:02.128Z,89.28
2022-10-27T05:58:30.169Z,88.87
2022-10-27T06:01:00.592Z,89.27
2022-10-27T06:03:28.688Z,89.07
2022-10-27T06:05:56.812Z,89.56
2022-10-27T06:08:25.204Z,90.05
2022-10-27T06:10:53.290Z,89.11
2022-10-27T06:13:21.423Z,89.68
2022-10-27T06:15:49.658Z,89.62
2022-10-27T06:18:19.212Z,90.09
2022-10-27T06:20:47.433Z,89.93
2022-10-27T06:23:15.513Z,88.72
2022-10-27T06:25:43.584Z,88.89
2022-10-27T06:28:11.625Z,89.33
2022-10-27T06:30:39.690Z,89.49
2022-10-27T06:33:07.805Z,88.92
2022-10-27T06:35:37.261Z,89.55
2022-10-27T06:38:05.260Z,88.82
2022-10-27T06:40:33.350Z,88.69
2022-10-27T06:43:06.877Z,89.01
2022-10-27T06:45:36.135Z,89.15
2022-10-27T06:48:04.825Z,88.59
2022-10-27T06:50:33.365Z,89.14
2022-10-27T06:53:02.814Z,89.55
2022-10-27T06:55:31.558Z,88.66
2022-10-27T06:57:59.753Z,89.23
2022-10-27T07:00:27.955Z,88.74
2022-10-27T07:02:56.006Z,89.62
2022-10-27T07:05:24.072Z,88.75
2022-10-27T07:07:53.692Z,89.27
2022-10-27T07:10:23.709Z,89.56
2022-10-27T07:12:53.729Z,89.14
2022-10-27T07:15:22.182Z,89.32
2022-10-27T07:17:55.110Z,89.15
2022-10-27T07:20:26.689Z,88.98
2022-10-27T07:22:54.694Z,90.20
2022-10-27T07:25:24.139Z,89.66
2022-10-27T07:27:54.272Z,90.08
2022-10-27T07:30:24.090Z,89.59
2022-10-27T07:32:52.265Z,90.18
2022-10-27T07:35:20.469Z,90.14
2022-10-27T07:37:49.030Z,90.30
2022-10-27T07:40:18.745Z,90.59
2022-10-27T07:42:49.538Z,91.05
2022-10-27T07:45:19.851Z,90.61
2022-10-27T07:47:49.765Z,90.80
2022-10-27T07:50:18.284Z,90.88
2022-10-27T07:52:47.791Z,90.84
2022-10-27T07:55:17.450Z,90.75
2022-10-27T07:57:45.984Z,90.85
2022-10-27T08:00:17.015Z,90.83
2022-10-27T08:02:45.953Z,91.06
2022-10-27T08:05:13.951Z,90.87
2022-10-27T08:07:42.234Z,90.77
2022-10-27T08:10:10.814Z,90.95
2022-10-27T08:12:43.163Z,90.99
2022-10-27T08:15:12.273Z,91.53
2022-10-27T08:17:41.743Z,91.32
2022-10-27T08:20:11.405Z,91.45
2022-10-27T08:22:39.417Z,92.04
2022-10-27T08:25:10.068Z,92.00
2022-10-27T08:27:38.567Z,91.79
2022-10-27T08:30:08.783Z,91.39
2022-10-27T08:32:36.812Z,91.95
2022-10-27T08:35:06.987Z,91.55
2022-10-27T08:37:35.031Z,91.86
2022-10-27T08:40:03.020Z,91.81
2022-10-27T08:42:37.732Z,92.15
2022-10-27T08:45:09.444Z,92.64
2022-10-27T08:47:37.614Z,93.10
2022-10-27T08:50:11.647Z,94.47
2022-10-27T08:52:41.738Z,94.29
2022-10-27T08:55:21.310Z,94.21
2022-10-27T08:57:54.158Z,94.54
2022-10-27T09:00:22.849Z,95.02
2022-10-27T09:03:07.088Z,95.61
2022-10-27T09:05:45.039Z,95.44
2022-10-27T09:08:19.549Z,95.97
2022-10-27T09:10:55.393Z,95.97
2022-10-27T09:13:38.354Z,95.78
2022-10-27T09:16:14.486Z,95.34
2022-10-27T09:18:44.364Z,95.15
2022-10-27T09:21:18.291Z,95.09
2022-10-27T09:23:50.193Z,94.73
2022-10-27T09:26:20.716Z,94.59
2022-10-27T09:28:52.222Z,94.55
2022-10-27T09:31:23.468Z,94.98
2022-10-27T09:33:55.270Z,94.94
2022-10-27T09:36:25.074Z,94.61
2022-10-27T09:38:53.083Z,94.26
2022-10-27T09:41:21.215Z,93.96
2022-10-27T09:43:51.904Z,93.66
2022-10-27T09:46:24.484Z,93.49
2022-10-27T09:48:56.295Z,93.81
2022-10-27T09:51:27.411Z,93.79
2022-10-27T09:53:55.584Z,93.26
2022-10-27T09:56:26.697Z,93.49
2022-10-27T09:58:58.772Z,92.63
2022-10-27T10:01:28.128Z,91.14
2022-10-27T10:04:00.659Z,90.52
2022-10-27T10:06:35.509Z,89.22
2022-10-27T10:09:23.704Z,88.83
2022-10-27T10:11:52.248Z,88.14
2022-10-27T10:14:24.596Z,88.16
2022-10-27T10:16:54.140Z,87.66
2022-10-27T10:19:24.338Z,88.82
2022-10-27T10:21:55.475Z,88.37
2022-10-27T10:24:25.688Z,88.49
2022-10-27T10:26:55.745Z,87.39
2022-10-27T10:29:30.801Z,87.18
2022-10-27T10:32:09.790Z,87.65
2022-10-27T10:34:38.055Z,84.72
2022-10-27T10:37:33.839Z,82.69
2022-10-27T10:40:20.607Z,82.18
2022-10-27T10:42:50.754Z,81.51
2022-10-27T10:45:20.897Z,80.72
2022-10-27T10:47:49.953Z,80.96
2022-10-27T10:50:18.479Z,80.46
2022-10-27T10:52:49.657Z,79.46
2022-10-27T10:55:21.201Z,79.33
2022-10-27T10:57:53.165Z,77.65
2022-10-27T11:00:22.555Z,77.69
2022-10-27T11:02:59.022Z,76.69
2022-10-27T11:05:31.520Z,76.37
2022-10-27T11:08:01.174Z,76.21
2022-10-27T11:10:32.247Z,75.89
2022-10-27T11:13:02.535Z,75.85
2022-10-27T11:15:32.540Z,75.12
2022-10-27T11:18:03.220Z,74.88
2022-10-27T11:20:33.467Z,74.75
2022-10-27T11:23:05.343Z,74.09
2022-10-27T11:25:35.013Z,74.18
2022-10-27T11:28:11.633Z,73.48
2022-10-27T11:30:44.630Z,73.55
2022-10-27T11:33:17.181Z,74.74
2022-10-27T11:35:52.967Z,73.78
2022-10-27T11:41:00.331Z,73.16
2022-10-27T11:43:32.364Z,72.12
2022-10-27T11:46:05.129Z,71.33
2022-10-27T11:48:38.259Z,73.27
2022-10-27T11:51:08.405Z,72.12
2022-10-27T11:53:40.373Z,71.76
2022-10-27T11:56:20.322Z,71.91
2022-10-27T11:58:56.282Z,70.38
2022-10-27T12:01:37.086Z,72.03
2022-10-27T12:04:17.202Z,71.68
2022-10-27T12:06:49.801Z,71.70
2022-10-27T12:09:27.989Z,71.55
2022-10-27T12:12:03.506Z,72.53
2022-10-27T12:14:35.333Z,71.90
2022-10-27T12:17:07.194Z,71.60
2022-10-27T12:19:38.154Z,72.87
2022-10-27T12:22:09.063Z,72.36
2022-10-27T12:24:41.024Z,71.36
2022-10-27T12:27:13.713Z,72.85
2022-10-27T12:29:46.392Z,71.84
2022-10-27T12:32:17.674Z,71.33
2022-10-27T12:34:50.217Z,71.54
2022-10-27T12:37:23.632Z,70.46
2022-10-27T12:39:56.935Z,71.10
2022-10-27T12:42:32.115Z,70.71
2022-10-27T12:45:06.873Z,71.47
2022-10-27T12:47:42.892Z,72.25
2022-10-27T12:50:19.498Z,71.42
2022-10-27T12:52:52.794Z,71.43
2022-10-27T12:55:34.938Z,71.25
2022-10-27T12:58:04.217Z,70.27
2022-10-27T13:00:40.785Z,69.26
2022-10-27T13:03:25.730Z,69.16
2022-10-27T13:06:08.229Z,70.17
2022-10-27T13:09:08.949Z,70.07
2022-10-27T13:11:58.288Z,69.48
2022-10-27T13:14:40.355Z,69.39
2022-10-27T13:17:12.620Z,68.94
2022-10-27T13:19:45.663Z,68.79
2022-10-27T13:22:18.588Z,69.05
2022-10-27T13:24:54.145Z,69.17
2022-10-27T13:27:25.423Z,69.22
2022-10-27T13:29:57.206Z,68.64
2022-10-27T13:32:42.249Z,68.77
2022-10-27T13:35:37.397Z,67.70
2022-10-27T13:38:22.768Z,68.47
2022-10-27T13:40:52.118Z,68.23
2022-10-27T13:43:48.988Z,69.17
2022-10-27T13:46:19.344Z,68.35
2022-10-27T13:48:48.493Z,68.71
2022-10-27T13:51:49.082Z,68.92
2022-10-27T13:54:56.965Z,68.98
2022-10-27T13:57:56.648Z,69.46
2022-10-27T14:00:32.924Z,68.42
2022-10-27T14:03:15.625Z,68.82
2022-10-27T14:08:20.881Z,69.06
2022-10-27T14:10:48.916Z,68.80
2022-10-27T14:13:42.542Z,68.19
2022-10-27T14:16:17.353Z,68.86
2022-10-27T14:18:46.297Z,69.08
2022-10-27T14:21:19.163Z,68.89
2022-10-27T14:23:47.501Z,68.94
2022-10-27T14:26:38.918Z,66.79
2022-10-27T14:29:07.692Z,62.98
2022-10-27T14:31:37.385Z,62.74
2022-10-27T14:34:18.141Z,63.93
2022-10-27T14:36:46.726Z,64.21
2022-10-27T14:39:32.715Z,64.44
2022-10-27T14:42:02.951Z,63.88
2022-10-27T14:44:32.918Z,64.65
2022-10-27T14:47:04.783Z,64.70
2022-10-27T14:49:35.178Z,65.23
2022-10-27T14:52:05.658Z,65.61
2022-10-27T14:54:33.725Z,66.28
2022-10-27T14:57:29.651Z,66.32
2022-10-27T14:59:57.648Z,66.52
2022-10-27T15:02:27.677Z,67.11
2022-10-27T15:04:55.696Z,67.04
2022-10-27T15:07:24.012Z,66.94
2022-10-27T15:09:53.319Z,66.77
2022-10-27T15:12:25.349Z,66.98
2022-10-27T15:14:54.755Z,66.57
2022-10-27T15:17:30.471Z,66.59
2022-10-27T15:20:00.048Z,66.53
2022-10-27T15:22:28.662Z,66.89
2022-10-27T15:24:57.545Z,66.95
2022-10-27T15:27:25.769Z,67.34
2022-10-27T15:29:55.836Z,67.11
2022-10-27T15:32:32.447Z,67.15
2022-10-27T15:35:00.548Z,67.19
2022-10-27T15:37:30.752Z,67.25
2022-10-27T15:40:22.340Z,67.66
2022-10-27T15:42:50.725Z,68.07
2022-10-27T15:45:44.765Z,68.45
2022-10-27T15:51:11.156Z,69.24
2022-10-27T15:53:45.560Z,69.66
2022-10-27T15:56:26.562Z,69.93
2022-10-27T15:59:12.836Z,70.17
2022-10-27T16:01:43.615Z,70.19
2022-10-27T16:04:23.485Z,70.54
2022-10-27T16:09:37.565Z,71.11
2022-10-27T16:12:06.853Z,71.14
2022-10-27T16:14:34.845Z,71.35
2022-10-27T16:17:02.897Z,71.84
2022-10-27T16:22:05.169Z,71.82
2022-10-27T16:24:33.164Z,71.76
2022-10-27T16:27:01.160Z,71.96
2022-10-27T16:29:31.840Z,72.19
2022-10-27T16:31:59.921Z,72.42
2022-10-27T16:34:29.797Z,72.56
2022-10-27T16:37:00.215Z,72.77
2022-10-27T16:39:29.591Z,73.01
2022-10-27T16:41:58.212Z,72.97
2022-10-27T16:44:27.053Z,73.12
2022-10-27T16:46:56.661Z,73.32
2022-10-27T16:49:24.637Z,73.35
2022-10-27T16:51:52.665Z,74.09
2022-10-27T16:54:20.678Z,74.12
2022-10-27T16:56:50.093Z,74.09
2022-10-27T16:59:18.061Z,74.35
2022-10-27T17:02:10.939Z,74.45
2022-10-27T17:04:39.039Z,74.59
2022-10-27T17:07:07.043Z,74.59
2022-10-27T17:09:35.068Z,74.85
2022-10-27T17:12:04.652Z,75.01
2022-10-27T17:14:33.660Z,75.22
2022-10-27T17:17:01.910Z,75.30
2022-10-27T17:19:30.893Z,75.41
2022-10-27T17:21:58.875Z,75.87
2022-10-27T17:24:26.848Z,75.58
2022-10-27T17:26:54.860Z,75.43
2022-10-27T17:29:24.267Z,75.81
2022-10-27T17:31:52.253Z,75.79
2022-10-27T17:34:21.509Z,75.80
2022-10-27T17:36:49.517Z,76.02
2022-10-27T17:39:17.581Z,76.23
2022-10-27T17:41:45.971Z,76.34
2022-10-27T17:44:14.032Z,76.45
2022-10-27T17:46:43.359Z,76.44
2022-10-27T17:49:11.534Z,76.45
2022-10-27T17:51:39.680Z,77.11
2022-10-27T17:54:07.719Z,76.84
2022-10-27T17:56:37.140Z,77.28
2022-10-27T17:59:06.790Z,77.45
2022-10-27T18:01:35.441Z,77.29
2022-10-27T18:04:07.016Z,77.35
2022-10-27T18:06:35.930Z,77.76
2022-10-27T18:09:04.367Z,77.90
2022-10-27T18:11:33.741Z,77.75
2022-10-27T18:14:04.350Z,77.75
2022-10-27T18:16:34.785Z,77.77
2022-10-27T18:19:05.466Z,78.21
2022-10-27T18:21:35.734Z,77.77
2022-10-27T18:24:04.693Z,78.22
2022-10-27T18:26:34.321Z,78.13
2022-10-27T18:29:02.437Z,78.15
2022-10-27T18:31:35.975Z,78.19
2022-10-27T18:34:06.625Z,78.79
2022-10-27T18:36:35.303Z,79.04
2022-10-27T18:39:04.526Z,78.41
2022-10-27T18:41:34.329Z,78.58
2022-10-27T18:44:02.886Z,78.64
2022-10-27T18:46:30.898Z,79.66
2022-10-27T18:49:00.065Z,79.92
2022-10-27T18:51:30.839Z,80.06
2022-10-27T18:53:59.958Z,80.42
2022-10-27T18:56:28.125Z,80.64
2022-10-27T18:58:57.370Z,80.89
2022-10-27T19:01:26.417Z,81.29
2022-10-27T19:03:55.544Z,81.31
2022-10-27T19:06:24.759Z,80.75
2022-10-27T19:08:54.334Z,80.35
2022-10-27T19:11:25.621Z,80.10
2022-10-27T19:13:53.801Z,80.29
2022-10-27T19:16:23.858Z,80.57
2022-10-27T19:18:51.884Z,79.80
2022-10-27T19:21:20.926Z,79.97
2022-10-27T19:23:54.009Z,80.02
2022-10-27T19:26:25.013Z,80.06
2022-10-27T19:28:53.327Z,80.27
2022-10-27T19:31:23.181Z,80.60
2022-10-27T19:33:53.175Z,79.83
2022-10-27T19:36:23.111Z,80.10
2022-10-27T19:38:51.649Z,80.40
2022-10-27T19:41:21.200Z,80.23
2022-10-27T19:43:53.726Z,80.27
2022-10-27T19:46:22.031Z,80.05
2022-10-27T19:48:51.417Z,80.55
2022-10-27T19:51:22.414Z,81.21
2022-10-27T19:53:50.446Z,80.54
2022-10-27T19:56:19.097Z,80.66
2022-10-27T19:58:52.927Z,80.23
2022-10-27T20:01:22.778Z,80.98
2022-10-27T20:03:51.380Z,80.77
2022-10-27T20:06:19.572Z,80.99
2022-10-27T20:08:52.381Z,80.92
2022-10-27T20:11:25.428Z,80.33
2022-10-27T20:13:57.146Z,80.74
2022-10-27T20:16:28.092Z,80.62
2022-10-27T20:18:57.064Z,81.17
2022-10-27T20:21:50.366Z,80.64
2022-10-27T20:24:20.410Z,80.77
2022-10-27T20:29:26.758Z,80.41
2022-10-27T20:31:56.838Z,80.68
2022-10-27T20:34:26.043Z,80.87
2022-10-27T20:36:54.366Z,81.19
2022-10-27T20:39:22.738Z,81.04
2022-10-27T20:41:50.807Z,81.26
2022-10-27T20:44:18.805Z,81.31
2022-10-27T20:46:48.576Z,81.49
2022-10-27T20:49:16.657Z,81.62
2022-10-27T20:51:44.620Z,81.68
2022-10-27T20:54:13.810Z,81.89
2022-10-27T20:56:41.809Z,82.25
2022-10-27T20:59:09.840Z,82.25
2022-10-27T21:01:39.477Z,82.87
2022-10-27T21:04:10.273Z,82.86
2022-10-27T21:06:39.816Z,82.60
2022-10-27T21:09:10.035Z,82.87
2022-10-27T21:11:38.516Z,82.95
2022-10-27T21:14:07.526Z,83.10
2022-10-27T21:16:35.742Z,82.95
2022-10-27T21:19:05.875Z,82.94
2022-10-27T21:21:35.457Z,82.92
2022-10-27T21:24:04.392Z,83.17
2022-10-27T21:26:32.394Z,83.33
2022-10-27T21:29:01.110Z,83.74
2022-10-27T21:31:30.550Z,83.51
2022-10-27T21:34:01.982Z,83.31
2022-10-27T21:36:29.951Z,82.97
2022-10-27T21:38:59.363Z,82.38
2022-10-27T21:41:27.387Z,82.58
2022-10-27T21:43:56.722Z,82.86
2022-10-27T21:46:27.573Z,82.95
2022-10-27T21:48:56.380Z,83.39
2022-10-27T21:51:24.798Z,83.94
2022-10-27T21:54:00.520Z,84.01
2022-10-27T21:56:31.331Z,84.15
2022-10-27T21:58:59.451Z,84.22
2022-10-27T22:01:28.385Z,84.00
2022-10-27T22:03:56.704Z,83.60
2022-10-27T22:06:26.181Z,83.88
2022-10-27T22:08:54.705Z,84.08
2022-10-27T22:11:25.624Z,83.87
2022-10-27T22:13:54.983Z,83.60
2022-10-27T22:16:24.806Z,83.75
2022-10-27T22:18:53.923Z,84.17
2022-10-27T22:21:22.278Z,84.00
2022-10-27T22:23:50.263Z,84.32
2022-10-27T22:26:20.105Z,84.32
2022-10-27T22:28:48.803Z,84.26
2022-10-27T22:31:19.818Z,84.48
2022-10-27T22:33:48.328Z,84.34
2022-10-27T22:36:18.273Z,84.42
2022-10-27T22:38:46.350Z,84.35
2022-10-27T22:41:15.977Z,83.98
2022-10-27T22:43:44.726Z,83.66
2022-10-27T22:46:19.022Z,83.72
2022-10-27T22:48:47.510Z,83.79
2022-10-27T22:51:17.120Z,83.95
2022-10-27T22:53:46.062Z,84.62
2022-10-27T22:56:16.441Z,84.57
2022-10-27T22:58:47.537Z,84.59
2022-10-27T23:01:19.471Z,84.51
2022-10-27T23:03:51.750Z,84.68
2022-10-27T23:06:20.007Z,84.80
2022-10-27T23:08:48.285Z,85.38
2022-10-27T23:11:16.276Z,85.09
2022-10-27T23:13:44.269Z,85.39
2022-10-27T23:16:12.284Z,85.49
2022-10-27T23:18:41.949Z,85.57
2022-10-27T23:21:13.822Z,85.39
2022-10-27T23:23:43.279Z,84.76
2022-10-27T23:26:17.630Z,84.57
2022-10-27T23:28:45.683Z,84.49
2022-10-27T23:31:14.193Z,84.29
2022-10-27T23:33:43.544Z,83.92
2022-10-27T23:36:12.485Z,83.22
2022-10-27T23:38:40.479Z,83.31
2022-10-27T23:41:08.503Z,83.20
2022-10-27T23:43:36.524Z,83.44
2022-10-27T23:46:06.619Z,83.53
2022-10-27T23:48:35.610Z,83.47
2022-10-27T23:51:05.840Z,83.33
2022-10-27T23:53:33.970Z,83.17
2022-10-27T23:56:03.641Z,82.98
2022-10-27T23:58:33.208Z,83.19
