createdAt,value
2022-11-13T00:00:02.592Z,15.80
2022-11-13T00:02:29.043Z,15.20
2022-11-13T00:04:55.471Z,15.70
2022-11-13T00:07:21.941Z,16.10
2022-11-13T00:09:48.406Z,16.17
2022-11-13T00:12:15.566Z,15.00
2022-11-13T00:14:42.019Z,13.70
2022-11-13T00:17:08.498Z,10.65
2022-11-13T00:19:35.157Z,11.40
2022-11-13T00:22:01.527Z,9.60
2022-11-13T00:24:28.151Z,8.93
2022-11-13T00:26:54.556Z,9.32
2022-11-13T00:29:20.976Z,9.10
2022-11-13T00:31:47.436Z,9.25
2022-11-13T00:34:40.909Z,8.98
2022-11-13T00:37:00.570Z,9.63
2022-11-13T00:39:27.085Z,12.23
2022-11-13T00:41:53.518Z,14.75
2022-11-13T00:44:20.044Z,13.23
2022-11-13T00:46:46.449Z,13.45
2022-11-13T00:49:13.254Z,13.60
2022-11-13T00:51:39.693Z,13.40
2022-11-13T00:54:06.343Z,13.75
2022-11-13T00:56:32.858Z,11.90
2022-11-13T00:58:59.316Z,12.57
2022-11-13T01:01:25.712Z,14.25
2022-11-13T01:03:52.196Z,12.43
2022-11-13T01:06:25.500Z,12.80
2022-11-13T01:08:55.736Z,13.73
2022-11-13T01:11:24.906Z,12.77
2022-11-13T01:13:53.980Z,13.68
2022-11-13T01:16:23.241Z,10.57
2022-11-13T01:18:50.219Z,9.70
2022-11-13T01:21:20.196Z,8.38
2022-11-13T01:23:46.706Z,7.43
2022-11-13T01:26:23.714Z,8.00
2022-11-13T01:28:50.446Z,7.20
2022-11-13T01:31:20.017Z,6.60
2022-11-13T01:33:47.219Z,7.28
2022-11-13T01:36:19.364Z,6.85
2022-11-13T01:38:46.289Z,6.57
2022-11-13T01:41:23.471Z,6.80
2022-11-13T01:43:52.054Z,7.18
2022-11-13T01:46:35.716Z,8.10
2022-11-13T01:49:10.421Z,7.45
2022-11-13T01:51:45.285Z,7.65
2022-11-13T01:54:16.121Z,7.13
2022-11-13T01:56:43.564Z,7.40
2022-11-13T01:59:14.695Z,7.63
2022-11-13T02:01:41.356Z,8.32
2022-11-13T02:04:07.881Z,8.30
2022-11-13T02:06:45.752Z,8.05
2022-11-13T02:09:13.861Z,7.57
2022-11-13T02:11:40.574Z,7.13
2022-11-13T02:14:08.804Z,6.93
2022-11-13T02:16:36.982Z,7.88
2022-11-13T02:19:21.467Z,7.28
2022-11-13T02:21:58.620Z,7.25
2022-11-13T02:24:32.704Z,6.32
2022-11-13T02:27:04.850Z,6.93
2022-11-13T02:29:32.146Z,6.68
2022-11-13T02:31:58.611Z,6.25
2022-11-13T02:34:25.001Z,6.38
2022-11-13T02:36:51.458Z,7.30
2022-11-13T02:39:17.910Z,7.07
2022-11-13T02:41:44.326Z,7.35
2022-11-13T02:44:10.814Z,7.60
2022-11-13T02:46:37.582Z,8.05
2022-11-13T02:49:05.060Z,8.35
2022-11-13T02:51:31.550Z,7.63
2022-11-13T02:53:58.136Z,8.48
2022-11-13T02:56:24.568Z,8.55
2022-11-13T02:58:51.098Z,7.32
2022-11-13T03:01:17.519Z,7.32
2022-11-13T03:03:59.294Z,6.22
2022-11-13T03:06:25.734Z,6.80
2022-11-13T03:08:52.176Z,6.50
2022-11-13T03:11:18.664Z,6.97
2022-11-13T03:13:45.096Z,7.50
2022-11-13T03:16:16.538Z,6.85
2022-11-13T03:18:43.015Z,6.97
2022-11-13T03:21:14.331Z,7.05
2022-11-13T03:23:42.562Z,6.88
2022-11-13T03:26:14.244Z,7.30
2022-11-13T03:28:41.099Z,7.72
2022-11-13T03:31:11.402Z,7.05
2022-11-13T03:33:37.810Z,6.53
2022-11-13T03:36:05.271Z,6.93
2022-11-13T03:38:31.916Z,7.25
2022-11-13T03:40:58.394Z,5.72
2022-11-13T03:43:24.974Z,6.43
2022-11-13T03:45:51.587Z,6.32
2022-11-13T03:48:18.177Z,6.40
2022-11-13T03:50:47.556Z,7.15
2022-11-13T03:53:14.943Z,7.25
2022-11-13T03:55:42.410Z,6.78
2022-11-13T03:58:09.152Z,7.03
2022-11-13T04:00:36.195Z,7.22
2022-11-13T04:03:02.586Z,6.47
2022-11-13T04:05:29.006Z,7.38
2022-11-13T04:07:55.555Z,6.60
2022-11-13T04:10:22.127Z,6.45
2022-11-13T04:12:48.518Z,5.82
2022-11-13T04:15:15.308Z,6.47
2022-11-13T04:17:41.778Z,6.88
2022-11-13T04:20:09.328Z,6.47
2022-11-13T04:22:35.893Z,7.10
2022-11-13T04:25:02.298Z,6.88
2022-11-13T04:27:28.741Z,7.40
2022-11-13T04:29:55.238Z,7.22
2022-11-13T04:32:21.734Z,6.32
2022-11-13T04:34:48.220Z,6.53
2022-11-13T04:37:14.758Z,6.22
2022-11-13T04:39:41.184Z,7.03
2022-11-13T04:42:28.681Z,7.13
2022-11-13T04:44:55.151Z,6.95
2022-11-13T04:47:21.694Z,6.57
2022-11-13T04:49:48.084Z,6.93
2022-11-13T04:52:14.894Z,6.25
2022-11-13T04:54:41.290Z,6.43
2022-11-13T04:57:07.941Z,6.43
2022-11-13T04:59:34.392Z,5.60
2022-11-13T05:02:00.874Z,6.82
2022-11-13T05:04:27.387Z,6.00
2022-11-13T05:06:53.795Z,5.82
2022-11-13T05:09:20.318Z,5.63
2022-11-13T05:11:46.734Z,6.70
2022-11-13T05:14:13.550Z,6.68
2022-11-13T05:16:40.478Z,6.25
2022-11-13T05:19:07.042Z,6.85
2022-11-13T05:21:37.760Z,5.72
2022-11-13T05:24:04.827Z,6.10
2022-11-13T05:26:31.670Z,6.10
2022-11-13T05:29:00.124Z,5.93
2022-11-13T05:31:27.263Z,6.00
2022-11-13T05:33:55.028Z,6.07
2022-11-13T05:36:22.438Z,5.90
2022-11-13T05:38:49.542Z,6.15
2022-11-13T05:41:18.824Z,6.63
2022-11-13T05:43:46.594Z,6.10
2022-11-13T05:46:18.819Z,6.00
2022-11-13T05:48:46.573Z,5.90
2022-11-13T05:51:16.466Z,6.95
2022-11-13T05:53:44.090Z,5.78
2022-11-13T05:56:12.338Z,5.85
2022-11-13T05:58:40.152Z,6.07
2022-11-13T06:01:12.855Z,6.00
2022-11-13T06:03:39.987Z,6.13
2022-11-13T06:06:12.039Z,6.25
2022-11-13T06:08:39.347Z,5.68
2022-11-13T06:11:08.566Z,5.82
2022-11-13T06:13:35.251Z,6.20
2022-11-13T06:16:07.722Z,6.15
2022-11-13T06:18:35.451Z,6.30
2022-11-13T06:21:09.466Z,6.47
2022-11-13T06:23:38.093Z,5.95
2022-11-13T06:26:07.412Z,5.97
2022-11-13T06:28:34.797Z,5.35
2022-11-13T06:31:05.183Z,4.95
2022-11-13T06:33:32.157Z,5.95
2022-11-13T06:36:01.532Z,6.05
2022-11-13T06:38:33.928Z,5.43
2022-11-13T06:41:00.923Z,5.07
2022-11-13T06:43:28.077Z,5.93
2022-11-13T06:45:55.483Z,5.75
2022-11-13T06:48:22.350Z,5.72
2022-11-13T06:50:49.168Z,5.28
2022-11-13T06:53:16.434Z,4.50
2022-11-13T06:55:48.084Z,5.20
2022-11-13T06:58:15.225Z,4.80
2022-11-13T07:00:43.488Z,6.32
2022-11-13T07:03:17.198Z,8.82
2022-11-13T07:05:44.666Z,11.32
2022-11-13T07:08:12.144Z,10.80
2022-11-13T07:10:39.097Z,10.10
2022-11-13T07:13:05.801Z,9.68
2022-11-13T07:15:39.401Z,8.82
2022-11-13T07:20:33.777Z,6.97
2022-11-13T07:23:01.865Z,6.63
2022-11-13T07:25:29.195Z,6.53
2022-11-13T07:27:55.586Z,6.90
2022-11-13T07:30:22.641Z,6.05
2022-11-13T07:32:49.108Z,7.85
2022-11-13T07:35:17.062Z,8.00
2022-11-13T07:37:44.391Z,13.25
2022-11-13T07:40:12.019Z,19.58
2022-11-13T07:42:39.061Z,22.73
2022-11-13T07:45:06.025Z,7.70
2022-11-13T07:47:32.556Z,8.20
2022-11-13T07:50:05.510Z,6.93
2022-11-13T07:52:34.707Z,6.10
2022-11-13T07:55:01.162Z,5.25
2022-11-13T07:57:27.838Z,6.88
2022-11-13T07:59:54.277Z,8.80
2022-11-13T08:02:25.219Z,6.70
2022-11-13T08:04:53.520Z,6.05
2022-11-13T08:07:19.977Z,5.32
2022-11-13T08:09:46.406Z,5.45
2022-11-13T08:12:13.191Z,4.97
2022-11-13T08:14:39.637Z,5.07
2022-11-13T08:17:06.035Z,5.88
2022-11-13T08:19:32.430Z,5.15
2022-11-13T08:21:58.979Z,5.22
2022-11-13T08:24:25.371Z,5.90
2022-11-13T08:26:52.286Z,5.53
2022-11-13T08:29:18.873Z,5.25
2022-11-13T08:31:45.295Z,5.40
2022-11-13T08:34:12.057Z,5.40
2022-11-13T08:36:38.488Z,5.43
2022-11-13T08:39:04.938Z,5.10
2022-11-13T08:41:31.304Z,5.85
2022-11-13T08:43:57.901Z,5.70
2022-11-13T08:46:24.289Z,4.88
2022-11-13T08:48:50.719Z,5.20
2022-11-13T08:51:18.305Z,5.97
2022-11-13T08:53:44.720Z,5.35
2022-11-13T08:56:11.764Z,6.20
2022-11-13T08:58:38.343Z,6.28
2022-11-13T09:01:04.950Z,5.88
2022-11-13T09:03:31.555Z,5.53
2022-11-13T09:05:58.080Z,6.15
2022-11-13T09:08:24.529Z,13.48
2022-11-13T09:10:50.960Z,7.32
2022-11-13T09:13:17.410Z,6.78
2022-11-13T09:15:43.864Z,6.85
2022-11-13T09:18:10.710Z,7.30
2022-11-13T09:20:37.192Z,7.78
2022-11-13T09:23:06.435Z,8.00
2022-11-13T09:25:37.851Z,7.70
2022-11-13T09:28:06.103Z,8.60
2022-11-13T09:30:32.927Z,7.35
2022-11-13T09:33:00.949Z,8.00
2022-11-13T09:35:34.729Z,7.88
2022-11-13T09:38:10.442Z,7.25
2022-11-13T09:40:43.971Z,7.47
2022-11-13T09:43:36.634Z,7.43
2022-11-13T09:46:11.311Z,7.95
2022-11-13T09:48:43.206Z,8.45
2022-11-13T09:51:15.056Z,9.27
2022-11-13T09:53:41.729Z,8.10
2022-11-13T09:56:24.620Z,8.63
2022-11-13T09:59:16.690Z,8.33
2022-11-13T10:01:51.784Z,9.00
2022-11-13T10:04:26.411Z,8.10
2022-11-13T10:07:12.563Z,9.93
2022-11-13T10:09:58.172Z,10.88
2022-11-13T10:12:28.607Z,10.13
2022-11-13T10:14:57.051Z,10.40
2022-11-13T10:17:32.441Z,10.30
2022-11-13T10:20:02.796Z,11.13
2022-11-13T10:22:39.363Z,11.23
2022-11-13T10:25:18.283Z,10.93
2022-11-13T10:27:50.499Z,10.63
2022-11-13T10:30:18.918Z,10.35
2022-11-13T10:32:46.373Z,10.65
2022-11-13T10:35:12.700Z,10.10
2022-11-13T10:37:42.078Z,9.88
2022-11-13T10:40:08.768Z,9.43
2022-11-13T10:42:41.099Z,9.73
2022-11-13T10:45:16.769Z,10.43
2022-11-13T10:48:05.070Z,10.65
2022-11-13T10:50:32.875Z,10.20
2022-11-13T10:52:59.646Z,10.60
2022-11-13T10:55:35.705Z,10.30
2022-11-13T10:58:10.928Z,10.35
2022-11-13T11:00:40.508Z,10.30
2022-11-13T11:03:33.490Z,9.73
2022-11-13T11:06:04.777Z,10.67
2022-11-13T11:08:33.904Z,9.38
2022-11-13T11:11:31.883Z,9.68
2022-11-13T11:14:34.037Z,10.35
2022-11-13T11:17:01.782Z,10.60
2022-11-13T11:19:30.824Z,11.15
2022-11-13T11:22:27.723Z,11.32
2022-11-13T11:25:13.055Z,11.70
2022-11-13T11:28:00.873Z,11.88
2022-11-13T11:30:33.066Z,11.40
2022-11-13T11:33:16.175Z,11.50
2022-11-13T11:35:48.324Z,11.95
2022-11-13T11:38:32.602Z,13.45
2022-11-13T11:41:16.189Z,11.85
2022-11-13T11:43:51.672Z,12.77
2022-11-13T11:46:23.990Z,12.15
2022-11-13T11:48:51.196Z,13.32
2022-11-13T11:51:31.295Z,12.10
2022-11-13T11:54:06.446Z,12.80
2022-11-13T11:56:44.460Z,11.88
2022-11-13T11:59:19.990Z,12.65
2022-11-13T12:01:56.144Z,11.90
2022-11-13T12:04:50.217Z,12.45
2022-11-13T12:07:48.723Z,12.23
2022-11-13T12:10:36.438Z,12.43
2022-11-13T12:13:18.526Z,12.23
2022-11-13T12:16:11.032Z,13.15
2022-11-13T12:18:45.788Z,11.77
2022-11-13T12:21:22.420Z,12.07
2022-11-13T12:24:06.448Z,11.70
2022-11-13T12:26:57.009Z,12.60
2022-11-13T12:29:35.828Z,12.02
2022-11-13T12:32:14.777Z,11.82
2022-11-13T12:34:45.824Z,11.55
2022-11-13T12:37:26.839Z,12.43
2022-11-13T12:40:00.719Z,12.10
2022-11-13T12:42:41.901Z,12.25
2022-11-13T12:45:19.693Z,12.27
2022-11-13T12:47:49.603Z,12.10
2022-11-13T12:50:42.371Z,12.27
2022-11-13T12:53:11.141Z,12.02
2022-11-13T12:55:40.925Z,12.30
2022-11-13T12:58:27.140Z,11.20
2022-11-13T13:01:02.546Z,11.77
2022-11-13T13:03:41.239Z,11.75
2022-11-13T13:06:35.190Z,11.75
2022-11-13T13:09:22.838Z,13.20
2022-11-13T13:12:01.475Z,12.88
2022-11-13T13:14:59.400Z,12.85
2022-11-13T13:17:26.041Z,13.27
2022-11-13T13:20:10.883Z,14.30
2022-11-13T13:22:37.322Z,13.88
2022-11-13T13:25:11.864Z,13.90
2022-11-13T13:27:42.216Z,14.75
2022-11-13T13:30:25.223Z,14.60
2022-11-13T13:33:25.568Z,14.90
2022-11-13T13:36:02.905Z,16.75
2022-11-13T13:38:38.042Z,17.40
2022-11-13T13:41:10.279Z,18.20
2022-11-13T13:44:06.454Z,19.17
2022-11-13T13:46:34.862Z,18.13
2022-11-13T13:49:14.562Z,20.17
2022-11-13T13:51:44.394Z,20.65
2022-11-13T13:54:30.509Z,21.02
2022-11-13T13:56:57.974Z,19.55
2022-11-13T13:59:33.224Z,20.13
2022-11-13T14:02:05.055Z,20.20
2022-11-13T14:04:46.856Z,20.70
2022-11-13T14:07:30.400Z,19.33
2022-11-13T14:10:17.111Z,19.50
2022-11-13T14:12:45.333Z,19.20
2022-11-13T14:15:33.041Z,18.92
2022-11-13T14:18:16.966Z,20.73
2022-11-13T14:20:55.878Z,21.42
2022-11-13T14:23:27.944Z,19.77
2022-11-13T14:25:56.564Z,20.95
2022-11-13T14:28:29.035Z,22.63
2022-11-13T14:31:00.841Z,21.33
2022-11-13T14:33:42.438Z,20.92
2022-11-13T14:36:09.278Z,21.05
2022-11-13T14:38:40.671Z,21.58
2022-11-13T14:41:07.380Z,21.27
2022-11-13T14:43:34.048Z,23.30
2022-11-13T14:46:06.604Z,21.92
2022-11-13T14:48:34.680Z,21.35
2022-11-13T14:51:04.897Z,23.00
2022-11-13T14:53:32.942Z,20.95
2022-11-13T14:56:04.695Z,21.67
2022-11-13T14:58:36.555Z,22.00
2022-11-13T15:01:21.147Z,20.92
2022-11-13T15:03:49.293Z,21.08
2022-11-13T15:06:20.520Z,20.80
2022-11-13T15:08:48.224Z,20.25
2022-11-13T15:11:16.542Z,19.52
2022-11-13T15:13:43.804Z,19.45
2022-11-13T15:16:28.456Z,20.00
2022-11-13T15:19:03.493Z,20.10
2022-11-13T15:21:30.775Z,19.70
2022-11-13T15:23:58.103Z,19.52
2022-11-13T15:26:24.574Z,20.30
2022-11-13T15:28:51.014Z,20.80
2022-11-13T15:31:23.996Z,19.67
2022-11-13T15:33:51.937Z,19.85
2022-11-13T15:36:18.347Z,19.98
2022-11-13T15:38:44.855Z,20.20
2022-11-13T15:41:14.419Z,18.98
2022-11-13T15:43:44.285Z,19.20
2022-11-13T15:46:14.743Z,20.85
2022-11-13T15:48:41.334Z,20.08
2022-11-13T15:51:19.536Z,18.17
2022-11-13T15:53:50.909Z,17.63
2022-11-13T15:56:18.283Z,18.83
2022-11-13T15:58:44.692Z,17.95
2022-11-13T16:01:14.766Z,17.23
2022-11-13T16:03:41.416Z,17.45
2022-11-13T16:06:12.026Z,17.13
2022-11-13T16:08:38.455Z,17.90
2022-11-13T16:11:05.102Z,16.88
2022-11-13T16:13:31.749Z,16.85
2022-11-13T16:16:00.333Z,18.23
2022-11-13T16:18:29.719Z,16.90
2022-11-13T16:20:56.120Z,17.48
2022-11-13T16:23:22.536Z,16.55
2022-11-13T16:25:49.972Z,16.83
2022-11-13T16:28:19.806Z,16.88
2022-11-13T16:30:47.204Z,16.23
2022-11-13T16:33:13.766Z,18.15
2022-11-13T16:35:40.190Z,17.85
2022-11-13T16:38:13.329Z,17.90
2022-11-13T16:40:42.882Z,18.00
2022-11-13T16:43:10.315Z,17.10
2022-11-13T16:45:38.433Z,17.98
2022-11-13T16:48:06.186Z,17.85
2022-11-13T16:50:34.735Z,17.85
2022-11-13T16:53:01.234Z,17.98
2022-11-13T16:55:27.692Z,18.80
2022-11-13T16:57:54.132Z,17.83
2022-11-13T17:00:20.811Z,18.58
2022-11-13T17:02:50.635Z,19.65
2022-11-13T17:05:17.611Z,19.55
2022-11-13T17:07:43.998Z,18.77
2022-11-13T17:10:34.757Z,20.42
2022-11-13T17:13:01.302Z,19.73
2022-11-13T17:15:28.067Z,20.38
2022-11-13T17:17:57.650Z,21.08
2022-11-13T17:20:24.551Z,24.33
2022-11-13T17:22:50.961Z,21.95
2022-11-13T17:25:18.520Z,22.13
2022-11-13T17:27:44.992Z,23.98
2022-11-13T17:30:12.956Z,23.55
2022-11-13T17:32:39.554Z,24.80
2022-11-13T17:35:06.573Z,25.10
2022-11-13T17:37:33.870Z,24.23
2022-11-13T17:40:00.355Z,29.83
2022-11-13T17:42:28.545Z,29.55
2022-11-13T17:44:55.048Z,23.60
2022-11-13T17:47:21.599Z,24.40
2022-11-13T17:49:48.001Z,25.30
2022-11-13T17:52:14.466Z,26.42
2022-11-13T17:54:40.864Z,26.75
2022-11-13T17:57:10.227Z,25.33
2022-11-13T17:59:36.858Z,25.52
2022-11-13T18:02:03.391Z,25.05
2022-11-13T18:04:29.886Z,24.77
2022-11-13T18:06:56.377Z,26.00
2022-11-13T18:09:22.792Z,27.40
2022-11-13T18:11:49.222Z,24.55
2022-11-13T18:14:15.647Z,26.05
2022-11-13T18:16:42.051Z,26.08
2022-11-13T18:19:09.265Z,24.08
2022-11-13T18:21:36.427Z,24.83
2022-11-13T18:24:11.947Z,25.45
2022-11-13T18:26:39.015Z,24.45
2022-11-13T18:29:05.412Z,25.80
2022-11-13T18:31:32.229Z,25.98
2022-11-13T18:34:04.016Z,25.13
2022-11-13T18:36:34.807Z,24.58
2022-11-13T18:39:03.420Z,24.35
2022-11-13T18:41:30.487Z,24.00
2022-11-13T18:43:56.916Z,25.00
2022-11-13T18:46:23.580Z,23.67
2022-11-13T18:48:50.232Z,22.88
2022-11-13T18:51:23.212Z,22.35
2022-11-13T18:53:51.345Z,22.10
2022-11-13T18:56:22.991Z,22.92
2022-11-13T18:58:50.899Z,22.10
2022-11-13T19:01:24.651Z,21.23
2022-11-13T19:04:20.869Z,20.92
2022-11-13T19:06:40.791Z,22.48
2022-11-13T19:09:11.794Z,19.75
2022-11-13T19:11:38.957Z,20.85
2022-11-13T19:14:05.754Z,20.75
2022-11-13T19:16:35.356Z,19.05
2022-11-13T19:19:05.149Z,19.80
2022-11-13T19:21:33.634Z,21.55
2022-11-13T19:24:01.347Z,21.45
2022-11-13T19:26:28.684Z,22.10
2022-11-13T19:28:56.287Z,22.13
2022-11-13T19:31:27.553Z,21.08
2022-11-13T19:33:59.552Z,21.35
2022-11-13T19:36:28.577Z,19.58
2022-11-13T19:38:55.910Z,20.88
2022-11-13T19:41:23.869Z,20.65
2022-11-13T19:43:51.494Z,20.48
2022-11-13T19:46:19.885Z,20.65
2022-11-13T19:48:51.275Z,19.95
2022-11-13T19:51:23.570Z,19.73
2022-11-13T19:53:59.099Z,20.05
2022-11-13T19:56:28.289Z,21.38
2022-11-13T19:58:56.137Z,19.38
2022-11-13T20:01:25.368Z,18.20
2022-11-13T20:04:00.116Z,18.17
2022-11-13T20:06:28.591Z,17.45
2022-11-13T20:08:55.060Z,18.13
2022-11-13T20:11:21.569Z,18.75
2022-11-13T20:13:47.958Z,17.90
2022-11-13T20:16:15.959Z,21.20
2022-11-13T20:18:43.533Z,21.75
2022-11-13T20:21:10.169Z,21.67
2022-11-13T20:23:37.063Z,22.38
2022-11-13T20:26:06.586Z,20.65
2022-11-13T20:28:33.464Z,21.50
2022-11-13T20:31:12.718Z,20.65
2022-11-13T20:33:39.082Z,20.88
2022-11-13T20:36:06.026Z,20.58
2022-11-13T20:38:32.597Z,21.90
2022-11-13T20:41:04.454Z,21.67
2022-11-13T20:43:30.927Z,20.90
2022-11-13T20:46:09.001Z,21.35
2022-11-13T20:48:36.225Z,20.65
2022-11-13T20:51:12.609Z,22.67
2022-11-13T20:53:39.291Z,21.67
2022-11-13T20:56:07.563Z,20.60
2022-11-13T20:58:34.600Z,21.88
2022-11-13T21:01:13.055Z,21.70
2022-11-13T21:03:41.606Z,22.00
2022-11-13T21:06:10.891Z,22.00
2022-11-13T21:08:37.928Z,19.73
2022-11-13T21:11:06.189Z,18.75
2022-11-13T21:13:33.811Z,18.95
2022-11-13T21:16:05.831Z,18.25
2022-11-13T21:18:32.388Z,18.50
2022-11-13T21:21:19.588Z,17.17
2022-11-13T21:23:47.882Z,21.65
2022-11-13T21:26:15.390Z,17.73
2022-11-13T21:28:41.910Z,18.15
2022-11-13T21:31:14.153Z,17.33
2022-11-13T21:33:42.335Z,17.73
2022-11-13T21:36:15.458Z,17.58
2022-11-13T21:38:44.953Z,18.27
2022-11-13T21:41:23.033Z,17.35
2022-11-13T21:43:50.667Z,16.60
2022-11-13T21:46:18.246Z,17.17
2022-11-13T21:48:45.472Z,16.25
2022-11-13T21:51:12.816Z,17.35
2022-11-13T21:53:39.493Z,15.75
2022-11-13T21:56:09.051Z,16.52
2022-11-13T21:58:39.576Z,15.93
2022-11-13T22:01:07.107Z,15.65
2022-11-13T22:03:33.621Z,15.45
2022-11-13T22:06:24.092Z,14.88
2022-11-13T22:09:02.181Z,14.88
2022-11-13T22:11:32.245Z,14.18
2022-11-13T22:13:59.266Z,14.50
2022-11-13T22:16:27.926Z,13.40
2022-11-13T22:18:57.853Z,13.13
2022-11-13T22:21:26.062Z,13.43
2022-11-13T22:23:52.599Z,14.07
2022-11-13T22:26:20.272Z,13.38
2022-11-13T22:28:47.867Z,13.85
2022-11-13T22:31:26.211Z,14.50
2022-11-13T22:33:55.152Z,12.63
2022-11-13T22:36:33.524Z,16.27
2022-11-13T22:39:00.793Z,13.52
2022-11-13T22:41:32.296Z,12.55
2022-11-13T22:44:01.286Z,13.23
2022-11-13T22:46:30.884Z,12.85
2022-11-13T22:49:00.120Z,13.98
2022-11-13T22:51:29.218Z,12.95
2022-11-13T22:53:59.300Z,13.88
2022-11-13T22:56:28.267Z,13.25
2022-11-13T22:58:56.278Z,14.48
2022-11-13T23:01:25.299Z,13.50
2022-11-13T23:03:53.498Z,13.63
2022-11-13T23:06:25.776Z,12.88
2022-11-13T23:08:53.275Z,13.23
2022-11-13T23:11:25.301Z,12.73
2022-11-13T23:13:54.352Z,13.43
2022-11-13T23:16:22.729Z,12.70
2022-11-13T23:18:50.855Z,12.75
2022-11-13T23:21:18.101Z,13.00
2022-11-13T23:23:44.595Z,12.80
2022-11-13T23:26:12.676Z,13.32
2022-11-13T23:28:39.343Z,12.10
2022-11-13T23:31:06.536Z,12.50
2022-11-13T23:33:33.665Z,12.48
2022-11-13T23:36:00.607Z,13.13
2022-11-13T23:38:27.204Z,13.15
2022-11-13T23:40:55.162Z,12.57
2022-11-13T23:43:22.043Z,12.27
2022-11-13T23:45:48.514Z,12.00
2022-11-13T23:48:15.575Z,13.55
2022-11-13T23:50:42.394Z,13.82
2022-11-13T23:53:09.541Z,12.77
2022-11-13T23:55:38.598Z,12.90
2022-11-13T23:58:06.673Z,12.25
