createdAt,value
2022-12-25T00:01:15.924Z,35.55
2022-12-25T00:03:44.445Z,39.10
2022-12-25T00:06:20.950Z,34.30
2022-12-25T00:08:48.157Z,33.65
2022-12-25T00:11:17.139Z,36.40
2022-12-25T00:13:49.115Z,36.22
2022-12-25T00:16:18.959Z,32.70
2022-12-25T00:18:48.933Z,38.77
2022-12-25T00:21:18.094Z,35.20
2022-12-25T00:23:45.241Z,35.05
2022-12-25T00:26:14.009Z,30.98
2022-12-25T00:28:45.899Z,33.88
2022-12-25T00:31:33.367Z,39.70
2022-12-25T00:34:00.603Z,37.47
2022-12-25T00:36:27.812Z,28.98
2022-12-25T00:39:20.101Z,34.90
2022-12-25T00:42:08.330Z,32.72
2022-12-25T00:44:36.210Z,32.87
2022-12-25T00:47:03.857Z,33.78
2022-12-25T00:49:31.229Z,32.35
2022-12-25T00:51:58.632Z,27.92
2022-12-25T00:54:26.155Z,32.30
2022-12-25T09:50:42.321Z,10.05
2022-12-25T09:53:15.590Z,9.68
2022-12-25T09:56:09.050Z,11.82
2022-12-25T09:58:36.293Z,9.83
2022-12-25T10:01:15.235Z,11.32
2022-12-25T10:03:45.576Z,9.40
2022-12-25T10:06:12.756Z,10.13
2022-12-25T10:08:48.018Z,8.18
2022-12-25T10:11:15.301Z,12.30
2022-12-25T10:13:54.044Z,14.00
2022-12-25T10:16:24.542Z,12.43
2022-12-25T10:18:59.916Z,9.90
2022-12-25T10:21:28.288Z,12.05
2022-12-25T10:24:01.501Z,12.85
2022-12-25T10:26:30.734Z,9.43
2022-12-25T10:29:04.584Z,11.65
2022-12-25T10:31:34.519Z,11.23
2022-12-25T10:34:02.094Z,15.15
2022-12-25T10:36:30.522Z,12.77
2022-12-25T10:38:57.664Z,10.93
2022-12-25T10:41:36.783Z,11.93
2022-12-25T10:44:13.467Z,11.98
2022-12-25T10:46:41.713Z,10.90
2022-12-25T10:49:14.922Z,13.47
2022-12-25T10:51:42.093Z,13.98
2022-12-25T10:54:26.453Z,9.93
2022-12-25T10:56:55.235Z,13.63
2022-12-25T10:59:22.932Z,12.48
2022-12-25T11:01:54.994Z,12.97
2022-12-25T11:04:25.454Z,10.80
2022-12-25T11:07:11.952Z,12.20
2022-12-25T11:09:39.377Z,14.18
2022-12-25T11:12:07.335Z,10.23
2022-12-25T11:14:34.617Z,14.23
2022-12-25T11:17:08.827Z,10.93
2022-12-25T11:19:36.235Z,11.68
2022-12-25T11:22:05.333Z,13.65
2022-12-25T11:24:36.860Z,15.88
2022-12-25T11:27:09.647Z,9.90
2022-12-25T11:29:45.628Z,13.38
2022-12-25T11:32:23.966Z,12.77
2022-12-25T11:34:52.020Z,14.23
2022-12-25T11:37:22.236Z,12.25
2022-12-25T11:39:49.450Z,12.77
2022-12-25T11:42:16.818Z,13.98
2022-12-25T11:45:03.173Z,15.70
2022-12-25T11:47:43.273Z,14.65
2022-12-25T11:50:25.970Z,13.57
2022-12-25T11:52:54.033Z,12.83
2022-12-25T11:55:22.214Z,15.02
2022-12-25T11:57:52.157Z,11.18
2022-12-25T12:00:19.875Z,11.73
2022-12-25T12:02:51.995Z,12.77
2022-12-25T12:05:25.901Z,14.97
2022-12-25T12:08:06.217Z,12.57
2022-12-25T12:10:38.685Z,10.85
2022-12-25T12:13:24.855Z,12.02
2022-12-25T12:15:52.215Z,18.05
2022-12-25T12:18:32.918Z,12.20
2022-12-25T12:21:10.532Z,13.80
2022-12-25T12:23:48.829Z,13.20
2022-12-25T12:26:20.571Z,12.27
2022-12-25T12:28:48.591Z,14.55
2022-12-25T12:31:15.793Z,12.77
2022-12-25T12:33:54.335Z,12.15
2022-12-25T12:36:34.434Z,15.88
2022-12-25T12:39:02.023Z,17.88
2022-12-25T12:41:45.651Z,15.13
2022-12-25T12:44:16.199Z,15.40
2022-12-25T12:46:51.484Z,15.13
2022-12-25T12:49:26.217Z,14.73
2022-12-25T12:52:08.390Z,14.13
2022-12-25T12:54:50.549Z,15.90
2022-12-25T12:57:29.678Z,15.33
2022-12-25T13:00:06.635Z,16.45
2022-12-25T13:02:36.965Z,17.45
2022-12-25T13:05:32.254Z,13.10
2022-12-25T13:08:13.820Z,15.40
2022-12-25T13:11:06.740Z,16.53
2022-12-25T13:13:40.154Z,17.13
2022-12-25T13:16:07.733Z,16.63
2022-12-25T13:18:35.097Z,14.48
2022-12-25T13:21:04.786Z,15.23
2022-12-25T13:23:32.841Z,16.60
2022-12-25T13:26:01.888Z,16.27
2022-12-25T13:28:30.468Z,15.93
2022-12-25T13:31:15.307Z,17.40
2022-12-25T13:33:46.207Z,17.55
2022-12-25T13:36:14.371Z,16.00
2022-12-25T13:38:46.330Z,14.82
2022-12-25T13:41:37.339Z,14.63
2022-12-25T13:44:07.390Z,15.20
2022-12-25T13:46:34.828Z,14.63
2022-12-25T13:49:02.612Z,14.53
2022-12-25T13:51:30.036Z,14.27
2022-12-25T13:54:04.261Z,16.13
2022-12-25T13:56:31.905Z,14.23
2022-12-25T13:58:59.560Z,15.82
2022-12-25T14:01:27.400Z,17.50
2022-12-25T14:03:57.875Z,18.70
2022-12-25T14:06:29.815Z,16.95
2022-12-25T14:08:58.272Z,17.55
2022-12-25T14:11:26.684Z,19.02
2022-12-25T14:14:02.974Z,16.53
2022-12-25T14:16:30.524Z,20.73
2022-12-25T14:18:59.058Z,19.13
2022-12-25T14:21:38.099Z,20.00
2022-12-25T14:24:11.193Z,18.95
2022-12-25T14:26:38.368Z,20.23
2022-12-25T14:29:05.458Z,18.58
2022-12-25T14:31:33.470Z,22.73
2022-12-25T14:34:02.180Z,19.83
2022-12-25T14:36:30.196Z,17.23
2022-12-25T14:39:06.213Z,17.50
2022-12-25T14:41:42.168Z,19.30
2022-12-25T14:44:31.272Z,21.48
2022-12-25T14:47:25.025Z,19.25
2022-12-25T14:49:54.557Z,20.38
2022-12-25T14:52:26.845Z,19.17
2022-12-25T14:54:56.642Z,21.90
2022-12-25T14:57:27.476Z,21.10
2022-12-25T14:59:58.573Z,19.92
2022-12-25T15:02:26.328Z,21.63
2022-12-25T15:04:53.572Z,22.27
2022-12-25T15:07:31.265Z,20.17
2022-12-25T15:10:36.648Z,22.15
2022-12-25T15:12:57.206Z,21.67
2022-12-25T15:15:24.662Z,22.42
2022-12-25T15:17:52.175Z,19.80
2022-12-25T15:20:28.720Z,20.83
2022-12-25T15:23:18.410Z,22.90
2022-12-25T15:25:43.227Z,20.33
2022-12-25T15:28:13.125Z,22.63
2022-12-25T15:30:41.093Z,19.37
2022-12-25T15:33:08.544Z,20.60
2022-12-25T15:35:38.407Z,22.75
2022-12-25T15:38:05.662Z,23.25
2022-12-25T15:40:32.880Z,23.30
2022-12-25T15:43:00.183Z,21.67
2022-12-25T15:45:28.371Z,26.67
2022-12-25T15:47:55.542Z,21.40
2022-12-25T15:50:22.771Z,20.98
2022-12-25T15:52:50.441Z,25.15
2022-12-25T15:55:18.093Z,26.87
2022-12-25T15:57:47.183Z,25.20
2022-12-25T16:00:17.451Z,22.10
2022-12-25T16:02:44.899Z,25.75
2022-12-25T16:05:12.418Z,30.88
2022-12-25T16:07:39.543Z,33.23
2022-12-25T16:10:07.712Z,35.75
2022-12-25T16:12:35.009Z,30.27
2022-12-25T16:15:02.292Z,22.85
2022-12-25T16:17:29.575Z,24.27
2022-12-25T16:19:56.719Z,32.57
2022-12-25T16:22:32.012Z,31.90
2022-12-25T16:25:02.217Z,26.05
2022-12-25T16:27:29.333Z,41.33
2022-12-25T16:29:56.464Z,33.30
2022-12-25T16:32:23.523Z,33.87
2022-12-25T16:34:50.771Z,27.67
2022-12-25T16:37:17.958Z,26.67
2022-12-25T16:39:45.436Z,23.83
2022-12-25T16:42:12.708Z,28.35
2022-12-25T16:44:39.811Z,33.20
2022-12-25T16:47:07.202Z,42.70
2022-12-25T16:49:35.006Z,48.78
2022-12-25T16:52:02.589Z,37.92
2022-12-25T16:54:29.872Z,43.92
2022-12-25T16:56:57.232Z,38.87
2022-12-25T16:59:24.663Z,39.38
2022-12-25T17:01:52.215Z,41.97
2022-12-25T17:04:19.786Z,57.72
2022-12-25T17:06:47.315Z,62.97
2022-12-25T17:09:14.561Z,46.00
2022-12-25T17:11:41.898Z,64.72
2022-12-25T17:14:09.531Z,52.30
2022-12-25T17:16:37.666Z,63.83
2022-12-25T17:19:07.970Z,92.30
2022-12-25T17:21:35.419Z,78.82
2022-12-25T17:24:04.427Z,121.82
2022-12-25T17:26:36.269Z,84.50
2022-12-25T17:29:03.985Z,85.32
2022-12-25T17:31:48.911Z,78.53
2022-12-25T17:34:16.131Z,84.30
2022-12-25T17:36:43.264Z,90.90
2022-12-25T17:39:10.675Z,91.78
2022-12-25T17:41:37.791Z,49.55
2022-12-25T17:44:05.051Z,86.88
2022-12-25T17:46:32.519Z,136.83
2022-12-25T17:49:00.338Z,111.20
2022-12-25T17:51:27.956Z,106.75
2022-12-25T17:53:56.630Z,70.95
2022-12-25T17:56:24.412Z,81.82
2022-12-25T17:59:13.683Z,101.13
2022-12-25T18:01:40.930Z,84.15
2022-12-25T18:04:08.386Z,105.05
2022-12-25T18:06:36.186Z,100.60
2022-12-25T18:09:05.982Z,110.80
2022-12-25T18:11:33.221Z,62.07
2022-12-25T18:14:02.409Z,98.38
2022-12-25T18:16:31.037Z,90.90
2022-12-25T18:18:59.660Z,107.57
2022-12-25T18:21:27.190Z,102.75
2022-12-25T18:23:54.682Z,132.52
2022-12-25T18:26:22.210Z,424.23
2022-12-25T18:28:50.386Z,312.17
2022-12-25T18:31:22.591Z,229.40
2022-12-25T18:33:50.530Z,302.13
2022-12-25T18:36:20.170Z,93.93
2022-12-25T18:38:47.784Z,110.70
2022-12-25T18:41:14.920Z,123.68
2022-12-25T18:43:53.770Z,130.70
2022-12-25T18:46:26.320Z,193.20
2022-12-25T18:48:54.820Z,77.65
2022-12-25T18:51:22.153Z,116.20
2022-12-25T18:53:49.358Z,93.38
2022-12-25T18:56:18.480Z,119.03
2022-12-25T18:58:47.020Z,123.43
2022-12-25T19:01:16.383Z,61.10
2022-12-25T19:03:44.357Z,115.18
2022-12-25T19:06:21.805Z,122.35
2022-12-25T19:08:49.489Z,112.65
2022-12-25T19:11:17.075Z,134.82
2022-12-25T19:13:44.715Z,102.70
2022-12-25T19:16:12.502Z,211.07
2022-12-25T19:18:40.092Z,181.38
2022-12-25T19:21:08.810Z,106.93
2022-12-25T19:23:37.800Z,105.28
2022-12-25T19:26:09.010Z,134.50
2022-12-25T19:28:36.708Z,157.63
2022-12-25T19:31:04.552Z,106.15
2022-12-25T19:33:32.800Z,159.40
2022-12-25T19:36:00.966Z,185.40
2022-12-25T19:38:28.428Z,197.87
2022-12-25T19:41:01.770Z,165.95
2022-12-25T19:43:31.672Z,147.95
2022-12-25T19:45:58.791Z,129.45
2022-12-25T19:48:26.201Z,153.75
2022-12-25T19:50:53.421Z,112.57
2022-12-25T19:53:23.626Z,193.82
2022-12-25T19:55:52.590Z,127.55
2022-12-25T19:58:20.491Z,130.65
2022-12-25T20:00:57.339Z,116.43
2022-12-25T20:03:24.503Z,135.03
2022-12-25T20:05:51.631Z,122.00
2022-12-25T20:08:19.600Z,92.05
2022-12-25T20:10:46.961Z,95.97
2022-12-25T20:13:14.168Z,79.65
2022-12-25T20:15:41.474Z,91.97
2022-12-25T20:18:08.598Z,81.53
2022-12-25T20:20:35.919Z,71.03
2022-12-25T20:23:03.221Z,80.55
2022-12-25T20:25:30.431Z,74.30
2022-12-25T20:27:57.737Z,77.50
2022-12-25T20:30:25.197Z,65.90
2022-12-25T20:32:52.625Z,80.32
2022-12-25T20:35:19.940Z,70.65
2022-12-25T20:37:47.290Z,71.90
2022-12-25T20:40:14.543Z,83.57
2022-12-25T20:42:43.152Z,74.82
2022-12-25T20:45:12.362Z,104.53
2022-12-25T20:47:39.581Z,80.05
2022-12-25T20:50:07.075Z,95.78
2022-12-25T20:52:34.186Z,104.22
2022-12-25T20:55:01.361Z,79.63
2022-12-25T20:57:28.793Z,98.55
2022-12-25T20:59:56.108Z,93.90
2022-12-25T21:02:34.060Z,95.65
2022-12-25T21:05:03.341Z,97.72
2022-12-25T21:07:30.665Z,90.03
2022-12-25T21:09:59.101Z,109.40
2022-12-25T21:12:26.610Z,101.53
2022-12-25T21:14:53.936Z,124.57
2022-12-25T21:17:21.356Z,119.63
2022-12-25T21:19:48.617Z,105.00
2022-12-25T21:22:15.852Z,123.57
2022-12-25T21:24:43.097Z,109.95
2022-12-25T21:27:10.359Z,96.82
2022-12-25T21:29:37.566Z,94.17
2022-12-25T21:32:23.828Z,77.78
2022-12-25T21:34:50.919Z,65.35
2022-12-25T21:37:18.096Z,74.35
2022-12-25T21:39:45.187Z,71.93
2022-12-25T21:42:12.339Z,72.07
2022-12-25T21:44:39.455Z,69.68
2022-12-25T21:47:06.587Z,66.65
2022-12-25T21:49:52.395Z,63.03
2022-12-25T21:52:19.719Z,69.15
2022-12-25T21:54:47.134Z,64.30
2022-12-25T21:57:20.415Z,62.67
2022-12-25T21:59:48.553Z,51.08
2022-12-25T22:02:15.799Z,52.20
2022-12-25T22:04:43.060Z,48.95
2022-12-25T22:07:21.715Z,44.67
2022-12-25T22:09:51.223Z,45.13
2022-12-25T22:12:38.694Z,44.20
2022-12-25T22:15:07.125Z,41.58
2022-12-25T22:17:55.759Z,39.92
2022-12-25T22:20:27.743Z,42.25
2022-12-25T22:22:55.291Z,43.75
2022-12-25T22:25:23.202Z,44.40
2022-12-25T22:27:50.869Z,41.25
2022-12-25T22:30:22.711Z,41.13
2022-12-25T22:32:50.437Z,44.90
2022-12-25T22:35:17.775Z,41.53
2022-12-25T22:37:45.410Z,43.95
2022-12-25T22:40:14.048Z,40.35
2022-12-25T22:42:44.706Z,46.63
2022-12-25T22:45:12.783Z,42.97
2022-12-25T22:47:40.441Z,42.33
2022-12-25T22:50:08.243Z,47.88
2022-12-25T22:52:36.096Z,43.85
2022-12-25T22:55:04.298Z,43.33
2022-12-25T22:57:31.597Z,48.53
2022-12-25T22:59:59.033Z,47.55
2022-12-25T23:02:26.645Z,43.38
2022-12-25T23:04:54.171Z,50.50
2022-12-25T23:07:23.538Z,47.60
2022-12-25T23:09:50.676Z,42.03
2022-12-25T23:12:36.924Z,51.20
2022-12-25T23:15:04.490Z,46.38
2022-12-25T23:17:50.248Z,56.42
2022-12-25T23:20:38.831Z,46.13
2022-12-25T23:23:24.929Z,45.07
2022-12-25T23:26:11.019Z,44.70
2022-12-25T23:28:57.632Z,49.67
2022-12-25T23:31:27.823Z,44.60
2022-12-25T23:33:55.423Z,38.47
2022-12-25T23:36:22.835Z,45.47
2022-12-25T23:38:50.112Z,48.42
2022-12-25T23:41:17.393Z,47.45
2022-12-25T23:43:44.697Z,45.80
2022-12-25T23:46:11.830Z,40.33
2022-12-25T23:48:39.133Z,53.17
2022-12-25T23:51:06.852Z,46.00
2022-12-25T23:53:34.941Z,48.35
2022-12-25T23:56:02.631Z,49.70
2022-12-25T23:58:30.096Z,49.95
