createdAt,value
2022-12-03T00:02:07.587Z,24.88
2022-12-03T00:04:35.703Z,22.77
2022-12-03T00:07:02.870Z,22.00
2022-12-03T00:09:29.882Z,22.55
2022-12-03T00:11:57.046Z,23.00
2022-12-03T00:14:24.156Z,26.60
2022-12-03T00:16:51.621Z,24.80
2022-12-03T00:19:18.698Z,24.95
2022-12-03T00:21:45.739Z,23.08
2022-12-03T00:24:12.903Z,22.98
2022-12-03T00:26:40.096Z,22.80
2022-12-03T00:29:07.679Z,21.80
2022-12-03T00:31:35.041Z,23.30
2022-12-03T00:34:02.231Z,22.48
2022-12-03T00:36:29.409Z,22.67
2022-12-03T00:38:56.554Z,24.77
2022-12-03T00:41:23.790Z,21.65
2022-12-03T00:43:50.915Z,21.38
2022-12-03T00:46:21.319Z,21.92
2022-12-03T00:48:48.945Z,22.38
2022-12-03T00:51:16.162Z,23.58
2022-12-03T00:53:43.448Z,22.33
2022-12-03T00:56:11.111Z,22.00
2022-12-03T00:58:38.365Z,22.75
2022-12-03T01:01:05.860Z,22.77
2022-12-03T01:03:32.924Z,22.50
2022-12-03T01:06:00.221Z,21.73
2022-12-03T01:08:27.330Z,22.35
2022-12-03T01:10:54.630Z,23.70
2022-12-03T01:13:21.961Z,23.02
2022-12-03T01:15:49.053Z,23.05
2022-12-03T01:18:16.182Z,23.55
2022-12-03T01:20:43.338Z,23.63
2022-12-03T01:23:10.447Z,22.73
2022-12-03T01:25:37.510Z,23.60
2022-12-03T01:28:04.532Z,22.63
2022-12-03T01:31:17.760Z,23.63
2022-12-03T01:33:44.894Z,20.23
2022-12-03T01:36:11.967Z,22.27
2022-12-03T01:38:39.103Z,23.27
2022-12-03T01:41:11.704Z,23.77
2022-12-03T01:43:39.245Z,22.25
2022-12-03T01:46:06.559Z,22.58
2022-12-03T01:48:37.722Z,22.58
2022-12-03T01:51:05.116Z,22.45
2022-12-03T01:53:32.302Z,22.13
2022-12-03T01:55:59.610Z,24.48
2022-12-03T01:58:29.164Z,22.13
2022-12-03T02:01:02.332Z,22.63
2022-12-03T02:03:29.465Z,22.02
2022-12-03T02:05:57.009Z,21.25
2022-12-03T02:08:34.564Z,22.50
2022-12-03T02:11:28.434Z,21.27
2022-12-03T02:14:02.873Z,23.58
2022-12-03T02:16:30.759Z,21.88
2022-12-03T02:18:58.727Z,22.73
2022-12-03T02:21:51.140Z,22.77
2022-12-03T02:24:46.162Z,21.88
2022-12-03T02:27:13.548Z,23.90
2022-12-03T02:29:40.634Z,22.98
2022-12-03T02:32:08.071Z,21.48
2022-12-03T02:34:41.054Z,21.13
2022-12-03T02:37:15.534Z,21.85
2022-12-03T02:39:50.024Z,22.02
2022-12-03T02:42:36.396Z,21.85
2022-12-03T02:45:11.641Z,20.80
2022-12-03T02:47:46.737Z,22.13
2022-12-03T02:50:19.154Z,22.55
2022-12-03T02:55:17.587Z,19.63
2022-12-03T02:57:49.297Z,21.08
2022-12-03T03:00:18.788Z,22.48
2022-12-03T03:02:47.245Z,22.25
2022-12-03T03:05:16.790Z,19.80
2022-12-03T03:07:44.373Z,22.83
2022-12-03T03:10:15.796Z,20.02
2022-12-03T03:12:43.577Z,21.20
2022-12-03T03:15:12.008Z,23.00
2022-12-03T03:17:39.945Z,21.58
2022-12-03T03:20:09.379Z,23.88
2022-12-03T03:22:42.206Z,21.52
2022-12-03T03:25:14.469Z,21.48
2022-12-03T03:27:42.608Z,20.95
2022-12-03T03:30:11.739Z,20.65
2022-12-03T03:32:40.577Z,21.92
2022-12-03T03:35:09.895Z,21.88
2022-12-03T03:37:38.089Z,23.48
2022-12-03T03:40:06.787Z,22.25
2022-12-03T03:42:34.961Z,21.67
2022-12-03T03:45:02.282Z,20.35
2022-12-03T03:47:29.455Z,21.75
2022-12-03T03:49:56.838Z,22.92
2022-12-03T03:52:24.592Z,21.10
2022-12-03T03:54:52.961Z,22.88
2022-12-03T03:57:20.299Z,21.33
2022-12-03T03:59:47.351Z,21.70
2022-12-03T04:02:24.636Z,21.58
2022-12-03T04:04:52.264Z,20.85
2022-12-03T04:07:20.387Z,21.73
2022-12-03T04:09:47.526Z,21.73
2022-12-03T04:12:33.237Z,21.25
2022-12-03T04:15:00.810Z,19.63
2022-12-03T04:17:27.877Z,21.15
2022-12-03T04:19:54.942Z,19.35
2022-12-03T04:22:40.367Z,20.25
2022-12-03T04:25:28.855Z,19.33
2022-12-03T04:28:14.397Z,20.52
2022-12-03T04:30:41.580Z,19.88
2022-12-03T04:33:27.313Z,18.58
2022-12-03T04:35:54.547Z,19.38
2022-12-03T04:38:21.634Z,17.70
2022-12-03T04:41:00.896Z,18.77
2022-12-03T04:43:30.196Z,18.50
2022-12-03T04:45:57.992Z,19.33
2022-12-03T04:48:25.492Z,19.25
2022-12-03T04:50:53.221Z,18.42
2022-12-03T04:53:28.990Z,19.90
2022-12-03T04:56:04.516Z,19.90
2022-12-03T04:58:43.911Z,18.55
2022-12-03T05:05:43.735Z,18.70
2022-12-03T05:08:28.451Z,18.38
2022-12-03T05:11:39.090Z,17.90
2022-12-03T05:14:06.917Z,18.42
2022-12-03T05:16:34.294Z,18.95
2022-12-03T05:19:07.374Z,20.10
2022-12-03T05:21:48.737Z,17.42
2022-12-03T05:24:25.816Z,17.27
2022-12-03T05:26:56.158Z,18.35
2022-12-03T05:29:42.177Z,17.83
2022-12-03T05:32:09.517Z,18.73
2022-12-03T05:34:44.602Z,18.30
2022-12-03T05:37:32.357Z,19.17
2022-12-03T05:39:59.990Z,18.77
2022-12-03T05:42:47.412Z,19.17
2022-12-03T05:45:14.722Z,18.67
2022-12-03T05:47:52.430Z,19.42
2022-12-03T05:50:28.064Z,17.75
2022-12-03T05:53:17.607Z,19.58
2022-12-03T05:55:44.900Z,20.05
2022-12-03T05:58:13.179Z,19.30
2022-12-03T06:00:42.770Z,18.58
2022-12-03T06:03:11.444Z,18.45
2022-12-03T06:05:39.531Z,19.10
2022-12-03T06:08:06.897Z,17.73
2022-12-03T06:10:34.330Z,19.02
2022-12-03T06:13:03.395Z,20.17
2022-12-03T06:15:30.759Z,20.63
2022-12-03T06:18:00.459Z,20.20
2022-12-03T06:20:56.498Z,19.52
2022-12-03T06:23:23.618Z,21.15
2022-12-03T06:25:50.760Z,18.95
2022-12-03T06:28:29.102Z,20.70
2022-12-03T06:30:56.391Z,18.08
2022-12-03T06:33:23.561Z,19.60
2022-12-03T06:35:50.901Z,18.77
2022-12-03T06:38:18.300Z,17.95
2022-12-03T06:40:46.871Z,18.05
2022-12-03T06:43:14.259Z,19.67
2022-12-03T06:45:47.400Z,19.63
2022-12-03T06:48:15.292Z,18.73
2022-12-03T06:50:42.382Z,19.40
2022-12-03T06:53:09.437Z,20.08
2022-12-03T06:55:37.636Z,19.33
2022-12-03T06:58:04.755Z,20.40
2022-12-03T07:00:31.853Z,19.70
2022-12-03T07:02:59.030Z,20.23
2022-12-03T07:05:26.165Z,19.75
2022-12-03T07:07:55.310Z,19.15
2022-12-03T07:10:22.913Z,20.67
2022-12-03T07:12:49.943Z,18.92
2022-12-03T07:15:17.228Z,19.88
2022-12-03T07:17:44.346Z,19.65
2022-12-03T07:20:12.082Z,19.27
2022-12-03T07:22:39.383Z,18.45
2022-12-03T07:25:07.311Z,19.38
2022-12-03T07:27:34.469Z,19.33
2022-12-03T07:30:01.727Z,20.70
2022-12-03T07:32:28.832Z,19.75
2022-12-03T07:34:56.095Z,20.23
2022-12-03T07:37:23.642Z,19.85
2022-12-03T07:39:52.409Z,20.80
2022-12-03T07:42:19.506Z,19.60
2022-12-03T07:44:46.607Z,19.20
2022-12-03T07:47:14.153Z,18.75
2022-12-03T07:49:41.155Z,19.88
2022-12-03T07:52:08.331Z,18.38
2022-12-03T07:54:35.504Z,17.60
2022-12-03T07:57:02.661Z,18.23
2022-12-03T07:59:30.078Z,19.08
2022-12-03T08:01:57.306Z,18.75
2022-12-03T08:04:24.555Z,18.48
2022-12-03T08:06:51.621Z,18.58
2022-12-03T08:09:19.073Z,17.42
2022-12-03T08:11:49.188Z,17.73
2022-12-03T08:14:19.968Z,19.02
2022-12-03T08:16:48.021Z,19.35
2022-12-03T08:19:17.916Z,19.23
2022-12-03T08:21:45.719Z,18.55
2022-12-03T08:24:19.507Z,17.63
2022-12-03T08:26:48.963Z,17.80
2022-12-03T08:29:19.720Z,18.13
2022-12-03T08:31:55.477Z,18.02
2022-12-03T08:34:28.172Z,18.17
2022-12-03T08:37:09.492Z,16.52
2022-12-03T08:39:50.459Z,18.45
2022-12-03T08:42:42.095Z,17.73
2022-12-03T08:45:40.298Z,17.43
2022-12-03T08:48:26.937Z,16.33
2022-12-03T08:50:57.925Z,17.98
2022-12-03T08:54:01.494Z,17.40
2022-12-03T08:57:17.537Z,17.65
2022-12-03T09:28:06.218Z,18.35
2022-12-03T10:03:02.767Z,20.95
2022-12-03T10:05:30.583Z,21.00
2022-12-03T10:08:10.246Z,20.90
2022-12-03T10:10:41.861Z,20.83
2022-12-03T10:23:26.476Z,19.92
2022-12-03T10:27:12.798Z,18.33
2022-12-03T11:30:01.811Z,21.70
2022-12-03T11:32:38.160Z,21.45
2022-12-03T11:35:24.178Z,21.33
2022-12-03T11:37:52.292Z,21.85
2022-12-03T11:40:19.656Z,20.70
2022-12-03T11:42:49.158Z,21.88
2022-12-03T11:45:35.704Z,21.95
2022-12-03T11:48:16.172Z,21.42
2022-12-03T11:50:54.036Z,21.52
2022-12-03T11:53:26.517Z,21.17
2022-12-03T11:58:45.302Z,20.52
2022-12-03T12:01:15.731Z,21.38
2022-12-03T12:03:52.373Z,23.38
2022-12-03T12:06:21.530Z,22.75
2022-12-03T12:08:51.343Z,22.40
2022-12-03T12:11:30.008Z,21.50
2022-12-03T12:14:10.288Z,20.88
2022-12-03T12:16:51.129Z,23.15
2022-12-03T12:20:06.574Z,20.92
2022-12-03T12:22:38.182Z,23.17
2022-12-03T12:25:45.099Z,22.02
2022-12-03T12:28:28.951Z,23.13
2022-12-03T12:31:30.187Z,21.90
2022-12-03T12:34:03.328Z,22.70
2022-12-03T12:36:43.054Z,23.42
2022-12-03T12:39:15.825Z,21.40
2022-12-03T12:41:48.416Z,23.23
2022-12-03T12:44:15.676Z,23.80
2022-12-03T12:46:48.424Z,22.67
2022-12-03T12:49:16.161Z,23.25
2022-12-03T12:51:49.883Z,24.30
2022-12-03T12:54:19.007Z,23.65
2022-12-03T12:56:50.258Z,24.25
2022-12-03T12:59:21.458Z,22.40
2022-12-03T13:01:50.307Z,23.60
2022-12-03T13:04:21.497Z,23.38
2022-12-03T13:06:54.141Z,23.65
2022-12-03T13:11:59.671Z,22.67
2022-12-03T13:14:34.671Z,22.13
2022-12-03T13:17:13.616Z,21.15
2022-12-03T13:19:48.238Z,23.25
2022-12-03T13:22:23.055Z,24.55
2022-12-03T13:24:54.317Z,24.52
2022-12-03T13:27:29.949Z,23.08
2022-12-03T13:30:14.975Z,22.65
2022-12-03T13:32:43.521Z,22.08
2022-12-03T13:35:18.217Z,23.77
2022-12-03T13:37:45.414Z,23.38
2022-12-03T13:40:31.706Z,23.73
2022-12-03T13:43:03.807Z,23.27
2022-12-03T13:45:46.821Z,24.38
2022-12-03T13:48:27.489Z,24.40
2022-12-03T13:50:55.835Z,23.55
2022-12-03T13:53:33.272Z,23.77
2022-12-03T13:56:32.371Z,23.77
2022-12-03T13:59:01.444Z,23.45
2022-12-03T14:01:29.213Z,22.90
2022-12-03T14:03:57.134Z,23.63
2022-12-03T14:06:24.388Z,22.55
2022-12-03T14:08:51.555Z,24.25
2022-12-03T14:11:37.389Z,22.05
2022-12-03T14:14:04.734Z,22.35
2022-12-03T14:16:33.424Z,22.83
2022-12-03T14:19:00.669Z,22.23
2022-12-03T14:21:27.893Z,23.90
2022-12-03T14:24:10.374Z,22.70
2022-12-03T14:26:37.678Z,23.88
2022-12-03T14:29:08.569Z,22.60
2022-12-03T14:31:36.286Z,23.92
2022-12-03T14:34:04.419Z,22.42
2022-12-03T14:36:31.945Z,23.45
2022-12-03T14:38:59.143Z,23.85
2022-12-03T14:41:45.129Z,23.27
2022-12-03T14:44:12.439Z,22.77
2022-12-03T14:46:39.578Z,24.70
2022-12-03T14:49:07.059Z,23.90
2022-12-03T14:51:34.397Z,24.00
2022-12-03T14:54:01.778Z,24.50
2022-12-03T14:56:28.881Z,25.42
2022-12-03T14:58:56.092Z,23.85
2022-12-03T15:01:23.201Z,22.15
2022-12-03T15:03:51.730Z,21.85
2022-12-03T15:06:18.814Z,23.00
2022-12-03T15:08:49.273Z,23.55
2022-12-03T15:11:16.533Z,21.30
2022-12-03T15:13:43.772Z,24.48
2022-12-03T15:16:11.198Z,21.83
2022-12-03T15:18:38.384Z,23.58
2022-12-03T15:21:05.837Z,21.08
2022-12-03T15:23:43.757Z,20.83
2022-12-03T15:26:11.270Z,21.20
2022-12-03T15:28:46.713Z,21.67
2022-12-03T15:31:16.506Z,20.58
2022-12-03T15:33:45.803Z,20.13
2022-12-03T15:36:13.323Z,19.38
2022-12-03T15:38:41.156Z,21.98
2022-12-03T15:41:27.172Z,22.02
2022-12-03T15:43:55.194Z,20.45
2022-12-03T15:46:23.349Z,21.17
2022-12-03T15:48:50.843Z,20.38
2022-12-03T15:51:18.354Z,22.40
2022-12-03T15:53:45.669Z,22.95
2022-12-03T15:56:14.307Z,22.73
2022-12-03T15:58:42.590Z,23.17
2022-12-03T16:01:11.117Z,21.60
2022-12-03T16:03:38.332Z,23.35
2022-12-03T16:06:06.413Z,22.88
2022-12-03T16:08:33.609Z,22.88
2022-12-03T16:11:00.856Z,22.65
2022-12-03T16:13:30.503Z,22.50
2022-12-03T16:15:57.694Z,22.67
2022-12-03T16:18:25.139Z,22.95
2022-12-03T16:20:52.382Z,22.92
2022-12-03T16:23:19.624Z,23.75
2022-12-03T16:25:46.792Z,24.02
2022-12-03T16:28:14.058Z,24.08
2022-12-03T16:30:41.317Z,23.42
2022-12-03T16:33:08.485Z,23.15
2022-12-03T16:35:36.082Z,23.88
2022-12-03T16:38:25.212Z,22.33
2022-12-03T16:40:55.102Z,22.30
2022-12-03T16:43:22.228Z,22.80
2022-12-03T16:46:03.052Z,22.85
2022-12-03T16:48:30.587Z,26.02
2022-12-03T16:50:57.758Z,25.15
2022-12-03T16:53:25.606Z,23.45
2022-12-03T16:55:52.789Z,23.60
2022-12-03T16:58:21.377Z,24.63
2022-12-03T17:00:49.807Z,24.20
2022-12-03T17:03:20.059Z,22.98
2022-12-03T17:05:47.407Z,26.13
2022-12-03T17:08:16.149Z,24.83
2022-12-03T17:10:44.470Z,24.98
2022-12-03T17:13:12.475Z,24.55
2022-12-03T17:15:40.624Z,24.13
2022-12-03T17:18:09.150Z,23.77
2022-12-03T17:20:36.940Z,24.52
2022-12-03T17:23:04.449Z,25.27
2022-12-03T17:25:31.685Z,25.13
2022-12-03T17:27:58.774Z,23.65
2022-12-03T17:30:26.022Z,25.73
2022-12-03T17:32:53.140Z,25.00
2022-12-03T17:35:20.329Z,26.60
2022-12-03T17:37:47.964Z,26.33
2022-12-03T17:40:17.250Z,25.33
2022-12-03T17:42:44.640Z,26.42
2022-12-03T17:45:12.714Z,25.20
2022-12-03T17:47:39.934Z,23.13
2022-12-03T17:50:08.344Z,24.17
2022-12-03T17:52:35.708Z,25.73
2022-12-03T17:55:15.680Z,25.92
2022-12-03T17:58:20.742Z,26.23
2022-12-03T18:00:48.414Z,27.08
2022-12-03T18:03:15.450Z,26.33
2022-12-03T18:05:42.466Z,24.15
2022-12-03T18:08:09.685Z,25.67
2022-12-03T18:10:37.226Z,24.30
2022-12-03T18:13:04.292Z,24.67
2022-12-03T18:15:31.906Z,26.00
2022-12-03T18:17:59.067Z,25.63
2022-12-03T18:20:26.470Z,23.88
2022-12-03T18:22:53.664Z,24.50
2022-12-03T18:25:20.789Z,25.30
2022-12-03T18:27:48.083Z,23.60
2022-12-03T18:30:15.379Z,24.52
2022-12-03T18:32:42.462Z,23.88
2022-12-03T18:35:09.940Z,24.00
2022-12-03T18:37:37.460Z,24.35
2022-12-03T18:40:12.676Z,25.50
2022-12-03T18:42:40.004Z,25.52
2022-12-03T18:45:11.216Z,25.05
2022-12-03T18:47:38.644Z,25.08
2022-12-03T18:50:09.550Z,25.17
2022-12-03T18:52:36.762Z,24.02
2022-12-03T18:55:05.146Z,24.02
2022-12-03T18:57:32.420Z,23.52
2022-12-03T18:59:59.533Z,23.02
2022-12-03T19:03:00.714Z,26.02
2022-12-03T19:05:13.894Z,23.85
2022-12-03T19:07:43.222Z,23.83
2022-12-03T19:10:12.382Z,21.63
2022-12-03T19:12:39.565Z,23.27
2022-12-03T19:15:07.928Z,24.17
2022-12-03T19:17:35.478Z,24.10
2022-12-03T19:20:03.294Z,24.75
2022-12-03T19:22:30.522Z,24.60
2022-12-03T19:24:57.603Z,26.17
2022-12-03T19:27:24.786Z,26.40
2022-12-03T19:29:52.114Z,25.70
2022-12-03T19:32:19.645Z,23.73
2022-12-03T19:34:46.745Z,24.05
2022-12-03T19:37:14.383Z,24.15
2022-12-03T19:40:51.651Z,23.17
2022-12-03T19:46:38.382Z,22.95
2022-12-03T19:53:42.694Z,23.40
2022-12-03T19:56:16.971Z,23.67
2022-12-03T19:58:46.721Z,23.23
2022-12-03T20:01:41.633Z,23.08
2022-12-03T20:04:29.609Z,22.63
2022-12-03T20:06:57.002Z,23.98
2022-12-03T20:09:24.113Z,23.80
2022-12-03T20:11:51.932Z,25.00
2022-12-03T20:14:19.195Z,24.70
2022-12-03T20:16:47.239Z,23.48
2022-12-03T20:19:17.886Z,23.48
2022-12-03T20:21:44.990Z,24.08
2022-12-03T20:24:17.195Z,23.00
2022-12-03T20:26:44.990Z,22.17
2022-12-03T20:29:12.418Z,23.35
2022-12-03T20:31:40.087Z,22.40
2022-12-03T20:34:07.299Z,22.27
2022-12-03T20:36:34.804Z,21.77
2022-12-03T20:39:07.212Z,23.73
2022-12-03T20:44:03.233Z,21.15
2022-12-03T20:46:32.214Z,24.50
2022-12-03T20:49:00.352Z,23.70
2022-12-03T20:51:30.888Z,27.38
2022-12-03T20:54:00.886Z,30.40
2022-12-03T20:56:32.018Z,36.30
2022-12-03T20:59:06.660Z,29.85
2022-12-03T21:01:36.115Z,26.73
2022-12-03T21:04:04.759Z,25.75
2022-12-03T21:06:35.784Z,26.52
2022-12-03T21:09:06.284Z,24.48
2022-12-03T21:11:35.528Z,25.08
2022-12-03T21:14:04.163Z,20.67
2022-12-03T21:17:06.559Z,25.25
2022-12-03T21:19:26.687Z,25.10
2022-12-03T21:21:53.882Z,24.65
2022-12-03T21:24:21.005Z,27.42
2022-12-03T21:26:50.268Z,25.58
2022-12-03T21:29:18.210Z,25.23
2022-12-03T21:31:45.450Z,26.27
2022-12-03T21:34:12.985Z,26.00
2022-12-03T21:36:40.493Z,24.70
2022-12-03T21:39:08.187Z,23.80
2022-12-03T21:41:35.654Z,25.00
2022-12-03T21:44:03.326Z,24.75
2022-12-03T21:47:11.574Z,25.60
2022-12-03T21:49:19.464Z,24.70
2022-12-03T21:51:47.027Z,25.85
2022-12-03T21:54:15.257Z,26.75
2022-12-03T21:56:42.360Z,26.88
2022-12-03T21:59:09.504Z,25.05
2022-12-03T22:01:36.698Z,27.80
2022-12-03T22:04:04.515Z,27.20
2022-12-03T22:06:31.809Z,26.10
2022-12-03T22:08:58.852Z,27.35
2022-12-03T22:11:25.905Z,26.67
2022-12-03T22:13:54.490Z,27.73
2022-12-03T22:16:22.185Z,28.58
2022-12-03T22:18:50.273Z,27.67
2022-12-03T22:21:20.187Z,26.48
2022-12-03T22:23:47.755Z,26.60
2022-12-03T22:26:18.767Z,28.73
2022-12-03T22:28:49.693Z,26.30
2022-12-03T22:31:18.812Z,28.33
2022-12-03T22:33:48.488Z,26.10
2022-12-03T22:36:21.605Z,28.63
2022-12-03T22:38:51.052Z,28.90
2022-12-03T22:41:19.900Z,26.88
2022-12-03T22:43:48.589Z,28.08
2022-12-03T22:46:17.044Z,28.92
2022-12-03T22:48:46.756Z,28.13
2022-12-03T22:51:24.771Z,28.00
2022-12-03T22:53:59.706Z,25.73
2022-12-03T22:56:29.579Z,28.48
2022-12-03T22:58:57.567Z,27.63
2022-12-03T23:01:30.632Z,27.33
2022-12-03T23:03:58.167Z,27.23
2022-12-03T23:06:25.899Z,27.23
2022-12-03T23:08:53.653Z,28.98
2022-12-03T23:11:21.285Z,26.38
2022-12-03T23:13:48.762Z,25.25
2022-12-03T23:16:23.636Z,27.98
2022-12-03T23:18:51.006Z,27.08
2022-12-03T23:21:29.007Z,28.30
2022-12-03T23:23:59.378Z,26.45
2022-12-03T23:26:27.675Z,27.10
2022-12-03T23:28:55.068Z,25.27
2022-12-03T23:31:29.729Z,28.23
2022-12-03T23:33:59.189Z,25.85
2022-12-03T23:36:29.110Z,27.75
2022-12-03T23:38:56.307Z,27.65
2022-12-03T23:41:25.401Z,27.23
2022-12-03T23:43:52.936Z,28.23
2022-12-03T23:46:26.619Z,27.23
2022-12-03T23:48:54.172Z,26.02
2022-12-03T23:51:24.506Z,27.15
2022-12-03T23:53:53.177Z,26.27
2022-12-03T23:56:27.674Z,25.45
2022-12-03T23:58:56.454Z,26.85
