createdAt,value
2019-02-15T00:00:33.241Z,22.22
2019-02-15T00:03:02.443Z,17.65
2019-02-15T00:05:31.593Z,17.23
2019-02-15T00:08:00.752Z,16.70
2019-02-15T00:10:29.911Z,22.77
2019-02-15T00:12:59.050Z,16.20
2019-02-15T00:15:28.181Z,19.25
2019-02-15T00:17:58.962Z,16.67
2019-02-15T00:20:40.827Z,20.40
2019-02-15T00:23:09.709Z,16.50
2019-02-15T00:25:38.840Z,23.47
2019-02-15T00:28:07.966Z,21.80
2019-02-15T00:30:37.189Z,16.67
2019-02-15T00:33:06.347Z,16.12
2019-02-15T00:35:35.465Z,12.58
2019-02-15T00:38:04.682Z,19.95
2019-02-15T00:40:33.810Z,17.67
2019-02-15T00:43:04.611Z,16.75
2019-02-15T00:45:47.472Z,19.75
2019-02-15T00:48:18.264Z,16.32
2019-02-15T00:51:03.859Z,18.42
2019-02-15T00:53:34.648Z,18.42
2019-02-15T00:56:21.196Z,21.45
2019-02-15T00:59:06.485Z,18.55
2019-02-15T01:01:37.257Z,19.35
2019-02-15T01:04:10.866Z,14.58
2019-02-15T01:06:41.677Z,17.55
2019-02-15T01:09:12.451Z,15.90
2019-02-15T01:11:43.226Z,15.35
2019-02-15T01:14:12.554Z,21.17
2019-02-15T01:16:41.747Z,14.43
2019-02-15T01:19:10.960Z,12.30
2019-02-15T01:21:40.181Z,13.48
2019-02-15T01:24:09.330Z,18.52
2019-02-15T01:26:40.093Z,21.23
2019-02-15T01:29:19.961Z,21.85
2019-02-15T01:31:59.855Z,17.52
2019-02-15T01:34:36.559Z,18.55
2019-02-15T01:37:10.309Z,12.50
2019-02-15T01:39:41.079Z,18.35
2019-02-15T01:42:20.354Z,16.48
2019-02-15T01:44:51.155Z,15.72
2019-02-15T01:47:20.758Z,13.53
2019-02-15T01:49:49.903Z,15.45
2019-02-15T01:52:19.014Z,13.75
2019-02-15T01:54:48.165Z,11.57
2019-02-15T01:57:17.286Z,10.70
2019-02-15T01:59:46.425Z,11.25
2019-02-15T02:02:15.564Z,9.90
2019-02-15T02:04:44.745Z,14.78
2019-02-15T02:07:13.901Z,11.38
2019-02-15T02:09:43.042Z,13.38
2019-02-15T02:12:12.333Z,10.50
2019-02-15T02:14:41.507Z,10.82
2019-02-15T02:17:10.633Z,13.75
2019-02-15T02:19:39.776Z,12.58
2019-02-15T02:22:08.932Z,13.72
2019-02-15T02:24:38.070Z,19.02
2019-02-15T02:27:07.222Z,13.75
2019-02-15T02:29:36.331Z,13.68
2019-02-15T02:32:05.492Z,11.95
2019-02-15T02:34:34.616Z,13.03
2019-02-15T02:37:03.841Z,14.00
2019-02-15T02:39:32.963Z,16.10
2019-02-15T02:42:02.091Z,14.30
2019-02-15T02:44:31.219Z,19.60
2019-02-15T02:47:00.390Z,14.30
2019-02-15T02:49:29.510Z,14.38
2019-02-15T02:51:58.665Z,12.47
2019-02-15T02:54:27.778Z,11.75
2019-02-15T02:56:56.927Z,14.53
2019-02-15T02:59:26.065Z,10.23
2019-02-15T03:01:55.188Z,9.40
2019-02-15T03:04:24.336Z,11.00
2019-02-15T03:06:53.458Z,11.60
2019-02-15T03:09:22.607Z,12.43
2019-02-15T03:11:51.722Z,10.40
2019-02-15T03:14:20.900Z,11.75
2019-02-15T03:16:50.013Z,10.80
2019-02-15T03:19:19.163Z,15.60
2019-02-15T03:21:48.275Z,14.63
2019-02-15T03:24:17.415Z,14.23
2019-02-15T03:26:46.544Z,13.40
2019-02-15T03:29:15.696Z,12.18
2019-02-15T03:31:44.828Z,14.68
2019-02-15T03:34:13.934Z,9.65
2019-02-15T03:36:56.561Z,9.28
2019-02-15T03:39:39.618Z,9.90
2019-02-15T03:42:10.435Z,12.18
2019-02-15T03:44:39.577Z,13.05
2019-02-15T03:47:08.678Z,9.95
2019-02-15T03:49:37.800Z,8.43
2019-02-15T03:52:06.937Z,9.33
2019-02-15T03:54:36.084Z,13.05
2019-02-15T03:57:05.216Z,14.63
2019-02-15T03:59:34.367Z,15.18
2019-02-15T04:02:03.490Z,9.00
2019-02-15T04:04:33.983Z,10.03
2019-02-15T04:07:03.104Z,9.58
2019-02-15T04:09:33.884Z,10.30
2019-02-15T04:12:03.019Z,11.40
2019-02-15T04:14:33.180Z,12.47
2019-02-15T04:17:02.612Z,12.93
2019-02-15T04:19:31.720Z,9.53
2019-02-15T04:22:03.778Z,11.70
2019-02-15T04:24:32.939Z,11.30
2019-02-15T04:27:02.045Z,8.40
2019-02-15T04:29:31.215Z,11.70
2019-02-15T04:32:00.356Z,12.35
2019-02-15T04:34:29.460Z,9.85
2019-02-15T04:36:58.615Z,10.05
2019-02-15T04:39:27.702Z,9.85
2019-02-15T04:41:56.847Z,9.15
2019-02-15T04:44:25.987Z,11.38
2019-02-15T04:46:55.145Z,10.75
2019-02-15T04:49:24.293Z,13.43
2019-02-15T04:51:53.431Z,10.05
2019-02-15T04:54:22.554Z,11.93
2019-02-15T04:56:51.674Z,9.35
2019-02-15T04:59:22.475Z,12.28
2019-02-15T05:01:51.622Z,12.33
2019-02-15T05:04:20.716Z,9.60
2019-02-15T05:06:49.884Z,10.40
2019-02-15T05:09:19.006Z,11.18
2019-02-15T05:11:48.123Z,8.58
2019-02-15T05:14:17.279Z,10.75
2019-02-15T05:16:46.445Z,11.28
2019-02-15T05:19:15.535Z,9.53
2019-02-15T05:21:44.680Z,9.73
2019-02-15T05:24:13.888Z,9.85
2019-02-15T05:26:43.051Z,10.03
2019-02-15T05:29:12.171Z,8.95
2019-02-15T05:31:42.953Z,8.83
2019-02-15T05:34:12.126Z,7.10
2019-02-15T05:36:41.237Z,9.38
2019-02-15T05:39:10.391Z,7.97
2019-02-15T05:41:39.547Z,11.43
2019-02-15T05:44:08.687Z,10.28
2019-02-15T05:46:37.805Z,6.28
2019-02-15T05:49:06.979Z,11.43
2019-02-15T05:51:36.075Z,8.65
2019-02-15T05:54:05.239Z,12.10
2019-02-15T05:56:37.178Z,8.38
2019-02-15T05:59:06.327Z,9.58
2019-02-15T06:01:35.652Z,10.58
2019-02-15T06:04:04.796Z,9.35
2019-02-15T06:06:33.936Z,13.18
2019-02-15T06:09:04.838Z,8.73
2019-02-15T06:11:34.067Z,10.85
2019-02-15T06:14:04.308Z,12.47
2019-02-15T06:16:33.959Z,10.60
2019-02-15T06:19:06.560Z,11.48
2019-02-15T06:21:36.234Z,11.35
2019-02-15T06:24:06.021Z,9.58
2019-02-15T06:26:35.948Z,9.80
2019-02-15T06:29:05.668Z,13.45
2019-02-15T06:31:35.486Z,15.45
2019-02-15T06:34:05.431Z,13.50
2019-02-15T06:36:36.205Z,9.68
2019-02-15T06:39:07.273Z,13.18
2019-02-15T06:41:36.400Z,9.30
2019-02-15T06:44:05.560Z,12.05
2019-02-15T06:46:34.748Z,13.50
2019-02-15T06:49:03.848Z,12.25
2019-02-15T06:51:32.994Z,12.80
2019-02-15T06:54:02.121Z,15.83
2019-02-15T06:56:31.269Z,15.68
2019-02-15T06:59:14.456Z,12.73
2019-02-15T07:01:45.242Z,17.12
2019-02-15T07:04:32.278Z,13.08
2019-02-15T07:07:01.428Z,11.10
2019-02-15T07:09:30.550Z,15.18
2019-02-15T07:12:12.671Z,12.45
2019-02-15T07:14:41.801Z,20.85
2019-02-15T07:17:10.964Z,15.88
2019-02-15T07:19:40.085Z,15.30
2019-02-15T07:22:09.244Z,16.20
2019-02-15T07:24:38.388Z,17.85
2019-02-15T07:27:09.161Z,19.15
2019-02-15T07:29:38.287Z,14.83
2019-02-15T07:32:07.435Z,15.32
2019-02-15T07:34:36.596Z,24.55
2019-02-15T07:37:05.794Z,27.05
2019-02-15T07:39:34.925Z,23.40
2019-02-15T07:42:04.074Z,22.85
2019-02-15T07:44:33.192Z,19.32
2019-02-15T07:47:02.350Z,12.60
2019-02-15T07:49:31.499Z,15.23
2019-02-15T07:52:00.614Z,14.03
2019-02-15T07:54:29.761Z,17.12
2019-02-15T07:57:00.437Z,20.80
2019-02-15T07:59:29.576Z,24.37
2019-02-15T08:02:01.866Z,16.55
2019-02-15T08:04:29.578Z,17.80
2019-02-15T08:06:58.771Z,16.65
2019-02-15T08:09:29.550Z,14.98
2019-02-15T08:11:59.021Z,13.68
2019-02-15T08:14:28.362Z,12.30
2019-02-15T08:16:57.497Z,11.20
2019-02-15T08:19:26.643Z,11.12
2019-02-15T08:21:56.347Z,9.88
2019-02-15T08:24:25.975Z,8.98
2019-02-15T08:26:55.055Z,7.20
2019-02-15T08:29:24.192Z,6.70
2019-02-15T08:31:55.012Z,6.58
2019-02-15T08:34:24.165Z,3.87
2019-02-15T08:36:53.300Z,5.80
2019-02-15T08:39:22.455Z,4.05
2019-02-15T08:42:01.727Z,2.72
2019-02-15T08:44:22.443Z,3.37
2019-02-15T08:46:51.565Z,4.10
2019-02-15T08:49:20.716Z,4.67
2019-02-15T08:51:49.842Z,5.47
2019-02-15T08:54:19.462Z,5.55
2019-02-15T08:56:48.548Z,4.40
2019-02-15T08:59:17.690Z,3.58
2019-02-15T09:01:48.501Z,4.42
2019-02-15T09:04:17.638Z,4.33
2019-02-15T09:06:47.065Z,5.12
2019-02-15T09:09:18.239Z,5.47
2019-02-15T09:11:47.434Z,4.17
2019-02-15T09:14:16.556Z,3.80
2019-02-15T09:16:45.696Z,3.50
2019-02-15T09:19:14.820Z,4.67
2019-02-15T09:21:43.971Z,3.47
2019-02-15T09:24:13.110Z,4.12
2019-02-15T09:26:42.253Z,4.65
2019-02-15T09:29:11.385Z,6.03
2019-02-15T09:31:40.548Z,3.95
2019-02-15T09:34:09.663Z,4.05
2019-02-15T09:36:38.810Z,5.12
2019-02-15T09:39:08.598Z,5.37
2019-02-15T09:41:37.726Z,3.87
2019-02-15T09:44:06.847Z,5.35
2019-02-15T09:46:36.013Z,4.90
2019-02-15T09:49:05.149Z,3.87
2019-02-15T09:51:34.297Z,3.33
2019-02-15T09:54:03.425Z,3.55
2019-02-15T09:56:32.571Z,3.22
2019-02-15T09:59:01.721Z,6.97
2019-02-15T10:01:30.844Z,3.65
2019-02-15T10:03:59.997Z,5.10
2019-02-15T10:06:29.143Z,4.20
2019-02-15T10:08:58.284Z,4.12
2019-02-15T10:11:27.406Z,3.70
2019-02-15T10:13:56.547Z,3.75
2019-02-15T10:16:29.769Z,3.77
2019-02-15T10:18:56.568Z,4.60
2019-02-15T10:21:25.716Z,3.42
2019-02-15T10:23:54.860Z,2.75
2019-02-15T10:26:23.990Z,3.40
2019-02-15T10:28:53.145Z,3.98
2019-02-15T10:31:22.339Z,2.77
2019-02-15T10:33:51.481Z,2.92
2019-02-15T10:36:22.287Z,3.05
2019-02-15T10:38:51.576Z,3.08
2019-02-15T10:41:20.698Z,3.22
2019-02-15T10:43:49.826Z,3.37
2019-02-15T10:46:19.063Z,5.28
2019-02-15T10:48:48.210Z,5.55
2019-02-15T10:51:17.362Z,5.62
2019-02-15T10:53:46.514Z,4.58
2019-02-15T10:56:15.664Z,8.35
2019-02-15T10:58:48.067Z,6.28
2019-02-15T11:01:17.204Z,5.03
2019-02-15T11:03:46.364Z,6.67
2019-02-15T11:06:17.149Z,6.87
2019-02-15T11:08:46.275Z,5.37
2019-02-15T11:11:15.432Z,5.85
2019-02-15T11:13:44.541Z,5.33
2019-02-15T11:16:15.326Z,7.22
2019-02-15T11:18:44.506Z,4.50
2019-02-15T11:21:13.661Z,5.03
2019-02-15T11:23:44.405Z,5.00
2019-02-15T11:26:13.554Z,5.78
2019-02-15T11:28:42.697Z,5.00
2019-02-15T11:31:11.862Z,7.97
2019-02-15T11:33:40.976Z,7.05
2019-02-15T11:36:10.133Z,8.00
2019-02-15T11:38:39.252Z,8.13
2019-02-15T11:41:11.142Z,8.48
2019-02-15T11:43:39.262Z,6.58
2019-02-15T11:46:10.804Z,6.83
2019-02-15T11:48:39.936Z,6.00
2019-02-15T11:51:09.069Z,6.42
2019-02-15T11:53:38.195Z,5.05
2019-02-15T11:56:09.444Z,7.00
2019-02-15T11:58:39.044Z,6.25
2019-02-15T12:01:08.188Z,6.97
2019-02-15T12:03:37.363Z,6.42
2019-02-15T12:06:06.552Z,7.12
2019-02-15T12:08:35.750Z,7.47
2019-02-15T12:11:04.890Z,5.87
2019-02-15T12:13:34.049Z,6.85
2019-02-15T12:16:03.176Z,6.50
2019-02-15T12:18:32.342Z,8.00
2019-02-15T12:21:01.480Z,7.70
2019-02-15T12:23:30.701Z,5.12
2019-02-15T12:25:59.846Z,7.97
2019-02-15T12:28:30.631Z,6.92
2019-02-15T12:30:59.891Z,8.60
2019-02-15T12:33:29.037Z,7.10
2019-02-15T12:35:58.188Z,6.72
2019-02-15T12:38:27.334Z,6.10
2019-02-15T12:40:56.460Z,5.78
2019-02-15T12:43:25.626Z,10.25
2019-02-15T12:45:54.762Z,5.97
2019-02-15T12:48:24.100Z,6.42
2019-02-15T12:50:53.261Z,8.25
2019-02-15T12:53:22.405Z,6.90
2019-02-15T12:55:51.518Z,6.85
2019-02-15T12:58:20.663Z,7.22
2019-02-15T13:00:49.793Z,7.90
2019-02-15T13:03:18.945Z,7.78
2019-02-15T13:05:48.094Z,8.63
2019-02-15T13:08:17.273Z,6.37
2019-02-15T13:10:46.402Z,6.55
2019-02-15T13:13:15.527Z,7.00
2019-02-15T13:15:44.688Z,5.58
2019-02-15T13:18:13.834Z,6.00
2019-02-15T13:20:42.974Z,6.85
2019-02-15T13:23:12.110Z,7.80
2019-02-15T13:25:41.254Z,7.00
2019-02-15T13:28:12.729Z,6.42
2019-02-15T13:30:41.403Z,5.92
2019-02-15T13:33:11.326Z,5.95
2019-02-15T13:35:40.580Z,7.28
2019-02-15T13:38:11.362Z,5.90
2019-02-15T13:40:40.535Z,7.62
2019-02-15T13:43:09.715Z,5.58
2019-02-15T13:45:38.878Z,7.37
2019-02-15T13:48:08.003Z,6.78
2019-02-15T13:50:37.170Z,6.55
2019-02-15T13:53:06.299Z,7.45
2019-02-15T13:55:35.540Z,7.87
2019-02-15T13:58:04.693Z,7.85
2019-02-15T14:00:33.860Z,6.53
2019-02-15T14:03:02.992Z,6.58
2019-02-15T14:05:32.161Z,5.75
2019-02-15T14:08:01.307Z,7.30
2019-02-15T14:10:30.490Z,6.92
2019-02-15T14:12:59.648Z,6.35
2019-02-15T14:15:28.783Z,6.53
2019-02-15T14:17:57.945Z,6.37
2019-02-15T14:20:27.084Z,7.33
2019-02-15T14:22:56.244Z,7.03
2019-02-15T14:25:25.379Z,5.67
2019-02-15T14:27:54.555Z,6.03
2019-02-15T14:30:23.720Z,7.22
2019-02-15T14:32:52.897Z,6.22
2019-02-15T14:35:22.023Z,4.85
2019-02-15T14:37:51.194Z,6.35
2019-02-15T14:40:20.404Z,6.00
2019-02-15T14:42:49.979Z,5.65
2019-02-15T14:45:19.130Z,7.95
2019-02-15T14:47:54.892Z,6.75
2019-02-15T14:50:25.501Z,8.55
2019-02-15T14:52:54.655Z,6.37
2019-02-15T14:55:23.783Z,8.93
2019-02-15T14:57:52.927Z,5.55
2019-02-15T15:00:22.108Z,5.72
2019-02-15T15:02:51.286Z,6.67
2019-02-15T15:05:20.412Z,7.00
2019-02-15T15:07:49.592Z,5.78
2019-02-15T15:10:18.766Z,9.65
2019-02-15T15:12:50.937Z,6.90
2019-02-15T15:15:20.130Z,6.28
2019-02-15T15:17:50.103Z,5.37
2019-02-15T15:20:20.944Z,5.87
2019-02-15T15:22:50.074Z,9.90
2019-02-15T15:25:19.242Z,8.70
2019-02-15T15:27:48.364Z,8.08
2019-02-15T15:30:19.163Z,6.37
2019-02-15T15:32:48.361Z,7.97
2019-02-15T15:35:17.520Z,9.23
2019-02-15T15:37:46.897Z,7.22
2019-02-15T15:40:17.549Z,6.90
2019-02-15T15:42:46.716Z,8.23
2019-02-15T15:45:15.872Z,6.03
2019-02-15T15:47:45.020Z,9.03
2019-02-15T15:50:14.236Z,5.92
2019-02-15T15:52:43.363Z,6.97
2019-02-15T15:55:13.764Z,9.83
2019-02-15T15:57:42.903Z,5.60
2019-02-15T16:00:17.158Z,6.25
2019-02-15T16:02:46.323Z,7.28
2019-02-15T16:05:15.464Z,5.47
2019-02-15T16:07:44.606Z,7.60
2019-02-15T16:10:16.214Z,6.45
2019-02-15T16:12:45.337Z,5.45
2019-02-15T16:15:15.056Z,4.70
2019-02-15T16:17:44.185Z,5.20
2019-02-15T16:20:14.295Z,4.58
2019-02-15T16:22:43.515Z,4.55
2019-02-15T16:25:12.694Z,5.08
2019-02-15T16:27:43.481Z,4.47
2019-02-15T16:30:16.412Z,4.00
2019-02-15T16:32:45.554Z,5.20
2019-02-15T16:35:14.688Z,5.22
2019-02-15T16:37:43.862Z,5.95
2019-02-15T16:40:15.006Z,3.98
2019-02-15T16:42:44.189Z,4.42
2019-02-15T16:45:15.356Z,5.33
2019-02-15T16:47:44.497Z,4.55
2019-02-15T16:50:14.004Z,4.00
2019-02-15T16:52:43.150Z,5.65
2019-02-15T16:55:13.391Z,4.37
2019-02-15T16:57:42.726Z,4.17
2019-02-15T17:00:13.639Z,4.50
2019-02-15T17:02:42.810Z,4.75
2019-02-15T17:05:12.620Z,5.20
2019-02-15T17:07:41.848Z,5.20
2019-02-15T17:10:11.505Z,6.17
2019-02-15T17:12:40.628Z,5.47
2019-02-15T17:15:14.893Z,5.10
2019-02-15T17:17:44.008Z,4.58
2019-02-15T17:20:13.197Z,4.37
2019-02-15T17:22:42.348Z,7.62
2019-02-15T17:25:12.545Z,6.53
2019-02-15T17:27:41.686Z,5.00
2019-02-15T17:30:13.863Z,5.53
2019-02-15T17:32:43.018Z,5.15
2019-02-15T17:35:12.801Z,6.28
2019-02-15T17:37:41.943Z,5.92
2019-02-15T17:40:14.547Z,8.10
2019-02-15T17:42:43.687Z,7.45
2019-02-15T17:45:13.266Z,8.80
2019-02-15T17:47:42.379Z,6.28
2019-02-15T17:50:12.400Z,9.83
2019-02-15T17:52:41.545Z,8.90
2019-02-15T17:55:11.325Z,12.60
2019-02-15T17:57:40.467Z,8.80
2019-02-15T18:00:13.627Z,13.98
2019-02-15T18:02:42.764Z,10.03
2019-02-15T18:05:17.931Z,8.78
2019-02-15T18:07:49.830Z,12.15
2019-02-15T18:10:18.992Z,10.85
2019-02-15T18:12:48.137Z,12.18
2019-02-15T18:15:17.286Z,11.95
2019-02-15T18:17:46.444Z,15.85
2019-02-15T18:20:15.622Z,14.30
2019-02-15T18:22:44.845Z,12.68
2019-02-15T18:25:14.134Z,12.65
2019-02-15T18:27:43.649Z,9.80
2019-02-15T18:30:15.529Z,10.23
2019-02-15T18:32:44.648Z,10.13
2019-02-15T18:35:13.787Z,11.85
2019-02-15T18:37:42.987Z,9.80
2019-02-15T18:40:12.181Z,8.00
2019-02-15T18:42:41.290Z,6.78
2019-02-15T18:45:19.541Z,9.30
2019-02-15T18:47:48.762Z,9.00
2019-02-15T18:50:17.873Z,9.53
2019-02-15T18:52:47.063Z,11.88
2019-02-15T18:55:16.287Z,11.35
2019-02-15T18:57:45.577Z,11.43
2019-02-15T19:00:22.870Z,15.48
2019-02-15T19:02:50.264Z,17.25
2019-02-15T19:05:19.490Z,12.93
2019-02-15T19:07:48.620Z,15.28
2019-02-15T19:10:21.229Z,16.77
2019-02-15T19:12:50.380Z,10.23
2019-02-15T19:15:20.180Z,17.37
2019-02-15T19:17:49.333Z,12.13
2019-02-15T19:20:18.641Z,11.70
2019-02-15T19:22:47.810Z,12.95
2019-02-15T19:25:20.238Z,15.55
2019-02-15T19:27:49.380Z,18.45
2019-02-15T19:30:31.478Z,14.75
2019-02-15T19:33:00.636Z,13.13
2019-02-15T19:35:29.832Z,13.45
2019-02-15T19:37:58.924Z,9.65
2019-02-15T19:40:28.110Z,12.82
2019-02-15T19:43:11.387Z,13.30
2019-02-15T19:45:40.552Z,13.25
2019-02-15T19:48:11.324Z,8.63
2019-02-15T19:50:40.474Z,9.30
2019-02-15T19:53:11.245Z,8.38
2019-02-15T19:55:40.403Z,8.93
2019-02-15T19:58:12.279Z,12.80
2019-02-15T20:00:41.470Z,12.75
2019-02-15T20:03:10.598Z,10.05
2019-02-15T20:05:39.760Z,11.43
2019-02-15T20:08:10.944Z,8.45
2019-02-15T20:10:39.948Z,8.50
2019-02-15T20:13:09.075Z,5.60
2019-02-15T20:15:38.276Z,18.15
2019-02-15T20:18:09.519Z,9.83
2019-02-15T20:20:38.715Z,10.25
2019-02-15T20:23:07.834Z,9.83
2019-02-15T20:25:36.990Z,11.08
2019-02-15T20:28:13.847Z,15.98
2019-02-15T20:30:37.009Z,28.05
2019-02-15T20:33:06.183Z,33.70
2019-02-15T20:35:35.334Z,17.52
2019-02-15T20:38:04.577Z,18.62
2019-02-15T20:40:33.707Z,15.32
2019-02-15T20:43:02.908Z,15.53
2019-02-15T20:45:32.070Z,16.93
2019-02-15T20:48:01.320Z,20.20
2019-02-15T20:50:31.847Z,11.80
2019-02-15T20:53:00.977Z,15.00
2019-02-15T20:55:30.116Z,16.17
2019-02-15T20:57:59.278Z,15.43
2019-02-15T21:00:30.029Z,24.60
2019-02-15T21:03:03.743Z,18.95
2019-02-15T21:05:32.903Z,25.17
2019-02-15T21:08:02.097Z,22.48
2019-02-15T21:10:31.226Z,18.87
2019-02-15T21:13:00.397Z,15.25
2019-02-15T21:15:29.544Z,13.93
2019-02-15T21:17:58.776Z,16.00
2019-02-15T21:20:28.000Z,11.25
2019-02-15T21:22:57.151Z,16.35
2019-02-15T21:25:27.711Z,15.50
2019-02-15T21:27:57.017Z,10.90
2019-02-15T21:30:26.376Z,29.65
2019-02-15T21:32:55.697Z,20.68
2019-02-15T21:35:24.824Z,61.70
2019-02-15T21:37:53.962Z,37.48
2019-02-15T21:40:23.137Z,28.32
2019-02-15T21:42:52.376Z,29.52
2019-02-15T21:45:21.585Z,24.43
2019-02-15T21:47:53.082Z,21.75
2019-02-15T21:50:22.224Z,15.83
2019-02-15T21:52:51.382Z,18.30
2019-02-15T21:55:20.538Z,17.32
2019-02-15T21:57:49.686Z,18.30
2019-02-15T22:00:24.620Z,16.23
2019-02-15T22:02:53.763Z,27.55
2019-02-15T22:05:22.945Z,24.05
2019-02-15T22:07:52.085Z,17.98
2019-02-15T22:10:21.207Z,16.75
2019-02-15T22:12:50.367Z,18.92
2019-02-15T22:15:19.597Z,21.17
2019-02-15T22:17:48.744Z,16.07
2019-02-15T22:20:26.341Z,15.13
2019-02-15T22:22:49.340Z,15.72
2019-02-15T22:25:21.360Z,17.90
2019-02-15T22:27:50.494Z,17.73
2019-02-15T22:30:23.330Z,18.95
2019-02-15T22:32:52.499Z,17.20
2019-02-15T22:35:21.643Z,15.88
2019-02-15T22:37:50.806Z,13.60
2019-02-15T22:40:33.437Z,15.23
2019-02-15T22:43:07.189Z,13.22
2019-02-15T22:45:36.318Z,17.98
2019-02-15T22:48:05.457Z,15.88
2019-02-15T22:50:36.252Z,12.80
2019-02-15T22:53:05.591Z,16.25
2019-02-15T22:55:35.973Z,10.68
2019-02-15T22:58:05.171Z,11.10
2019-02-15T23:00:49.242Z,9.18
2019-02-15T23:03:21.987Z,11.12
2019-02-15T23:05:51.118Z,12.13
2019-02-15T23:08:20.355Z,17.32
2019-02-15T23:10:49.480Z,22.52
2019-02-15T23:13:18.634Z,9.85
2019-02-15T23:15:47.768Z,8.98
2019-02-15T23:18:18.925Z,11.33
2019-02-15T23:20:48.093Z,16.17
2019-02-15T23:23:17.327Z,10.28
2019-02-15T23:25:46.445Z,16.42
2019-02-15T23:28:15.603Z,10.48
2019-02-15T23:30:44.718Z,8.73
2019-02-15T23:33:13.855Z,8.83
2019-02-15T23:35:42.986Z,9.73
2019-02-15T23:38:12.217Z,11.60
2019-02-15T23:40:41.373Z,15.58
2019-02-15T23:43:10.506Z,14.00
2019-02-15T23:45:41.695Z,16.42
2019-02-15T23:48:12.705Z,17.50
2019-02-15T23:50:41.415Z,17.62
2019-02-15T23:53:10.645Z,22.58
2019-02-15T23:55:39.814Z,17.02
2019-02-15T23:58:08.952Z,20.70
