createdAt,value
2023-03-04T00:01:07.794Z,37.08
2023-03-04T00:06:07.596Z,37.62
2023-03-04T00:11:07.428Z,37.96
2023-03-04T00:16:07.291Z,38.17
2023-03-04T00:21:07.091Z,39.01
2023-03-04T00:26:06.955Z,39.26
2023-03-04T00:31:06.819Z,40.03
2023-03-04T00:36:06.678Z,40.49
2023-03-04T00:41:06.547Z,40.93
2023-03-04T00:46:06.453Z,41.41
2023-03-04T00:51:06.289Z,41.69
2023-03-04T00:56:06.145Z,41.99
2023-03-04T01:01:06.122Z,42.28
2023-03-04T01:06:05.885Z,42.51
2023-03-04T01:11:05.737Z,42.85
2023-03-04T01:16:05.634Z,43.06
2023-03-04T01:21:05.468Z,43.20
2023-03-04T01:26:05.334Z,43.24
2023-03-04T01:31:05.269Z,43.42
2023-03-04T01:36:05.091Z,43.55
2023-03-04T01:41:04.973Z,43.60
2023-03-04T01:46:04.912Z,43.68
2023-03-04T01:51:04.778Z,43.86
2023-03-04T01:56:04.659Z,44.05
2023-03-04T02:01:04.556Z,44.20
2023-03-04T02:06:04.452Z,44.44
2023-03-04T02:11:04.340Z,44.48
2023-03-04T02:16:04.322Z,44.51
2023-03-04T02:21:04.191Z,44.68
2023-03-04T02:26:04.260Z,44.53
2023-03-04T02:31:04.103Z,44.65
2023-03-04T02:36:03.985Z,44.83
2023-03-04T02:41:03.894Z,44.78
2023-03-04T02:46:03.838Z,44.86
2023-03-04T02:51:03.762Z,44.92
2023-03-04T02:56:03.709Z,45.01
2023-03-04T03:01:03.647Z,44.93
2023-03-04T03:06:03.602Z,45.28
2023-03-04T03:11:03.557Z,45.23
2023-03-04T03:16:03.564Z,45.01
2023-03-04T03:21:03.463Z,45.27
2023-03-04T03:26:03.462Z,45.29
2023-03-04T03:31:03.423Z,45.22
2023-03-04T03:36:03.460Z,45.39
2023-03-04T03:41:03.301Z,45.37
2023-03-04T03:46:03.255Z,45.20
2023-03-04T03:51:03.189Z,45.48
2023-03-04T03:56:03.151Z,45.43
2023-03-04T04:01:03.098Z,45.43
2023-03-04T04:06:03.054Z,45.59
2023-03-04T04:11:03.003Z,45.48
2023-03-04T04:16:02.957Z,45.55
2023-03-04T04:21:02.902Z,45.59
2023-03-04T04:26:02.905Z,45.48
2023-03-04T04:31:02.899Z,45.67
2023-03-04T04:36:02.805Z,42.49
2023-03-04T04:41:02.729Z,41.48
2023-03-04T04:46:02.740Z,40.52
2023-03-04T04:51:02.622Z,39.10
2023-03-04T04:56:07.763Z,37.26
2023-03-04T05:01:02.473Z,33.79
2023-03-04T05:06:02.394Z,33.39
2023-03-04T05:11:02.323Z,34.99
2023-03-04T05:16:02.291Z,33.52
2023-03-04T05:21:02.170Z,33.24
2023-03-04T05:26:02.035Z,34.66
2023-03-04T05:31:02.028Z,34.26
2023-03-04T05:36:01.916Z,30.78
2023-03-04T05:41:01.769Z,29.05
2023-03-04T05:46:01.701Z,28.15
2023-03-04T05:51:01.569Z,27.00
2023-03-04T05:56:01.440Z,26.52
2023-03-04T06:01:01.292Z,26.37
2023-03-04T06:06:01.175Z,25.74
2023-03-04T06:11:01.034Z,25.79
2023-03-04T06:16:00.940Z,24.89
2023-03-04T06:21:00.728Z,23.86
2023-03-04T06:26:00.588Z,23.53
2023-03-04T06:31:00.449Z,24.39
2023-03-04T06:36:00.340Z,24.46
2023-03-04T06:41:00.095Z,24.70
2023-03-04T06:45:59.846Z,25.33
2023-03-04T06:50:59.608Z,24.80
2023-03-04T06:55:59.363Z,24.28
2023-03-04T07:00:59.089Z,24.10
2023-03-04T07:05:58.816Z,23.95
2023-03-04T07:10:58.516Z,23.98
2023-03-04T07:15:58.217Z,24.11
2023-03-04T07:20:57.903Z,24.03
2023-03-04T07:25:59.674Z,24.78
2023-03-04T07:30:57.338Z,24.82
2023-03-04T07:35:57.002Z,24.05
2023-03-04T07:40:56.714Z,23.73
2023-03-04T07:45:56.434Z,23.63
2023-03-04T07:50:56.052Z,23.53
2023-03-04T07:55:55.766Z,19.49
2023-03-04T08:00:55.530Z,20.18
2023-03-04T08:05:55.334Z,22.72
2023-03-04T08:10:55.112Z,19.93
2023-03-04T08:15:54.832Z,18.92
2023-03-04T08:20:54.502Z,18.99
2023-03-04T08:25:54.205Z,19.17
2023-03-04T08:30:53.941Z,19.72
2023-03-04T08:35:53.612Z,20.19
2023-03-04T08:40:53.259Z,20.61
2023-03-04T08:45:52.971Z,21.08
2023-03-04T08:50:52.626Z,21.93
2023-03-04T08:55:52.310Z,22.19
2023-03-04T09:00:51.983Z,23.08
2023-03-04T09:05:51.660Z,23.36
2023-03-04T09:10:51.333Z,23.84
2023-03-04T09:15:51.048Z,23.94
2023-03-04T09:20:50.703Z,24.25
2023-03-04T09:25:50.400Z,23.72
2023-03-04T09:30:50.078Z,24.11
2023-03-04T09:35:49.807Z,24.39
2023-03-04T09:40:49.497Z,25.00
2023-03-04T09:45:49.141Z,25.36
2023-03-04T09:50:48.840Z,25.25
2023-03-04T09:55:48.467Z,25.35
2023-03-04T10:00:48.158Z,25.52
2023-03-04T10:05:47.807Z,25.99
2023-03-04T10:10:47.583Z,26.41
2023-03-04T10:15:47.122Z,25.85
2023-03-04T10:20:46.770Z,26.39
2023-03-04T10:25:46.475Z,26.54
2023-03-04T10:30:46.149Z,26.82
2023-03-04T10:35:45.974Z,26.87
2023-03-04T10:40:46.038Z,27.38
2023-03-04T10:45:45.223Z,27.50
2023-03-04T10:50:44.829Z,27.24
2023-03-04T10:55:44.516Z,27.21
2023-03-04T11:00:44.201Z,27.06
2023-03-04T11:05:49.072Z,26.84
2023-03-04T11:10:43.607Z,27.01
2023-03-04T11:15:43.299Z,27.01
2023-03-04T11:20:42.997Z,26.83
2023-03-04T11:25:42.691Z,26.81
2023-03-04T11:30:42.377Z,26.87
2023-03-04T11:35:42.103Z,26.58
2023-03-04T11:40:41.771Z,26.28
2023-03-04T11:45:41.526Z,26.51
2023-03-04T11:50:41.202Z,26.17
2023-03-04T11:55:40.891Z,26.57
2023-03-04T12:00:40.555Z,26.67
2023-03-04T12:05:40.268Z,26.79
2023-03-04T12:10:39.954Z,26.25
2023-03-04T12:15:39.658Z,25.76
2023-03-04T12:20:39.536Z,26.90
2023-03-04T12:25:39.038Z,26.81
2023-03-04T12:30:38.706Z,26.83
2023-03-04T12:35:38.429Z,26.49
2023-03-04T12:40:38.092Z,26.03
2023-03-04T12:45:37.800Z,26.01
2023-03-04T12:50:37.512Z,25.98
2023-03-04T12:55:37.244Z,26.09
2023-03-04T13:00:36.937Z,26.56
2023-03-04T13:05:36.661Z,26.03
2023-03-04T13:10:36.425Z,26.45
2023-03-04T13:15:36.112Z,26.23
2023-03-04T13:20:35.815Z,26.08
2023-03-04T13:25:35.532Z,26.53
2023-03-04T13:30:35.234Z,26.16
2023-03-04T13:35:34.948Z,26.15
2023-03-04T13:40:34.650Z,25.81
2023-03-04T13:45:34.436Z,26.12
2023-03-04T13:50:36.512Z,26.16
2023-03-04T13:55:33.727Z,25.79
2023-03-04T14:00:33.442Z,25.90
2023-03-04T14:05:33.126Z,25.64
2023-03-04T14:10:32.827Z,25.87
2023-03-04T14:15:32.524Z,25.81
2023-03-04T14:20:32.222Z,25.53
2023-03-04T14:25:31.938Z,25.58
2023-03-04T14:30:42.343Z,25.57
2023-03-04T14:35:31.419Z,25.72
2023-03-04T14:40:31.080Z,26.43
2023-03-04T14:45:30.874Z,26.11
2023-03-04T14:50:30.544Z,26.03
2023-03-04T14:55:30.295Z,26.09
2023-03-04T15:00:30.015Z,25.87
2023-03-04T15:05:29.766Z,26.48
2023-03-04T15:10:29.472Z,26.19
2023-03-04T15:15:29.204Z,26.07
2023-03-04T15:20:28.921Z,27.44
2023-03-04T15:25:28.636Z,28.07
2023-03-04T15:30:28.335Z,28.68
2023-03-04T15:35:28.065Z,28.36
2023-03-04T15:40:27.745Z,28.22
2023-03-04T15:45:27.505Z,27.20
2023-03-04T15:50:27.209Z,25.05
2023-03-04T15:55:26.948Z,25.47
2023-03-04T16:00:26.654Z,25.54
2023-03-04T16:05:26.408Z,24.80
2023-03-04T16:10:26.134Z,24.60
2023-03-04T16:15:25.816Z,24.89
2023-03-04T16:20:25.533Z,24.87
2023-03-04T16:25:25.278Z,25.36
2023-03-04T16:30:25.006Z,25.72
2023-03-04T16:35:24.830Z,25.77
2023-03-04T16:40:24.493Z,25.90
2023-03-04T16:45:24.235Z,25.27
2023-03-04T16:50:23.924Z,25.71
2023-03-04T16:55:23.662Z,25.65
2023-03-04T17:00:23.384Z,25.72
2023-03-04T17:05:23.136Z,25.38
2023-03-04T17:10:22.867Z,25.46
2023-03-04T17:15:22.608Z,25.29
2023-03-04T17:20:22.388Z,25.12
2023-03-04T17:25:22.095Z,26.82
2023-03-04T17:30:21.855Z,25.20
2023-03-04T17:35:21.576Z,23.87
2023-03-04T17:40:21.263Z,23.12
2023-03-04T17:45:20.990Z,22.65
2023-03-04T17:50:20.689Z,22.61
2023-03-04T17:55:20.393Z,22.58
2023-03-04T18:00:26.085Z,22.85
2023-03-04T18:05:19.840Z,23.25
2023-03-04T18:10:19.561Z,23.69
2023-03-04T18:15:20.772Z,23.25
2023-03-04T18:20:18.944Z,23.02
2023-03-04T18:25:18.676Z,23.39
2023-03-04T18:30:18.346Z,23.98
2023-03-04T18:35:18.116Z,24.05
2023-03-04T18:40:17.766Z,24.12
2023-03-04T18:45:17.509Z,24.24
2023-03-04T18:50:17.152Z,24.11
2023-03-04T18:55:16.861Z,24.22
2023-03-04T19:00:16.570Z,24.54
2023-03-04T19:05:16.259Z,25.05
2023-03-04T19:10:15.953Z,24.91
2023-03-04T19:15:15.652Z,24.87
2023-03-04T19:20:15.349Z,24.95
2023-03-04T19:25:15.053Z,24.91
2023-03-04T19:30:14.759Z,25.33
2023-03-04T19:35:14.474Z,25.56
2023-03-04T19:40:14.203Z,26.57
2023-03-04T19:45:13.873Z,25.76
2023-03-04T19:50:13.570Z,25.83
2023-03-04T19:55:13.293Z,25.38
2023-03-04T20:00:13.058Z,25.41
2023-03-04T20:05:12.683Z,25.47
2023-03-04T20:10:12.380Z,25.71
2023-03-04T20:15:12.085Z,25.79
2023-03-04T20:20:11.790Z,25.73
2023-03-04T20:25:11.492Z,25.51
2023-03-04T20:30:11.212Z,25.50
2023-03-04T20:35:10.910Z,25.49
2023-03-04T20:40:10.645Z,25.62
2023-03-04T20:45:10.360Z,25.88
2023-03-04T20:50:10.113Z,26.15
2023-03-04T20:55:09.836Z,26.24
2023-03-04T21:00:09.529Z,26.05
2023-03-04T21:05:09.253Z,26.67
2023-03-04T21:10:08.952Z,28.01
2023-03-04T21:15:08.649Z,30.51
2023-03-04T21:20:08.366Z,32.25
2023-03-04T21:25:08.069Z,32.58
2023-03-04T21:30:07.799Z,32.27
2023-03-04T21:35:07.503Z,32.32
2023-03-04T21:40:07.224Z,32.77
2023-03-04T21:45:06.941Z,32.93
2023-03-04T21:50:06.736Z,33.07
2023-03-04T21:55:06.472Z,33.27
2023-03-04T22:00:06.738Z,33.44
2023-03-04T22:05:05.938Z,33.60
2023-03-04T22:10:05.692Z,33.75
2023-03-04T22:15:05.427Z,33.83
2023-03-04T22:20:05.184Z,33.90
2023-03-04T22:25:04.925Z,33.87
2023-03-04T22:30:04.724Z,33.89
2023-03-04T22:35:04.443Z,33.88
2023-03-04T22:40:04.212Z,34.02
2023-03-04T22:45:03.961Z,33.97
2023-03-04T22:50:03.708Z,34.04
2023-03-04T22:55:03.462Z,33.95
2023-03-04T23:00:03.244Z,34.06
2023-03-04T23:05:03.003Z,34.29
2023-03-04T23:10:02.807Z,34.53
2023-03-04T23:15:02.658Z,34.78
2023-03-04T23:20:02.380Z,35.39
2023-03-04T23:25:02.185Z,35.59
2023-03-04T23:30:01.990Z,36.04
2023-03-04T23:35:01.804Z,36.82
2023-03-04T23:40:08.609Z,37.21
2023-03-04T23:45:01.430Z,37.96
2023-03-04T23:50:01.247Z,38.08
2023-03-04T23:55:01.034Z,38.55
