createdAt,value
2023-01-29T00:00:30.788Z,1.09
2023-01-29T00:02:30.431Z,1.24
2023-01-29T00:04:30.437Z,1.43
2023-01-29T00:06:30.836Z,1.37
2023-01-29T00:08:30.433Z,1.21
2023-01-29T00:10:30.436Z,1.26
2023-01-29T00:13:45.667Z,1.24
2023-01-29T00:15:45.748Z,1.48
2023-01-29T00:17:45.637Z,1.47
2023-01-29T00:19:45.603Z,1.37
2023-01-29T00:21:45.727Z,1.32
2023-01-29T00:23:45.617Z,0.98
2023-01-29T00:25:45.533Z,0.9
2023-01-29T00:28:15.515Z,1.04
2023-01-29T00:30:15.901Z,1.17
2023-01-29T00:32:15.621Z,0.89
2023-01-29T00:34:15.559Z,0.77
2023-01-29T00:36:15.508Z,0.96
2023-01-29T00:38:15.518Z,1.15
2023-01-29T00:40:15.970Z,0.99
2023-01-29T00:43:27.712Z,1.19
2023-01-29T00:45:27.733Z,1.29
2023-01-29T00:47:27.683Z,1.3
2023-01-29T00:49:27.728Z,1.25
2023-01-29T00:51:27.769Z,1.19
2023-01-29T00:53:27.855Z,1.17
2023-01-29T00:55:27.731Z,1.14
2023-01-29T00:58:40.154Z,0.97
2023-01-29T01:00:40.222Z,1.15
2023-01-29T01:02:40.110Z,1.24
2023-01-29T01:04:40.079Z,1.19
2023-01-29T01:06:40.106Z,1.14
2023-01-29T01:08:40.115Z,1.14
2023-01-29T01:10:40.224Z,1.05
2023-01-29T01:13:42.537Z,1.09
2023-01-29T01:15:42.753Z,1.24
2023-01-29T01:17:42.539Z,1.16
2023-01-29T01:19:42.503Z,1.16
2023-01-29T01:21:42.497Z,1.1
2023-01-29T01:23:42.480Z,1.09
2023-01-29T01:25:42.496Z,1.18
2023-01-29T01:27:42.499Z,1.22
2023-01-29T01:29:29.513Z,1.29
2023-01-29T01:31:29.662Z,1.27
2023-01-29T01:33:29.490Z,1.26
2023-01-29T01:35:29.493Z,1
2023-01-29T01:37:29.783Z,1.1
2023-01-29T01:39:29.731Z,1.08
2023-01-29T01:41:29.512Z,1.02
2023-01-29T01:44:24.085Z,1.18
2023-01-29T01:46:24.459Z,0.92
2023-01-29T01:48:24.223Z,0.82
2023-01-29T01:50:24.108Z,0.83
2023-01-29T01:52:24.085Z,0.74
2023-01-29T01:54:24.041Z,0.98
2023-01-29T01:56:24.019Z,1.09
2023-01-29T01:59:28.305Z,1.09
2023-01-29T02:01:28.439Z,1.06
2023-01-29T02:03:28.414Z,0.81
2023-01-29T02:05:28.382Z,0.93
2023-01-29T02:07:28.581Z,0.68
2023-01-29T02:09:28.251Z,0.54
2023-01-29T02:11:28.238Z,0.82
2023-01-29T02:14:18.499Z,0.1
2023-01-29T02:16:18.301Z,0.24
2023-01-29T02:18:18.298Z,0.52
2023-01-29T02:20:18.708Z,0.66
2023-01-29T02:22:18.274Z,0.73
2023-01-29T02:24:18.385Z,0.75
2023-01-29T02:26:18.259Z,0.32
2023-01-29T02:28:18.270Z,0.32
2023-01-29T02:30:09.538Z,0.62
2023-01-29T02:32:09.522Z,0.45
2023-01-29T02:34:09.510Z,0.44
2023-01-29T02:36:09.495Z,0.74
2023-01-29T02:38:09.540Z,0.54
2023-01-29T02:40:09.511Z,0.68
2023-01-29T02:42:09.482Z,0.62
2023-01-29T02:44:36.295Z,0.49
2023-01-29T02:46:36.300Z,0.62
2023-01-29T02:48:36.333Z,0.62
2023-01-29T02:50:36.247Z,0.55
2023-01-29T02:52:36.298Z,0.64
2023-01-29T02:54:36.316Z,0.64
2023-01-29T02:56:36.287Z,0.61
2023-01-29T02:58:36.255Z,0.56
2023-01-29T03:00:08.750Z,0.61
2023-01-29T03:02:08.810Z,0.76
2023-01-29T03:04:08.803Z,0.91
2023-01-29T03:06:08.807Z,0.75
2023-01-29T03:08:08.758Z,0.8
2023-01-29T03:10:08.733Z,0.72
2023-01-29T03:12:08.746Z,1.01
2023-01-29T03:15:27.974Z,0.89
2023-01-29T03:17:28.202Z,0.53
2023-01-29T03:19:28.022Z,0.43
2023-01-29T03:21:30.985Z,0.61
2023-01-29T03:23:27.897Z,1
2023-01-29T03:25:28.270Z,1.17
2023-01-29T03:27:27.981Z,0.94
2023-01-29T03:30:59.089Z,0.83
2023-01-29T03:32:59.124Z,0.77
2023-01-29T03:34:59.169Z,0.73
2023-01-29T03:36:59.297Z,0.88
2023-01-29T03:38:59.163Z,1.05
2023-01-29T03:40:59.561Z,1.1
2023-01-29T03:42:59.036Z,1.24
2023-01-29T03:46:08.309Z,1.33
2023-01-29T03:48:08.264Z,1.15
2023-01-29T03:50:08.321Z,1.2
2023-01-29T03:52:08.214Z,1.36
2023-01-29T03:54:08.305Z,1.36
2023-01-29T03:56:08.285Z,1.39
2023-01-29T03:58:08.249Z,1.43
2023-01-29T04:01:12.333Z,1.36
2023-01-29T04:03:12.359Z,1.42
2023-01-29T04:05:12.302Z,1.08
2023-01-29T04:07:12.307Z,1.13
2023-01-29T04:09:12.355Z,1.27
2023-01-29T04:11:12.336Z,1.45
2023-01-29T04:13:12.401Z,1.41
2023-01-29T04:16:05.049Z,1.26
2023-01-29T04:18:04.929Z,1.28
2023-01-29T04:20:04.926Z,1.34
2023-01-29T04:22:04.901Z,1.24
2023-01-29T04:24:04.934Z,1.4
2023-01-29T04:26:04.917Z,1.44
2023-01-29T04:28:04.891Z,1.36
2023-01-29T04:31:47.331Z,1.55
2023-01-29T04:33:46.966Z,1.56
2023-01-29T04:35:47.057Z,1.59
2023-01-29T04:37:47.094Z,1.63
2023-01-29T04:39:47.194Z,1.54
2023-01-29T04:41:47.040Z,1.64
2023-01-29T04:43:47.123Z,1.73
2023-01-29T04:46:02.338Z,1.58
2023-01-29T04:48:01.631Z,1.59
2023-01-29T04:50:01.623Z,1.57
2023-01-29T04:52:01.661Z,1.5
2023-01-29T04:54:01.623Z,1.6
2023-01-29T04:56:01.617Z,1.75
2023-01-29T04:58:01.627Z,1.52
2023-01-29T05:00:01.655Z,1.64
2023-01-29T05:01:10.170Z,1.68
2023-01-29T05:03:10.077Z,1.56
2023-01-29T05:05:09.995Z,1.68
2023-01-29T05:07:10.025Z,1.66
2023-01-29T05:09:10.044Z,1.64
2023-01-29T05:11:10.150Z,1.44
2023-01-29T05:13:10.027Z,1.52
2023-01-29T05:15:10.047Z,1.58
2023-01-29T05:16:38.123Z,1.54
2023-01-29T05:18:38.035Z,1.44
2023-01-29T05:20:38.081Z,1.48
2023-01-29T05:22:38.114Z,1.58
2023-01-29T05:24:38.057Z,1.54
2023-01-29T05:26:38.015Z,1.56
2023-01-29T05:28:38.064Z,1.51
2023-01-29T05:32:17.098Z,1.59
2023-01-29T05:34:17.132Z,1.57
2023-01-29T05:36:17.087Z,1.64
2023-01-29T05:38:17.091Z,1.62
2023-01-29T05:40:17.303Z,1.6
2023-01-29T05:42:17.083Z,1.65
2023-01-29T05:44:17.115Z,1.63
2023-01-29T05:47:00.766Z,1.42
2023-01-29T05:49:00.806Z,1.44
2023-01-29T05:51:01.064Z,1.46
2023-01-29T05:53:00.777Z,1.47
2023-01-29T05:55:00.751Z,1.48
2023-01-29T05:57:00.765Z,1.5
2023-01-29T05:59:00.805Z,1.51
2023-01-29T06:02:13.694Z,1.51
2023-01-29T06:04:13.747Z,1.41
2023-01-29T06:06:14.068Z,1.58
2023-01-29T06:08:13.696Z,1.73
2023-01-29T06:10:14.238Z,1.67
2023-01-29T06:12:13.794Z,1.64
2023-01-29T06:14:13.991Z,1.58
2023-01-29T06:17:37.427Z,1.44
2023-01-29T06:19:37.396Z,1.47
2023-01-29T06:21:37.541Z,1.61
2023-01-29T06:23:37.486Z,1.62
2023-01-29T06:25:37.376Z,1.71
2023-01-29T06:27:37.417Z,1.8
2023-01-29T06:29:37.377Z,1.81
2023-01-29T06:32:47.583Z,1.71
2023-01-29T06:34:49.648Z,1.79
2023-01-29T06:36:47.664Z,1.84
2023-01-29T06:38:47.466Z,1.73
2023-01-29T06:40:47.480Z,1.75
2023-01-29T06:42:47.500Z,1.84
2023-01-29T06:44:47.411Z,1.61
2023-01-29T06:48:11.650Z,1.59
2023-01-29T06:50:11.525Z,1.81
2023-01-29T06:52:11.636Z,1.78
2023-01-29T06:54:11.532Z,1.69
2023-01-29T06:56:11.754Z,1.67
2023-01-29T06:58:11.677Z,1.71
2023-01-29T07:00:11.561Z,1.64
2023-01-29T07:03:13.517Z,1.86
2023-01-29T07:05:13.727Z,1.7
2023-01-29T07:07:13.504Z,1.56
2023-01-29T07:09:13.748Z,1.72
2023-01-29T07:11:13.596Z,1.97
2023-01-29T07:13:13.526Z,2.12
2023-01-29T07:15:13.685Z,2.14
2023-01-29T07:18:02.964Z,2.44
2023-01-29T07:20:03.211Z,2.47
2023-01-29T07:22:03.041Z,2.57
2023-01-29T07:24:03.032Z,2.51
2023-01-29T07:26:03.143Z,2.23
2023-01-29T07:28:02.914Z,2.12
2023-01-29T07:30:02.960Z,2.33
2023-01-29T07:33:25.996Z,2.27
2023-01-29T07:35:26.045Z,2.07
2023-01-29T07:37:26.032Z,2.08
2023-01-29T07:39:26.085Z,2.02
2023-01-29T07:41:26.045Z,2.17
2023-01-29T07:43:26.024Z,2.03
2023-01-29T07:45:26.088Z,2.05
2023-01-29T07:48:35.675Z,1.84
2023-01-29T07:50:35.675Z,1.59
2023-01-29T07:52:35.667Z,1.87
2023-01-29T07:54:35.630Z,2.08
2023-01-29T07:56:35.676Z,2.17
2023-01-29T07:58:36.712Z,2.34
2023-01-29T08:00:35.639Z,2.37
2023-01-29T08:03:15.509Z,2.46
2023-01-29T08:05:15.609Z,2.55
2023-01-29T08:07:15.299Z,2.61
2023-01-29T08:09:15.322Z,2.7
2023-01-29T08:11:15.395Z,2.82
2023-01-29T08:13:15.272Z,2.81
2023-01-29T08:15:15.278Z,2.63
2023-01-29T08:17:15.314Z,2.6
2023-01-29T08:19:19.691Z,2.85
2023-01-29T08:21:19.244Z,2.78
2023-01-29T08:23:19.205Z,2.91
2023-01-29T08:25:19.435Z,2.85
2023-01-29T08:27:19.235Z,2.58
2023-01-29T08:29:19.291Z,2.41
2023-01-29T08:31:19.190Z,2.3
2023-01-29T08:33:42.142Z,2.57
2023-01-29T08:35:42.421Z,2.66
2023-01-29T08:37:42.138Z,2.74
2023-01-29T08:41:42.137Z,2.66
2023-01-29T08:43:42.148Z,2.72
2023-01-29T08:45:42.195Z,2.92
2023-01-29T08:49:10.097Z,3.04
2023-01-29T08:51:10.062Z,2.79
2023-01-29T08:53:10.080Z,2.56
2023-01-29T08:55:10.044Z,2.65
2023-01-29T08:57:10.067Z,2.77
2023-01-29T08:59:10.103Z,2.57
2023-01-29T09:01:10.107Z,2.65
2023-01-29T09:04:17.386Z,2.89
2023-01-29T09:06:17.266Z,2.98
2023-01-29T09:08:17.268Z,3.07
2023-01-29T09:10:17.524Z,3.05
2023-01-29T09:12:17.299Z,3.16
2023-01-29T09:14:17.367Z,3.33
2023-01-29T09:16:17.321Z,3.26
2023-01-29T09:19:14.544Z,2.84
2023-01-29T09:21:14.514Z,2.56
2023-01-29T09:23:14.511Z,2.69
2023-01-29T09:25:15.226Z,2.23
2023-01-29T09:27:14.569Z,2.28
2023-01-29T09:29:14.516Z,2.3
2023-01-29T09:31:14.610Z,2.66
2023-01-29T09:34:23.050Z,2.61
2023-01-29T09:36:22.944Z,1.83
2023-01-29T09:38:22.919Z,1.91
2023-01-29T09:40:23.004Z,1.81
2023-01-29T09:42:22.975Z,1.37
2023-01-29T09:44:22.921Z,1.39
2023-01-29T09:46:23.019Z,1.81
2023-01-29T09:50:05.553Z,2.36
2023-01-29T09:52:05.602Z,1.85
2023-01-29T09:54:05.544Z,2.3
2023-01-29T09:56:05.606Z,2.22
2023-01-29T09:58:05.581Z,2.14
2023-01-29T10:00:05.570Z,2.38
2023-01-29T10:02:05.799Z,2.44
2023-01-29T10:04:47.213Z,2.44
2023-01-29T10:06:47.082Z,2.52
2023-01-29T10:08:47.175Z,2.29
2023-01-29T10:10:47.057Z,2.49
2023-01-29T10:12:47.052Z,2.12
2023-01-29T10:14:47.121Z,2.3
2023-01-29T10:16:47.225Z,2.35
2023-01-29T10:20:24.899Z,2.34
2023-01-29T10:22:24.883Z,2.5
2023-01-29T10:24:24.837Z,2.5
2023-01-29T10:26:24.964Z,2.44
2023-01-29T10:28:24.927Z,2.66
2023-01-29T10:30:24.839Z,2.62
2023-01-29T10:32:24.898Z,2.51
2023-01-29T10:35:06.272Z,2.04
2023-01-29T10:37:06.233Z,2.22
2023-01-29T10:39:06.287Z,2.26
2023-01-29T10:41:06.259Z,2.36
2023-01-29T10:43:06.242Z,2.19
2023-01-29T10:45:06.285Z,2.43
2023-01-29T10:47:06.235Z,2.43
2023-01-29T10:50:06.304Z,2.46
2023-01-29T10:52:06.255Z,2.45
2023-01-29T10:54:06.248Z,2.5
2023-01-29T10:56:17.537Z,2.3
2023-01-29T10:58:06.286Z,1.56
2023-01-29T11:00:06.225Z,2.02
2023-01-29T11:02:06.264Z,2.04
2023-01-29T11:04:06.306Z,2.27
2023-01-29T11:05:49.826Z,1.91
2023-01-29T11:07:49.798Z,1.78
2023-01-29T11:09:49.872Z,1.63
2023-01-29T11:11:49.824Z,1.24
2023-01-29T11:13:49.915Z,1.5
2023-01-29T11:15:49.862Z,1.59
2023-01-29T11:17:49.990Z,1.7
2023-01-29T11:21:01.777Z,1.65
2023-01-29T11:23:01.485Z,1.85
2023-01-29T11:25:01.499Z,2.01
2023-01-29T11:27:01.465Z,0.8
2023-01-29T11:29:01.518Z,1.41
2023-01-29T11:31:01.585Z,1.61
2023-01-29T11:33:01.440Z,1.91
2023-01-29T11:35:28.664Z,1.99
2023-01-29T11:37:28.583Z,1.82
2023-01-29T11:39:28.639Z,1.56
2023-01-29T11:41:28.583Z,1.42
2023-01-29T11:43:28.628Z,1.81
2023-01-29T11:45:28.594Z,1.66
2023-01-29T11:47:28.653Z,1.6
2023-01-29T11:49:28.627Z,1.73
2023-01-29T11:51:06.594Z,1.62
2023-01-29T11:53:06.205Z,1.73
2023-01-29T11:55:06.242Z,1.37
2023-01-29T11:57:06.179Z,1.63
2023-01-29T11:59:06.198Z,1.82
2023-01-29T12:01:06.229Z,1.43
2023-01-29T12:03:06.199Z,1.43
2023-01-29T12:06:36.068Z,1.92
2023-01-29T12:08:36.023Z,1.98
2023-01-29T12:10:36.045Z,1.72
2023-01-29T12:12:36.047Z,1.81
2023-01-29T12:14:36.056Z,1.78
2023-01-29T12:16:36.095Z,1.88
2023-01-29T12:18:35.996Z,1.38
2023-01-29T12:21:37.571Z,1.45
2023-01-29T12:23:37.571Z,1.62
2023-01-29T12:25:37.519Z,1.88
2023-01-29T12:27:37.556Z,1.98
2023-01-29T12:29:37.535Z,1.91
2023-01-29T12:31:37.597Z,1.83
2023-01-29T12:33:37.537Z,2.1
2023-01-29T12:36:48.445Z,2.34
2023-01-29T12:38:48.396Z,2.17
2023-01-29T12:40:48.450Z,2.26
2023-01-29T12:42:48.435Z,2.23
2023-01-29T12:44:48.391Z,2.32
2023-01-29T12:46:48.492Z,2.15
2023-01-29T12:48:48.438Z,2.06
2023-01-29T12:52:06.261Z,2.16
2023-01-29T12:54:06.339Z,2.38
2023-01-29T12:56:06.257Z,2.46
2023-01-29T12:58:06.296Z,2.54
2023-01-29T13:00:06.251Z,2.3
2023-01-29T13:02:06.309Z,2.66
2023-01-29T13:04:06.251Z,2.72
2023-01-29T13:06:33.641Z,2.71
2023-01-29T13:08:33.603Z,2.86
2023-01-29T13:10:33.962Z,2.53
2023-01-29T13:12:34.042Z,2.15
2023-01-29T13:14:33.594Z,2.66
2023-01-29T13:16:33.712Z,2.49
2023-01-29T13:18:34.111Z,2.46
2023-01-29T13:21:39.727Z,2.79
2023-01-29T13:23:39.784Z,2.82
2023-01-29T13:25:39.715Z,2.82
2023-01-29T13:27:40.107Z,2.61
2023-01-29T13:29:39.835Z,2.24
2023-01-29T13:31:39.901Z,1.91
2023-01-29T13:33:39.921Z,2.32
2023-01-29T13:35:39.847Z,2.32
2023-01-29T13:37:20.464Z,2.53
2023-01-29T13:39:20.541Z,2.27
2023-01-29T13:41:20.487Z,2.6
2023-01-29T13:43:20.680Z,2.29
2023-01-29T13:45:20.544Z,2.49
2023-01-29T13:47:20.630Z,2.49
2023-01-29T13:49:20.644Z,2.42
2023-01-29T13:52:39.281Z,2.58
2023-01-29T13:54:39.253Z,2.68
2023-01-29T13:56:39.246Z,2.86
2023-01-29T13:58:39.250Z,2.94
2023-01-29T14:00:39.260Z,2.84
2023-01-29T14:02:39.283Z,2.91
2023-01-29T14:04:39.233Z,2.89
2023-01-29T14:07:29.214Z,2.77
2023-01-29T14:09:29.109Z,2.75
2023-01-29T14:11:29.106Z,2.53
2023-01-29T14:13:29.100Z,2.43
2023-01-29T14:15:29.090Z,2.25
2023-01-29T14:17:29.137Z,2.53
2023-01-29T14:19:29.094Z,2.7
2023-01-29T14:22:46.738Z,2.75
2023-01-29T14:24:46.738Z,2.72
2023-01-29T14:26:46.743Z,2.49
2023-01-29T14:28:46.730Z,2.05
2023-01-29T14:30:46.868Z,2.13
2023-01-29T14:32:46.734Z,2.27
2023-01-29T14:34:47.241Z,2.18
2023-01-29T14:37:51.455Z,1.79
2023-01-29T14:39:51.587Z,1.23
2023-01-29T14:41:51.445Z,1.86
2023-01-29T14:43:51.440Z,1.87
2023-01-29T14:45:51.516Z,1.65
2023-01-29T14:47:51.439Z,1.85
2023-01-29T14:49:51.527Z,2.05
2023-01-29T14:52:37.798Z,1.97
2023-01-29T14:54:37.787Z,1.66
2023-01-29T14:56:38.335Z,1.15
2023-01-29T14:58:37.812Z,1.39
2023-01-29T15:00:37.810Z,1.34
2023-01-29T15:02:37.819Z,1.49
2023-01-29T15:04:37.773Z,1.27
2023-01-29T15:06:37.804Z,1.64
2023-01-29T15:07:46.205Z,1.26
2023-01-29T15:09:46.191Z,1.28
2023-01-29T15:11:46.217Z,1.5
2023-01-29T15:13:46.175Z,1.56
2023-01-29T15:15:46.224Z,1.34
2023-01-29T15:17:46.230Z,1.36
2023-01-29T15:19:46.182Z,1.23
2023-01-29T15:21:46.248Z,1.45
2023-01-29T15:23:44.729Z,1.28
2023-01-29T15:25:44.705Z,1.14
2023-01-29T15:27:45.000Z,1.24
2023-01-29T15:29:44.908Z,1.11
2023-01-29T15:31:46.953Z,1.27
2023-01-29T15:33:44.929Z,1.17
2023-01-29T15:35:44.872Z,1.16
2023-01-29T15:38:54.817Z,1.51
2023-01-29T15:40:54.729Z,1.52
2023-01-29T15:42:54.739Z,1.53
2023-01-29T15:44:54.752Z,1.33
2023-01-29T15:46:54.697Z,1.12
2023-01-29T15:48:54.723Z,1.35
2023-01-29T15:50:54.747Z,1.01
2023-01-29T15:53:45.794Z,0.99
2023-01-29T15:55:45.768Z,1.18
2023-01-29T15:57:45.755Z,1.33
2023-01-29T15:59:45.923Z,1.43
2023-01-29T16:01:45.714Z,1.42
2023-01-29T16:03:45.588Z,1.25
2023-01-29T16:05:45.550Z,1.3
2023-01-29T16:08:39.826Z,1.37
2023-01-29T16:10:39.760Z,1.6
2023-01-29T16:12:39.758Z,1.77
2023-01-29T16:14:39.802Z,1.79
2023-01-29T16:16:39.796Z,1.76
2023-01-29T16:18:47.683Z,1.72
2023-01-29T16:20:39.746Z,1.77
2023-01-29T16:23:56.638Z,1.7
2023-01-29T16:25:56.618Z,1.57
2023-01-29T16:27:56.693Z,1.33
2023-01-29T16:29:56.597Z,1.16
2023-01-29T16:31:56.649Z,1.17
2023-01-29T16:33:56.556Z,1.22
2023-01-29T16:35:56.582Z,1.22
2023-01-29T16:39:31.303Z,1.06
2023-01-29T16:41:31.227Z,1.01
2023-01-29T16:43:34.228Z,1.03
2023-01-29T16:45:31.324Z,1.02
2023-01-29T16:47:31.245Z,1.16
2023-01-29T16:49:31.247Z,1.33
2023-01-29T16:51:31.330Z,1.32
2023-01-29T16:54:36.881Z,1.38
2023-01-29T16:56:36.921Z,1.55
2023-01-29T16:58:36.938Z,1.64
2023-01-29T17:00:36.921Z,1.46
2023-01-29T17:02:36.937Z,1.5
2023-01-29T17:04:36.872Z,1.6
2023-01-29T17:06:36.885Z,1.45
2023-01-29T17:09:43.833Z,1.18
2023-01-29T17:11:43.908Z,1.08
2023-01-29T17:13:44.203Z,1.17
2023-01-29T17:15:43.890Z,1.25
2023-01-29T17:17:44.225Z,1.19
2023-01-29T17:19:44.060Z,1.14
2023-01-29T17:21:43.718Z,0.97
2023-01-29T17:24:40.910Z,1.07
2023-01-29T17:26:40.944Z,1.17
2023-01-29T17:28:40.898Z,1.33
2023-01-29T17:30:41.013Z,1.13
2023-01-29T17:32:44.857Z,1
2023-01-29T17:34:40.908Z,1.01
2023-01-29T17:36:40.905Z,1.02
2023-01-29T17:40:13.294Z,1.2
2023-01-29T17:42:13.238Z,1.21
2023-01-29T17:44:13.249Z,1.23
2023-01-29T17:46:13.295Z,1.27
2023-01-29T17:48:13.265Z,1.36
2023-01-29T17:50:13.252Z,1.51
2023-01-29T17:52:13.312Z,1.56
2023-01-29T17:54:47.472Z,1.38
2023-01-29T17:56:47.531Z,1.51
2023-01-29T17:58:47.607Z,1.67
2023-01-29T18:00:47.446Z,1.81
2023-01-29T18:02:47.683Z,1.78
2023-01-29T18:04:47.443Z,1.72
2023-01-29T18:06:47.497Z,1.59
2023-01-29T18:10:25.759Z,1.58
2023-01-29T18:12:25.797Z,1.65
2023-01-29T18:14:25.795Z,1.62
2023-01-29T18:16:25.919Z,1.7
2023-01-29T18:18:25.715Z,1.67
2023-01-29T18:20:25.732Z,1.61
2023-01-29T18:22:25.865Z,1.56
2023-01-29T18:25:35.419Z,1.48
2023-01-29T18:27:35.411Z,1.35
2023-01-29T18:29:35.361Z,1.34
2023-01-29T18:31:35.461Z,1.42
2023-01-29T18:33:35.370Z,1.44
2023-01-29T18:35:35.369Z,1.41
2023-01-29T18:37:35.377Z,1.36
2023-01-29T18:40:06.820Z,1.43
2023-01-29T18:42:06.814Z,1.38
2023-01-29T18:44:06.848Z,1.36
2023-01-29T18:46:07.024Z,1.3
2023-01-29T18:48:06.838Z,1.44
2023-01-29T18:50:06.788Z,1.45
2023-01-29T18:52:06.796Z,1.41
2023-01-29T18:54:06.844Z,1.47
2023-01-29T18:55:46.544Z,1.51
2023-01-29T18:58:24.912Z,1.55
2023-01-29T18:59:46.529Z,1.63
2023-01-29T19:01:46.534Z,1.6
2023-01-29T19:03:46.576Z,1.67
2023-01-29T19:05:46.560Z,1.65
2023-01-29T19:07:46.538Z,1.48
2023-01-29T19:10:39.340Z,1.58
2023-01-29T19:12:39.319Z,1.67
2023-01-29T19:14:39.353Z,1.61
2023-01-29T19:16:39.334Z,1.55
2023-01-29T19:18:39.304Z,1.66
2023-01-29T19:20:39.356Z,1.77
2023-01-29T19:22:39.334Z,1.72
2023-01-29T19:25:47.649Z,1.69
2023-01-29T19:27:47.640Z,1.55
2023-01-29T19:29:47.681Z,1.49
2023-01-29T19:31:47.642Z,1.55
2023-01-29T19:33:47.608Z,1.6
2023-01-29T19:35:47.611Z,1.62
2023-01-29T19:37:47.628Z,1.41
2023-01-29T19:41:40.461Z,1.5
2023-01-29T19:43:40.310Z,1.57
2023-01-29T19:45:50.040Z,1.42
2023-01-29T19:47:40.261Z,1.49
2023-01-29T19:49:40.166Z,1.51
2023-01-29T19:51:40.181Z,1.59
2023-01-29T19:53:40.164Z,1.71
2023-01-29T19:56:16.911Z,1.61
2023-01-29T19:58:16.885Z,1.65
2023-01-29T20:00:16.844Z,1.73
2023-01-29T20:02:16.860Z,1.68
2023-01-29T20:04:17.211Z,1.59
2023-01-29T20:06:16.869Z,1.76
2023-01-29T20:08:16.863Z,1.69
2023-01-29T20:11:33.123Z,1.66
2023-01-29T20:13:33.160Z,1.76
2023-01-29T20:15:33.111Z,1.69
2023-01-29T20:17:33.119Z,1.66
2023-01-29T20:19:33.168Z,1.73
2023-01-29T20:21:33.118Z,1.74
2023-01-29T20:23:38.315Z,1.61
2023-01-29T20:27:12.045Z,1.27
2023-01-29T20:29:12.120Z,1.36
2023-01-29T20:31:12.068Z,1.36
2023-01-29T20:33:12.028Z,1.33
2023-01-29T20:35:12.023Z,1.31
2023-01-29T20:37:12.008Z,1.36
2023-01-29T20:39:12.028Z,1.36
2023-01-29T20:41:44.873Z,1.62
2023-01-29T20:43:44.873Z,1.65
2023-01-29T20:45:44.935Z,1.43
2023-01-29T20:47:44.864Z,1.33
2023-01-29T20:49:44.902Z,1.16
2023-01-29T20:51:44.871Z,1.21
2023-01-29T20:53:44.874Z,1.4
2023-01-29T20:57:06.847Z,1.12
2023-01-29T20:59:06.832Z,1.11
2023-01-29T21:01:06.866Z,1.27
2023-01-29T21:03:06.808Z,1.3
2023-01-29T21:05:06.875Z,1.42
2023-01-29T21:07:06.832Z,1.6
2023-01-29T21:09:07.114Z,1.64
2023-01-29T21:12:18.473Z,1.63
2023-01-29T21:14:18.411Z,1.62
2023-01-29T21:16:18.476Z,1.26
2023-01-29T21:18:18.464Z,1.26
2023-01-29T21:20:18.739Z,1.07
2023-01-29T21:22:18.407Z,1.09
2023-01-29T21:24:18.422Z,1.31
2023-01-29T21:27:40.806Z,1.54
2023-01-29T21:29:40.987Z,1.58
2023-01-29T21:31:40.769Z,1.6
2023-01-29T21:33:40.760Z,1.2
2023-01-29T21:35:40.748Z,1.15
2023-01-29T21:37:40.747Z,1.33
2023-01-29T21:39:40.775Z,1.53
2023-01-29T21:42:18.274Z,1.7
2023-01-29T21:44:18.269Z,1.73
2023-01-29T21:46:18.373Z,1.77
2023-01-29T21:48:18.267Z,1.71
2023-01-29T21:50:18.760Z,1.67
2023-01-29T21:52:18.260Z,1.73
2023-01-29T21:54:18.302Z,1.74
2023-01-29T21:57:30.901Z,1.76
2023-01-29T21:59:30.855Z,1.84
2023-01-29T22:01:37.058Z,1.77
2023-01-29T22:03:30.912Z,1.71
2023-01-29T22:05:30.849Z,1.73
2023-01-29T22:07:30.850Z,1.62
2023-01-29T22:09:30.858Z,1.65
2023-01-29T22:12:45.850Z,1.46
2023-01-29T22:14:45.822Z,1.55
2023-01-29T22:16:45.953Z,1.71
2023-01-29T22:18:45.860Z,1.51
2023-01-29T22:20:45.855Z,1.62
2023-01-29T22:22:45.832Z,1.71
2023-01-29T22:24:45.804Z,1.75
2023-01-29T22:28:03.662Z,1.34
2023-01-29T22:30:03.625Z,1.26
2023-01-29T22:32:03.688Z,1.42
2023-01-29T22:34:03.624Z,1.51
2023-01-29T22:36:03.653Z,1.53
2023-01-29T22:38:03.624Z,1.31
2023-01-29T22:40:03.608Z,0.88
2023-01-29T22:43:20.529Z,0.99
2023-01-29T22:45:20.535Z,1.39
2023-01-29T22:47:20.568Z,1.47
2023-01-29T22:49:20.568Z,1.56
2023-01-29T22:51:20.524Z,1.44
2023-01-29T22:53:20.534Z,1.46
2023-01-29T22:55:20.512Z,1.49
2023-01-29T22:58:48.469Z,1.41
2023-01-29T23:00:48.562Z,1.36
2023-01-29T23:02:48.424Z,1.44
2023-01-29T23:04:48.499Z,1.44
2023-01-29T23:06:48.411Z,1.4
2023-01-29T23:08:48.411Z,1.39
2023-01-29T23:10:48.437Z,1.33
2023-01-29T23:14:08.479Z,1.51
2023-01-29T23:16:08.549Z,1.57
2023-01-29T23:18:08.542Z,1.67
2023-01-29T23:20:08.477Z,1.6
2023-01-29T23:22:08.487Z,1.52
2023-01-29T23:24:08.429Z,1.58
2023-01-29T23:26:08.440Z,1.61
2023-01-29T23:28:27.132Z,1.52
2023-01-29T23:30:27.186Z,1.53
2023-01-29T23:32:27.089Z,1.6
2023-01-29T23:34:27.088Z,1.55
2023-01-29T23:36:27.151Z,1.35
2023-01-29T23:38:27.099Z,1.47
2023-01-29T23:40:27.141Z,1.56
2023-01-29T23:42:27.105Z,1.53
2023-01-29T23:43:42.368Z,1.52
2023-01-29T23:45:42.404Z,1.42
2023-01-29T23:47:42.384Z,1.43
2023-01-29T23:49:42.344Z,1.59
2023-01-29T23:51:42.368Z,1.72
2023-01-29T23:53:42.384Z,1.66
2023-01-29T23:55:42.340Z,1.61
2023-01-29T23:58:39.864Z,1.6
