createdAt,value
2018-04-16T00:00:32.633Z,10.00
2018-04-16T00:03:02.692Z,9.90
2018-04-16T00:05:32.060Z,9.90
2018-04-16T00:08:01.477Z,9.90
2018-04-16T00:10:31.480Z,9.90
2018-04-16T00:13:00.839Z,9.90
2018-04-16T00:15:30.094Z,9.80
2018-04-16T00:17:59.568Z,9.80
2018-04-16T00:20:28.936Z,9.80
2018-04-16T00:22:59.103Z,9.80
2018-04-16T00:25:28.611Z,9.80
2018-04-16T00:27:58.115Z,9.80
2018-04-16T00:30:27.779Z,9.70
2018-04-16T00:33:02.865Z,9.70
2018-04-16T00:35:37.563Z,9.60
2018-04-16T00:38:13.196Z,9.60
2018-04-16T00:40:47.891Z,9.60
2018-04-16T00:43:22.800Z,9.60
2018-04-16T00:45:57.512Z,9.60
2018-04-16T00:48:33.072Z,9.60
2018-04-16T00:51:09.200Z,9.60
2018-04-16T00:54:01.792Z,9.50
2018-04-16T00:59:42.985Z,9.40
2018-04-16T01:02:17.655Z,9.40
2018-04-16T01:04:52.443Z,9.50
2018-04-16T01:07:28.166Z,9.40
2018-04-16T01:10:03.135Z,9.40
2018-04-16T01:12:39.443Z,9.40
2018-04-16T01:15:14.419Z,9.30
2018-04-16T01:17:49.618Z,9.40
2018-04-16T01:23:30.160Z,9.30
2018-04-16T01:26:05.089Z,9.30
2018-04-16T01:28:40.868Z,9.30
2018-04-16T01:31:17.408Z,9.30
2018-04-16T01:33:52.635Z,9.30
2018-04-16T01:36:27.693Z,9.30
2018-04-16T01:39:03.235Z,9.30
2018-04-16T01:41:38.120Z,9.30
2018-04-16T01:44:12.993Z,9.30
2018-04-16T01:46:47.828Z,9.30
2018-04-16T01:49:22.648Z,9.30
2018-04-16T01:51:59.163Z,9.30
2018-04-16T01:54:35.017Z,9.30
2018-04-16T01:57:09.990Z,9.30
2018-04-16T01:59:44.787Z,9.30
2018-04-16T02:02:20.091Z,9.30
2018-04-16T02:04:55.665Z,9.20
2018-04-16T02:07:30.567Z,9.20
2018-04-16T02:10:05.799Z,9.20
2018-04-16T02:12:41.656Z,9.20
2018-04-16T02:15:16.442Z,9.10
2018-04-16T02:17:51.314Z,9.10
2018-04-16T02:20:26.108Z,9.10
2018-04-16T02:23:00.979Z,9.10
2018-04-16T02:25:35.910Z,9.00
2018-04-16T02:28:10.808Z,9.00
2018-04-16T02:30:45.671Z,9.00
2018-04-16T02:33:20.316Z,9.00
2018-04-16T02:35:55.950Z,9.00
2018-04-16T02:38:30.696Z,9.00
2018-04-16T02:41:05.622Z,9.00
2018-04-16T02:43:42.165Z,9.00
2018-04-16T02:49:19.139Z,9.00
2018-04-16T02:51:55.450Z,9.00
2018-04-16T02:54:30.247Z,9.00
2018-04-16T02:57:05.037Z,9.00
2018-04-16T02:59:40.107Z,9.10
2018-04-16T03:02:15.383Z,9.00
2018-04-16T03:04:50.031Z,9.00
2018-04-16T03:07:26.076Z,9.10
2018-04-16T03:10:00.948Z,9.00
2018-04-16T03:12:35.736Z,9.00
2018-04-16T03:15:10.371Z,9.00
2018-04-16T03:17:46.224Z,9.00
2018-04-16T03:20:20.903Z,9.00
2018-04-16T03:22:56.492Z,9.00
2018-04-16T03:25:31.119Z,9.00
2018-04-16T03:28:06.762Z,9.00
2018-04-16T03:30:42.776Z,9.00
2018-04-16T03:36:19.963Z,9.00
2018-04-16T03:38:54.758Z,9.00
2018-04-16T03:41:29.581Z,9.00
2018-04-16T03:44:06.088Z,9.00
2018-04-16T03:46:43.633Z,9.10
2018-04-16T03:49:18.585Z,9.00
2018-04-16T03:51:49.375Z,9.00
2018-04-16T03:54:19.652Z,9.00
2018-04-16T03:56:49.026Z,9.10
2018-04-16T03:59:18.459Z,9.10
2018-04-16T04:01:47.687Z,9.00
2018-04-16T04:04:17.058Z,9.10
2018-04-16T04:06:47.620Z,9.00
2018-04-16T04:09:17.507Z,9.00
2018-04-16T04:11:47.834Z,9.10
2018-04-16T04:14:17.782Z,9.00
2018-04-16T04:16:47.534Z,9.10
2018-04-16T04:19:16.963Z,9.10
2018-04-16T04:21:47.052Z,9.10
2018-04-16T04:24:34.202Z,9.10
2018-04-16T04:27:21.134Z,9.10
2018-04-16T04:32:57.072Z,9.10
2018-04-16T04:35:26.605Z,9.10
2018-04-16T04:37:55.851Z,9.10
2018-04-16T04:40:25.522Z,9.10
2018-04-16T04:42:54.755Z,9.10
2018-04-16T04:45:24.090Z,9.10
2018-04-16T04:47:54.104Z,9.10
2018-04-16T04:50:24.613Z,9.10
2018-04-16T04:52:53.827Z,9.20
2018-04-16T04:55:23.053Z,9.20
2018-04-16T04:57:52.562Z,9.30
2018-04-16T05:00:22.528Z,9.30
2018-04-16T05:02:51.989Z,9.40
2018-04-16T05:05:21.238Z,9.40
2018-04-16T05:07:50.589Z,9.50
2018-04-16T05:10:20.139Z,9.60
2018-04-16T05:12:49.806Z,9.70
2018-04-16T05:15:19.819Z,9.60
2018-04-16T05:17:49.185Z,9.50
2018-04-16T05:20:18.415Z,9.70
2018-04-16T05:22:48.954Z,9.80
2018-04-16T05:25:19.035Z,9.80
2018-04-16T05:27:48.387Z,9.80
2018-04-16T05:30:17.886Z,9.80
2018-04-16T05:32:48.042Z,9.90
2018-04-16T05:35:17.530Z,9.90
2018-04-16T05:37:47.830Z,9.90
2018-04-16T05:40:17.461Z,9.90
2018-04-16T05:42:46.842Z,10.00
2018-04-16T05:45:17.015Z,9.90
2018-04-16T05:47:46.472Z,9.90
2018-04-16T05:50:15.872Z,9.90
2018-04-16T05:52:45.739Z,10.00
2018-04-16T05:55:14.980Z,10.00
2018-04-16T05:57:44.491Z,10.00
2018-04-16T06:00:14.838Z,10.00
2018-04-16T06:02:45.064Z,10.30
2018-04-16T06:05:14.942Z,10.30
2018-04-16T06:07:44.171Z,10.40
2018-04-16T06:10:14.479Z,10.80
2018-04-16T06:12:43.716Z,10.80
2018-04-16T06:15:13.287Z,10.70
2018-04-16T06:17:42.527Z,10.80
2018-04-16T06:20:11.894Z,10.90
2018-04-16T06:22:41.438Z,11.00
2018-04-16T06:25:11.322Z,11.00
2018-04-16T06:27:40.551Z,11.10
2018-04-16T06:30:09.920Z,11.20
2018-04-16T06:32:39.162Z,11.20
2018-04-16T06:35:09.079Z,11.50
2018-04-16T06:37:38.315Z,11.60
2018-04-16T06:40:07.732Z,11.70
2018-04-16T06:42:37.414Z,11.90
2018-04-16T06:45:06.797Z,12.00
2018-04-16T06:47:36.046Z,12.10
2018-04-16T06:50:05.558Z,12.10
2018-04-16T06:52:36.279Z,12.10
2018-04-16T06:55:06.618Z,12.10
2018-04-16T06:57:36.515Z,12.20
2018-04-16T07:00:06.038Z,12.40
2018-04-16T07:02:35.409Z,12.60
2018-04-16T07:05:04.655Z,12.80
2018-04-16T07:07:34.765Z,13.10
2018-04-16T07:10:04.840Z,13.10
2018-04-16T07:12:34.191Z,13.60
2018-04-16T07:15:04.314Z,13.60
2018-04-16T07:17:33.803Z,13.60
2018-04-16T07:20:03.073Z,13.60
2018-04-16T07:22:33.245Z,13.90
2018-04-16T07:25:04.083Z,13.90
2018-04-16T07:27:33.460Z,13.80
2018-04-16T07:30:02.692Z,13.80
2018-04-16T07:32:32.076Z,13.90
2018-04-16T07:35:02.083Z,14.20
2018-04-16T07:37:31.479Z,14.20
2018-04-16T07:40:00.991Z,14.30
2018-04-16T07:42:30.501Z,14.20
2018-04-16T07:45:00.218Z,14.10
2018-04-16T07:47:30.534Z,14.40
2018-04-16T07:49:59.930Z,14.40
2018-04-16T07:52:29.351Z,14.70
2018-04-16T07:54:59.358Z,14.50
2018-04-16T07:57:28.757Z,14.50
2018-04-16T07:59:57.996Z,14.50
2018-04-16T08:02:27.359Z,14.60
2018-04-16T08:04:56.676Z,14.60
2018-04-16T08:07:27.111Z,14.70
2018-04-16T08:09:56.313Z,14.60
2018-04-16T08:12:26.652Z,14.50
2018-04-16T08:14:55.854Z,14.50
2018-04-16T08:17:25.095Z,14.50
2018-04-16T08:19:54.459Z,14.30
2018-04-16T08:22:23.703Z,14.20
2018-04-16T08:24:53.139Z,14.10
2018-04-16T08:27:23.145Z,14.00
2018-04-16T08:29:52.540Z,14.00
2018-04-16T08:32:21.779Z,14.00
2018-04-16T08:34:51.139Z,14.10
2018-04-16T08:37:21.164Z,14.00
2018-04-16T08:39:50.560Z,14.10
2018-04-16T08:42:19.795Z,14.00
2018-04-16T08:44:49.164Z,14.20
2018-04-16T08:47:18.400Z,14.40
2018-04-16T08:49:47.966Z,14.40
2018-04-16T08:52:17.202Z,14.20
2018-04-16T08:54:46.578Z,14.10
2018-04-16T08:57:15.819Z,14.30
2018-04-16T08:59:45.207Z,14.70
2018-04-16T09:02:14.407Z,15.00
2018-04-16T09:04:44.059Z,15.00
2018-04-16T09:07:13.543Z,15.10
2018-04-16T09:09:43.809Z,15.10
2018-04-16T09:12:13.233Z,15.10
2018-04-16T09:14:42.640Z,14.90
2018-04-16T09:17:12.643Z,15.20
2018-04-16T09:19:42.041Z,15.20
2018-04-16T09:22:11.279Z,15.10
2018-04-16T09:24:40.643Z,15.20
2018-04-16T09:27:10.497Z,15.10
2018-04-16T09:29:39.855Z,15.00
2018-04-16T09:32:09.095Z,15.10
2018-04-16T09:34:38.665Z,15.50
2018-04-16T09:37:08.447Z,15.50
2018-04-16T09:39:37.718Z,15.80
2018-04-16T09:42:08.615Z,16.00
2018-04-16T09:44:37.855Z,16.00
2018-04-16T09:47:08.376Z,16.10
2018-04-16T09:49:38.291Z,16.20
2018-04-16T09:52:08.483Z,16.40
2018-04-16T09:54:38.502Z,16.70
2018-04-16T09:57:07.902Z,16.70
2018-04-16T09:59:38.331Z,17.20
2018-04-16T10:02:26.326Z,17.20
2018-04-16T10:04:56.297Z,17.00
2018-04-16T10:07:26.486Z,17.10
2018-04-16T10:09:55.746Z,17.00
2018-04-16T10:12:25.211Z,16.90
2018-04-16T10:14:54.459Z,17.10
2018-04-16T10:17:23.821Z,17.50
2018-04-16T10:19:54.057Z,17.10
2018-04-16T10:22:23.644Z,17.20
2018-04-16T10:24:53.072Z,17.20
2018-04-16T10:27:22.450Z,17.30
2018-04-16T10:29:52.467Z,17.10
2018-04-16T10:32:21.903Z,17.10
2018-04-16T10:34:51.888Z,17.50
2018-04-16T10:37:21.292Z,17.40
2018-04-16T10:39:51.315Z,17.70
2018-04-16T10:42:20.873Z,17.70
2018-04-16T10:44:50.111Z,18.00
2018-04-16T10:47:20.903Z,17.70
2018-04-16T10:49:50.276Z,17.60
2018-04-16T10:52:19.768Z,18.00
2018-04-16T10:54:50.220Z,18.40
2018-04-16T10:57:20.027Z,18.40
2018-04-16T10:59:49.295Z,18.50
2018-04-16T11:02:19.028Z,18.70
2018-04-16T11:04:48.398Z,18.80
2018-04-16T11:07:17.814Z,18.90
2018-04-16T11:09:47.072Z,19.00
2018-04-16T11:12:16.427Z,18.80
2018-04-16T11:14:46.683Z,19.00
2018-04-16T11:17:16.258Z,19.10
2018-04-16T11:19:46.379Z,19.60
2018-04-16T11:22:15.621Z,19.60
2018-04-16T11:24:45.588Z,19.90
2018-04-16T11:27:15.398Z,20.00
2018-04-16T11:29:45.339Z,19.40
2018-04-16T11:32:15.914Z,19.40
2018-04-16T11:34:45.253Z,19.50
2018-04-16T11:37:15.299Z,19.30
2018-04-16T11:39:44.890Z,19.50
2018-04-16T11:42:14.910Z,19.80
2018-04-16T11:44:45.350Z,19.80
2018-04-16T11:47:14.599Z,19.80
2018-04-16T11:49:43.952Z,20.00
2018-04-16T11:52:14.136Z,19.80
2018-04-16T11:54:44.577Z,19.90
2018-04-16T11:57:14.163Z,19.80
2018-04-16T11:59:43.583Z,19.80
2018-04-16T12:02:13.443Z,20.10
2018-04-16T12:04:43.623Z,20.20
2018-04-16T12:07:12.874Z,19.80
2018-04-16T12:09:42.228Z,20.00
2018-04-16T12:12:12.254Z,20.30
2018-04-16T12:14:42.325Z,20.30
2018-04-16T12:17:12.507Z,20.10
2018-04-16T12:19:42.597Z,20.00
2018-04-16T12:22:11.830Z,20.10
2018-04-16T12:24:41.788Z,19.80
2018-04-16T12:27:11.042Z,20.10
2018-04-16T12:29:41.652Z,20.40
2018-04-16T12:32:11.974Z,20.20
2018-04-16T12:34:41.516Z,20.20
2018-04-16T12:37:11.503Z,20.60
2018-04-16T12:39:40.749Z,20.50
2018-04-16T12:42:10.167Z,20.80
2018-04-16T12:44:39.415Z,21.20
2018-04-16T12:47:08.804Z,21.30
2018-04-16T12:49:38.812Z,21.40
2018-04-16T12:52:09.065Z,21.40
2018-04-16T12:54:38.278Z,21.20
2018-04-16T12:57:07.848Z,21.30
2018-04-16T12:59:37.215Z,21.30
2018-04-16T13:02:06.659Z,21.20
2018-04-16T13:04:36.672Z,21.20
2018-04-16T13:07:06.890Z,21.10
2018-04-16T13:09:36.148Z,21.00
2018-04-16T13:12:05.505Z,20.80
2018-04-16T13:14:34.828Z,20.80
2018-04-16T13:17:04.205Z,20.70
2018-04-16T13:19:33.447Z,20.60
2018-04-16T13:22:03.731Z,20.50
2018-04-16T13:24:33.738Z,20.40
2018-04-16T13:27:03.972Z,20.00
2018-04-16T13:29:33.349Z,20.00
2018-04-16T13:32:02.780Z,19.80
2018-04-16T13:34:34.115Z,18.70
2018-04-16T13:37:03.632Z,18.70
2018-04-16T13:39:33.643Z,17.60
2018-04-16T13:42:04.082Z,17.20
2018-04-16T13:44:34.101Z,16.80
2018-04-16T13:47:03.496Z,16.80
2018-04-16T13:49:33.515Z,16.20
2018-04-16T13:52:03.329Z,16.20
2018-04-16T13:54:33.658Z,15.90
2018-04-16T13:57:03.670Z,15.70
2018-04-16T13:59:33.285Z,15.70
2018-04-16T14:02:02.693Z,15.60
2018-04-16T14:04:32.086Z,15.60
2018-04-16T14:07:02.103Z,15.60
2018-04-16T14:09:31.503Z,15.60
2018-04-16T14:12:01.220Z,15.30
2018-04-16T14:14:30.730Z,15.30
2018-04-16T14:17:00.101Z,15.20
2018-04-16T14:19:29.546Z,15.30
2018-04-16T14:21:59.888Z,15.90
2018-04-16T14:24:29.355Z,15.80
2018-04-16T14:26:59.325Z,16.00
2018-04-16T14:29:28.813Z,16.00
2018-04-16T14:31:59.463Z,16.10
2018-04-16T14:34:29.018Z,16.10
2018-04-16T14:36:58.263Z,16.20
2018-04-16T14:39:27.854Z,16.20
2018-04-16T14:41:57.108Z,16.10
2018-04-16T14:44:26.482Z,16.00
2018-04-16T14:46:56.576Z,15.80
2018-04-16T14:49:27.287Z,15.50
2018-04-16T14:51:57.930Z,15.30
2018-04-16T14:54:29.427Z,15.30
2018-04-16T14:56:59.075Z,15.20
2018-04-16T14:59:28.501Z,15.20
2018-04-16T15:01:57.885Z,15.10
2018-04-16T15:04:27.519Z,15.00
2018-04-16T15:06:57.530Z,15.00
2018-04-16T15:09:27.522Z,15.10
2018-04-16T15:11:56.933Z,15.10
2018-04-16T15:14:26.436Z,15.20
2018-04-16T15:16:55.899Z,15.20
2018-04-16T15:19:25.150Z,15.20
2018-04-16T15:21:54.562Z,15.20
2018-04-16T15:24:25.302Z,15.10
2018-04-16T15:26:54.779Z,15.10
2018-04-16T15:29:24.747Z,15.00
2018-04-16T15:31:54.208Z,14.90
2018-04-16T15:34:23.847Z,14.90
2018-04-16T15:36:53.510Z,14.90
2018-04-16T15:39:23.738Z,14.90
2018-04-16T15:41:53.210Z,14.90
2018-04-16T15:44:22.466Z,14.90
2018-04-16T15:46:51.860Z,14.80
2018-04-16T15:49:21.239Z,14.70
2018-04-16T15:51:50.585Z,14.60
2018-04-16T15:54:20.882Z,14.50
2018-04-16T15:56:51.491Z,14.50
2018-04-16T15:59:20.914Z,14.40
2018-04-16T16:01:50.171Z,14.40
2018-04-16T16:04:19.609Z,14.40
2018-04-16T16:06:48.809Z,14.30
2018-04-16T16:09:18.326Z,14.30
2018-04-16T16:11:47.612Z,14.30
2018-04-16T16:14:17.344Z,14.30
2018-04-16T16:16:47.404Z,14.30
2018-04-16T16:19:16.742Z,14.30
2018-04-16T16:21:46.437Z,14.30
2018-04-16T16:24:15.772Z,14.30
2018-04-16T16:26:45.023Z,14.30
2018-04-16T16:29:14.596Z,14.20
2018-04-16T16:31:44.226Z,14.20
2018-04-16T16:34:13.591Z,14.30
2018-04-16T16:36:42.913Z,14.30
2018-04-16T16:39:12.827Z,14.30
2018-04-16T16:41:42.812Z,14.40
2018-04-16T16:44:12.634Z,14.40
2018-04-16T16:46:41.879Z,14.50
2018-04-16T16:49:11.543Z,14.40
2018-04-16T16:51:40.971Z,14.40
2018-04-16T16:54:11.922Z,14.40
2018-04-16T16:56:41.292Z,14.40
2018-04-16T16:59:11.248Z,14.40
2018-04-16T17:01:40.623Z,14.40
2018-04-16T17:04:10.632Z,14.30
2018-04-16T17:06:40.747Z,14.30
2018-04-16T17:09:10.354Z,14.30
2018-04-16T17:11:39.757Z,14.30
2018-04-16T17:14:09.003Z,14.20
2018-04-16T17:16:38.359Z,14.20
2018-04-16T17:19:07.611Z,14.10
2018-04-16T17:21:36.967Z,14.10
2018-04-16T17:24:06.980Z,14.00
2018-04-16T17:26:36.384Z,14.00
2018-04-16T17:29:05.632Z,14.10
2018-04-16T17:31:34.983Z,14.00
2018-04-16T17:34:04.233Z,14.00
2018-04-16T17:36:34.202Z,14.00
2018-04-16T17:39:03.527Z,14.00
2018-04-16T17:41:33.015Z,14.00
2018-04-16T17:44:02.362Z,14.00
2018-04-16T17:46:32.650Z,13.90
2018-04-16T17:49:01.905Z,13.90
2018-04-16T17:51:31.426Z,13.90
2018-04-16T17:54:01.564Z,13.80
2018-04-16T17:56:31.439Z,13.70
2018-04-16T17:59:00.991Z,13.60
2018-04-16T18:01:31.011Z,13.40
2018-04-16T18:04:00.402Z,13.40
2018-04-16T18:06:29.699Z,13.30
2018-04-16T18:08:59.239Z,13.20
2018-04-16T18:11:29.274Z,12.90
2018-04-16T18:13:58.639Z,12.90
2018-04-16T18:16:28.684Z,12.80
2018-04-16T18:18:58.057Z,12.80
2018-04-16T18:21:27.344Z,12.70
2018-04-16T18:23:56.959Z,12.60
2018-04-16T18:26:26.191Z,12.50
2018-04-16T18:28:55.670Z,12.50
2018-04-16T18:31:25.407Z,12.40
2018-04-16T18:33:55.504Z,12.40
2018-04-16T18:36:24.735Z,12.30
2018-04-16T18:38:54.710Z,12.20
2018-04-16T18:41:23.947Z,12.20
2018-04-16T18:43:53.927Z,12.20
2018-04-16T18:46:23.184Z,12.10
2018-04-16T18:48:52.530Z,12.10
2018-04-16T18:51:22.347Z,12.10
2018-04-16T18:53:51.757Z,12.10
2018-04-16T18:56:21.318Z,12.10
2018-04-16T18:58:50.968Z,12.10
2018-04-16T19:01:20.380Z,12.00
2018-04-16T19:03:49.579Z,11.90
2018-04-16T19:06:19.952Z,11.90
2018-04-16T19:08:50.735Z,11.80
2018-04-16T19:11:21.158Z,11.80
2018-04-16T19:13:50.391Z,11.70
2018-04-16T19:16:19.767Z,11.70
2018-04-16T19:18:49.298Z,11.60
2018-04-16T19:21:24.103Z,11.50
2018-04-16T19:23:53.464Z,11.50
2018-04-16T19:26:23.725Z,11.50
2018-04-16T19:28:53.842Z,11.50
2018-04-16T19:31:23.177Z,11.50
2018-04-16T19:33:58.343Z,11.40
2018-04-16T19:36:27.783Z,11.40
2018-04-16T19:38:57.111Z,11.40
2018-04-16T19:41:27.307Z,11.60
2018-04-16T19:43:57.244Z,11.70
2018-04-16T19:46:26.627Z,11.60
2018-04-16T19:49:01.437Z,11.70
2018-04-16T19:51:30.984Z,11.70
2018-04-16T19:54:00.227Z,11.80
2018-04-16T19:56:35.402Z,11.90
2018-04-16T19:59:04.647Z,11.80
2018-04-16T20:01:34.026Z,11.90
2018-04-16T20:04:03.310Z,11.90
2018-04-16T20:06:33.860Z,11.90
2018-04-16T20:09:03.058Z,11.80
2018-04-16T20:11:33.360Z,11.80
2018-04-16T20:14:02.596Z,11.80
2018-04-16T20:16:31.958Z,11.80
2018-04-16T20:19:01.567Z,11.80
2018-04-16T20:21:30.955Z,11.80
2018-04-16T20:24:00.791Z,11.80
2018-04-16T20:26:30.603Z,11.70
2018-04-16T20:29:00.538Z,11.70
2018-04-16T20:31:30.843Z,11.60
2018-04-16T20:34:00.966Z,11.60
2018-04-16T20:36:30.467Z,11.50
2018-04-16T20:39:00.534Z,11.40
2018-04-16T20:41:29.770Z,11.30
2018-04-16T20:44:00.027Z,11.10
2018-04-16T20:46:30.031Z,11.10
2018-04-16T20:48:59.539Z,11.10
2018-04-16T20:51:29.215Z,11.00
2018-04-16T20:53:58.567Z,10.90
2018-04-16T20:56:27.814Z,10.90
2018-04-16T20:58:57.447Z,10.70
2018-04-16T21:01:26.691Z,10.70
2018-04-16T21:03:56.257Z,10.60
2018-04-16T21:06:25.487Z,10.50
2018-04-16T21:08:54.855Z,10.50
2018-04-16T21:11:24.096Z,10.40
2018-04-16T21:13:54.080Z,10.40
2018-04-16T21:16:24.528Z,10.40
2018-04-16T21:18:53.907Z,10.30
2018-04-16T21:21:23.147Z,10.20
2018-04-16T21:23:52.502Z,10.10
2018-04-16T21:26:21.922Z,10.10
2018-04-16T21:28:51.320Z,10.10
2018-04-16T21:31:21.063Z,10.10
2018-04-16T21:33:50.527Z,10.10
2018-04-16T21:36:19.970Z,10.10
2018-04-16T21:38:50.155Z,10.00
2018-04-16T21:41:19.658Z,10.10
2018-04-16T21:43:48.891Z,10.10
2018-04-16T21:46:18.259Z,10.20
2018-04-16T21:48:47.495Z,10.30
2018-04-16T21:51:16.855Z,10.30
2018-04-16T21:53:46.084Z,10.40
2018-04-16T21:56:15.463Z,10.40
2018-04-16T21:58:44.692Z,10.40
2018-04-16T22:01:14.091Z,10.40
2018-04-16T22:03:44.107Z,10.30
2018-04-16T22:06:13.487Z,10.20
2018-04-16T22:08:43.947Z,10.20
2018-04-16T22:11:13.318Z,10.20
2018-04-16T22:13:43.590Z,10.20
2018-04-16T22:16:13.069Z,10.10
2018-04-16T22:18:42.556Z,10.00
2018-04-16T22:21:12.404Z,9.90
2018-04-16T22:23:41.586Z,9.90
2018-04-16T22:26:11.379Z,9.80
2018-04-16T22:28:40.608Z,9.80
2018-04-16T22:31:09.986Z,9.80
2018-04-16T22:33:40.031Z,9.70
2018-04-16T22:36:09.763Z,9.60
2018-04-16T22:38:40.134Z,9.60
2018-04-16T22:41:09.368Z,9.50
2018-04-16T22:43:38.754Z,9.50
2018-04-16T22:46:08.763Z,9.40
2018-04-16T22:48:39.795Z,9.40
2018-04-16T22:51:09.186Z,9.40
2018-04-16T22:53:39.062Z,9.40
2018-04-16T22:56:08.419Z,9.40
2018-04-16T22:58:39.367Z,9.30
2018-04-16T23:01:09.198Z,9.30
2018-04-16T23:03:39.299Z,9.10
2018-04-16T23:06:08.615Z,9.10
2018-04-16T23:08:38.104Z,9.00
2018-04-16T23:11:07.647Z,9.00
2018-04-16T23:13:37.672Z,9.00
2018-04-16T23:16:07.815Z,8.90
2018-04-16T23:18:37.357Z,8.90
2018-04-16T23:21:06.587Z,8.90
2018-04-16T23:23:35.960Z,8.80
2018-04-16T23:26:05.182Z,8.80
2018-04-16T23:28:34.557Z,8.70
2018-04-16T23:31:03.796Z,8.70
2018-04-16T23:33:33.062Z,8.70
2018-04-16T23:36:03.079Z,8.60
2018-04-16T23:38:32.379Z,8.60
2018-04-16T23:41:01.714Z,8.60
2018-04-16T23:43:30.943Z,8.50
2018-04-16T23:46:00.475Z,8.50
2018-04-16T23:48:29.710Z,8.50
2018-04-16T23:50:59.046Z,8.50
2018-04-16T23:53:28.309Z,8.40
2018-04-16T23:55:58.717Z,8.30
2018-04-16T23:58:27.943Z,8.30
