createdAt,value
2017-07-12T00:00:45.722Z,9.7
2017-07-12T00:01:47.378Z,9.0
2017-07-12T00:02:49.036Z,9.0
2017-07-12T00:03:50.694Z,9.0
2017-07-12T00:04:52.359Z,9.1
2017-07-12T00:05:54.020Z,8.9
2017-07-12T00:06:55.678Z,8.6
2017-07-12T00:07:57.353Z,8.8
2017-07-12T00:08:59.017Z,8.6
2017-07-12T00:10:00.677Z,8.9
2017-07-12T00:11:02.335Z,8.4
2017-07-12T00:12:03.996Z,9.5
2017-07-12T00:13:05.666Z,7.8
2017-07-12T00:14:07.326Z,8.3
2017-07-12T00:15:08.983Z,7.7
2017-07-12T00:16:10.641Z,7.8
2017-07-12T00:17:12.294Z,8.2
2017-07-12T00:18:13.955Z,8.4
2017-07-12T00:19:15.606Z,7.9
2017-07-12T00:20:17.260Z,7.9
2017-07-12T00:21:18.920Z,8.2
2017-07-12T00:22:20.611Z,8.9
2017-07-12T00:23:22.275Z,8.4
2017-07-12T00:24:23.934Z,8.2
2017-07-12T00:25:25.596Z,7.9
2017-07-12T00:26:27.255Z,8.4
2017-07-12T00:27:28.935Z,8.3
2017-07-12T00:28:30.589Z,8.3
2017-07-12T00:29:32.250Z,8.1
2017-07-12T00:30:33.901Z,7.6
2017-07-12T00:31:35.563Z,7.9
2017-07-12T00:32:37.215Z,8.4
2017-07-12T00:33:38.876Z,8.0
2017-07-12T00:34:40.554Z,8.5
2017-07-12T00:35:42.213Z,8.6
2017-07-12T00:36:43.872Z,9.0
2017-07-12T00:37:45.530Z,8.6
2017-07-12T00:38:47.188Z,8.2
2017-07-12T00:39:48.848Z,8.7
2017-07-12T00:40:50.528Z,7.8
2017-07-12T00:41:52.187Z,8.0
2017-07-12T00:42:53.840Z,9.0
2017-07-12T00:43:55.494Z,8.2
2017-07-12T00:44:57.161Z,8.5
2017-07-12T00:45:58.814Z,8.1
2017-07-12T00:47:00.469Z,9.0
2017-07-12T00:48:02.134Z,9.0
2017-07-12T00:49:03.847Z,8.9
2017-07-12T00:50:05.520Z,9.0
2017-07-12T00:51:07.186Z,9.6
2017-07-12T00:52:08.847Z,9.0
2017-07-12T00:53:10.502Z,9.8
2017-07-12T00:54:12.159Z,8.5
2017-07-12T00:55:13.832Z,8.4
2017-07-12T00:56:15.491Z,8.8
2017-07-12T00:57:17.187Z,7.8
2017-07-12T00:58:18.841Z,7.9
2017-07-12T00:59:20.502Z,8.2
2017-07-12T01:00:22.163Z,7.8
2017-07-12T01:01:23.825Z,8.4
2017-07-12T01:02:25.491Z,7.9
2017-07-12T01:03:27.161Z,8.4
2017-07-12T01:04:28.850Z,8.7
2017-07-12T01:05:30.511Z,8.8
2017-07-12T01:06:32.173Z,9.5
2017-07-12T01:07:33.832Z,8.8
2017-07-12T01:08:35.488Z,9.6
2017-07-12T01:09:37.143Z,9.4
2017-07-12T01:10:38.808Z,8.7
2017-07-12T01:11:40.468Z,9.6
2017-07-12T01:12:42.131Z,9.8
2017-07-12T01:13:43.855Z,8.7
2017-07-12T01:14:45.514Z,8.5
2017-07-12T01:15:47.170Z,8.8
2017-07-12T01:16:48.831Z,8.8
2017-07-12T01:17:50.488Z,9.8
2017-07-12T01:18:52.151Z,8.9
2017-07-12T01:19:53.818Z,8.7
2017-07-12T01:20:55.476Z,8.6
2017-07-12T01:21:57.135Z,8.1
2017-07-12T01:22:58.808Z,8.8
2017-07-12T01:24:00.478Z,8.9
2017-07-12T01:25:02.144Z,9.0
2017-07-12T01:26:03.805Z,9.0
2017-07-12T01:27:05.462Z,9.4
2017-07-12T01:28:07.121Z,9.4
2017-07-12T01:29:08.773Z,9.2
2017-07-12T01:30:10.427Z,9.5
2017-07-12T01:31:12.087Z,9.9
2017-07-12T01:32:13.760Z,10.2
2017-07-12T01:33:15.426Z,10.0
2017-07-12T01:34:17.087Z,9.9
2017-07-12T01:35:18.740Z,9.7
2017-07-12T01:36:20.393Z,10.0
2017-07-12T01:37:22.052Z,9.7
2017-07-12T01:38:23.720Z,10.0
2017-07-12T01:39:25.412Z,10.6
2017-07-12T01:40:27.073Z,10.1
2017-07-12T01:41:28.767Z,9.4
2017-07-12T01:42:30.425Z,9.6
2017-07-12T01:43:32.089Z,9.7
2017-07-12T01:44:33.745Z,9.3
2017-07-12T01:45:35.404Z,9.4
2017-07-12T01:46:37.067Z,9.6
2017-07-12T01:47:38.737Z,8.9
2017-07-12T01:48:40.408Z,9.5
2017-07-12T01:49:42.068Z,10.0
2017-07-12T01:50:43.740Z,9.5
2017-07-12T01:51:45.400Z,9.7
2017-07-12T01:52:47.063Z,9.9
2017-07-12T01:53:48.724Z,9.8
2017-07-12T01:54:50.386Z,9.4
2017-07-12T01:55:52.045Z,9.1
2017-07-12T01:56:53.711Z,9.2
2017-07-12T01:57:55.367Z,9.6
2017-07-12T01:58:57.033Z,8.9
2017-07-12T01:59:58.695Z,9.7
2017-07-12T02:01:00.364Z,9.1
2017-07-12T02:02:02.030Z,9.1
2017-07-12T02:03:03.693Z,9.4
2017-07-12T02:04:05.358Z,9.8
2017-07-12T02:05:07.013Z,9.5
2017-07-12T02:06:08.694Z,9.3
2017-07-12T02:07:10.356Z,9.9
2017-07-12T02:08:12.020Z,9.3
2017-07-12T02:09:13.679Z,9.4
2017-07-12T02:10:15.339Z,9.7
2017-07-12T02:11:16.994Z,9.1
2017-07-12T02:12:18.664Z,9.0
2017-07-12T02:13:20.328Z,9.7
2017-07-12T02:14:21.987Z,9.0
2017-07-12T02:15:23.652Z,9.5
2017-07-12T02:16:25.315Z,8.9
2017-07-12T02:17:26.985Z,8.5
2017-07-12T02:18:28.693Z,8.4
2017-07-12T02:19:30.394Z,8.3
2017-07-12T02:20:32.053Z,8.9
2017-07-12T02:21:33.718Z,8.6
2017-07-12T02:22:35.379Z,8.6
2017-07-12T02:23:37.041Z,8.2
2017-07-12T02:24:38.715Z,8.7
2017-07-12T02:25:40.372Z,9.2
2017-07-12T02:26:42.059Z,9.3
2017-07-12T02:27:43.694Z,9.8
2017-07-12T02:28:45.351Z,9.8
2017-07-12T02:29:47.021Z,9.7
2017-07-12T02:30:48.694Z,9.8
2017-07-12T02:31:50.347Z,9.9
2017-07-12T02:32:52.016Z,9.9
2017-07-12T02:33:53.673Z,9.5
2017-07-12T02:34:55.333Z,9.2
2017-07-12T02:35:56.997Z,10.1
2017-07-12T02:36:58.734Z,9.2
2017-07-12T02:38:00.402Z,9.5
2017-07-12T02:39:02.063Z,9.0
2017-07-12T02:40:03.789Z,8.9
2017-07-12T02:41:05.408Z,9.5
2017-07-12T02:42:07.089Z,9.1
2017-07-12T02:43:08.741Z,10.2
2017-07-12T02:44:10.410Z,9.8
2017-07-12T02:45:12.066Z,9.1
2017-07-12T02:46:13.731Z,9.6
2017-07-12T02:47:15.394Z,9.2
2017-07-12T02:48:17.060Z,9.2
2017-07-12T02:49:18.716Z,9.0
2017-07-12T02:50:20.380Z,9.2
2017-07-12T02:51:22.041Z,9.0
2017-07-12T02:52:23.702Z,9.2
2017-07-12T02:53:25.365Z,9.5
2017-07-12T02:54:27.017Z,9.0
2017-07-12T02:55:28.713Z,8.5
2017-07-12T02:56:30.371Z,9.2
2017-07-12T02:57:32.038Z,8.6
2017-07-12T02:58:33.699Z,8.9
2017-07-12T02:59:36.273Z,9.2
2017-07-12T03:00:37.944Z,8.6
2017-07-12T03:01:39.601Z,9.3
2017-07-12T03:02:41.256Z,8.3
2017-07-12T03:03:42.915Z,8.0
2017-07-12T03:04:44.581Z,8.6
2017-07-12T03:05:46.243Z,8.5
2017-07-12T03:06:47.918Z,8.5
2017-07-12T03:07:49.605Z,8.9
2017-07-12T03:08:51.262Z,8.7
2017-07-12T03:09:52.925Z,8.9
2017-07-12T03:10:54.655Z,8.6
2017-07-12T03:11:56.347Z,8.6
2017-07-12T03:12:58.004Z,8.2
2017-07-12T03:13:59.670Z,8.4
2017-07-12T03:15:02.402Z,8.5
2017-07-12T03:16:04.074Z,9.0
2017-07-12T03:17:05.735Z,10.1
2017-07-12T03:18:08.627Z,9.3
2017-07-12T03:19:10.057Z,9.8
2017-07-12T03:20:11.717Z,8.9
2017-07-12T03:21:13.436Z,8.6
2017-07-12T03:22:15.098Z,9.4
2017-07-12T03:23:16.763Z,9.0
2017-07-12T03:24:18.428Z,8.3
2017-07-12T03:25:20.095Z,8.8
2017-07-12T03:26:21.754Z,8.1
2017-07-12T03:27:23.418Z,8.0
2017-07-12T03:28:25.663Z,8.0
2017-07-12T03:29:27.119Z,7.7
2017-07-12T03:30:28.805Z,8.8
2017-07-12T03:31:30.476Z,8.6
2017-07-12T03:32:32.145Z,8.4
2017-07-12T03:33:33.808Z,9.8
2017-07-12T03:34:35.466Z,8.4
2017-07-12T03:35:37.136Z,8.8
2017-07-12T03:36:38.788Z,8.4
2017-07-12T03:37:40.449Z,9.0
2017-07-12T03:38:42.131Z,9.8
2017-07-12T03:39:43.794Z,8.1
2017-07-12T03:40:45.451Z,8.5
2017-07-12T03:41:47.121Z,8.1
2017-07-12T03:42:48.791Z,8.6
2017-07-12T03:43:50.459Z,9.6
2017-07-12T03:44:52.158Z,8.3
2017-07-12T03:45:53.783Z,8.4
2017-07-12T03:46:55.443Z,8.3
2017-07-12T03:47:57.149Z,8.8
2017-07-12T03:48:58.819Z,8.2
2017-07-12T03:50:00.480Z,7.9
2017-07-12T03:51:02.151Z,9.0
2017-07-12T03:52:03.821Z,9.0
2017-07-12T03:53:05.486Z,9.0
2017-07-12T03:54:07.158Z,8.9
2017-07-12T03:55:08.815Z,9.5
2017-07-12T03:56:10.488Z,9.5
2017-07-12T03:57:12.150Z,9.3
2017-07-12T03:58:13.813Z,9.4
2017-07-12T03:59:15.482Z,8.8
2017-07-12T04:00:17.136Z,9.2
2017-07-12T04:01:18.809Z,8.9
2017-07-12T04:02:20.469Z,8.7
2017-07-12T04:03:22.154Z,8.4
2017-07-12T04:04:23.823Z,9.1
2017-07-12T04:05:25.493Z,9.3
2017-07-12T04:06:27.148Z,9.0
2017-07-12T04:07:28.839Z,9.7
2017-07-12T04:08:30.508Z,9.7
2017-07-12T04:09:32.172Z,9.3
2017-07-12T04:10:33.837Z,9.3
2017-07-12T04:11:35.508Z,9.6
2017-07-12T04:12:37.169Z,8.7
2017-07-12T04:13:38.833Z,9.6
2017-07-12T04:14:40.495Z,9.7
2017-07-12T04:15:42.252Z,9.6
2017-07-12T04:16:43.911Z,9.4
2017-07-12T04:17:45.597Z,9.5
2017-07-12T04:18:47.316Z,10.2
2017-07-12T04:19:48.926Z,10.5
2017-07-12T04:20:50.598Z,11.1
2017-07-12T04:21:52.271Z,11.7
2017-07-12T04:22:53.938Z,10.9
2017-07-12T04:23:55.610Z,10.3
2017-07-12T04:24:57.279Z,11.0
2017-07-12T04:25:58.950Z,9.7
2017-07-12T04:27:00.642Z,10.5
2017-07-12T04:28:02.311Z,10.6
2017-07-12T04:29:03.978Z,10.7
2017-07-12T04:30:05.643Z,12.7
2017-07-12T04:31:07.351Z,13.2
2017-07-12T04:32:09.023Z,13.6
2017-07-12T04:33:10.688Z,12.9
2017-07-12T04:34:12.357Z,10.3
2017-07-12T04:35:14.016Z,10.9
2017-07-12T04:36:15.686Z,10.6
2017-07-12T04:37:17.350Z,11.0
2017-07-12T04:38:19.020Z,11.2
2017-07-12T04:39:20.683Z,11.6
2017-07-12T04:40:22.350Z,11.6
2017-07-12T04:41:24.010Z,11.8
2017-07-12T04:42:25.667Z,11.5
2017-07-12T04:43:27.356Z,11.1
2017-07-12T04:44:29.060Z,11.6
2017-07-12T04:45:30.735Z,11.3
2017-07-12T04:46:32.417Z,11.2
2017-07-12T04:47:34.081Z,11.2
2017-07-12T04:48:35.819Z,11.6
2017-07-12T04:49:37.486Z,11.8
2017-07-12T04:50:39.156Z,10.6
2017-07-12T04:51:40.821Z,11.6
2017-07-12T04:52:42.482Z,10.6
2017-07-12T04:53:44.156Z,11.0
2017-07-12T04:54:45.820Z,10.6
2017-07-12T04:55:47.484Z,11.3
2017-07-12T04:56:49.148Z,10.6
2017-07-12T04:57:55.303Z,10.9
2017-07-12T04:58:56.964Z,11.4
2017-07-12T04:59:58.635Z,11.1
2017-07-12T05:01:00.303Z,10.1
2017-07-12T05:02:01.994Z,8.7
2017-07-12T05:03:03.677Z,9.0
2017-07-12T05:04:05.346Z,9.7
2017-07-12T05:05:07.016Z,9.9
2017-07-12T05:06:08.680Z,9.4
2017-07-12T05:07:10.386Z,9.7
2017-07-12T05:08:12.051Z,8.8
2017-07-12T05:09:13.717Z,9.3
2017-07-12T05:10:15.385Z,10.5
2017-07-12T05:11:17.047Z,9.4
2017-07-12T05:12:18.729Z,9.8
2017-07-12T05:13:20.402Z,9.3
2017-07-12T05:14:22.208Z,8.8
2017-07-12T05:15:24.270Z,9.6
2017-07-12T05:16:25.907Z,9.6
2017-07-12T05:17:27.596Z,9.7
2017-07-12T05:18:29.283Z,9.7
2017-07-12T05:19:30.954Z,10.0
2017-07-12T05:20:32.630Z,10.3
2017-07-12T05:21:34.305Z,11.0
2017-07-12T05:22:35.963Z,11.7
2017-07-12T05:23:37.628Z,11.6
2017-07-12T05:24:39.307Z,12.3
2017-07-12T05:25:40.973Z,11.8
2017-07-12T05:26:42.642Z,9.7
2017-07-12T05:27:44.314Z,9.7
2017-07-12T05:28:45.974Z,9.9
2017-07-12T05:29:47.636Z,9.9
2017-07-12T05:30:49.303Z,9.3
2017-07-12T05:31:51.012Z,9.3
2017-07-12T05:32:52.687Z,9.2
2017-07-12T05:33:54.359Z,9.5
2017-07-12T05:34:56.017Z,9.5
2017-07-12T05:35:57.680Z,9.9
2017-07-12T05:36:59.349Z,10.8
2017-07-12T05:38:01.016Z,9.5
2017-07-12T05:39:02.684Z,10.2
2017-07-12T05:40:04.361Z,9.6
2017-07-12T05:41:06.022Z,8.8
2017-07-12T05:42:07.691Z,10.0
2017-07-12T05:43:09.352Z,9.7
2017-07-12T05:44:11.017Z,9.6
2017-07-12T05:47:20.383Z,9.7
2017-07-12T05:48:22.044Z,10.1
2017-07-12T05:49:23.712Z,9.7
2017-07-12T05:50:25.384Z,9.3
2017-07-12T05:51:27.049Z,10.2
2017-07-12T05:52:28.750Z,10.3
2017-07-12T05:53:30.413Z,10.1
2017-07-12T05:54:32.084Z,10.5
2017-07-12T05:55:33.761Z,10.4
2017-07-12T05:56:35.442Z,10.4
2017-07-12T05:57:37.104Z,10.1
2017-07-12T05:58:40.680Z,9.7
2017-07-12T05:59:42.343Z,11.2
2017-07-12T06:00:44.020Z,10.8
2017-07-12T06:01:45.694Z,10.1
2017-07-12T06:02:47.369Z,9.7
2017-07-12T06:03:49.038Z,10.4
2017-07-12T06:04:50.701Z,11.2
2017-07-12T06:05:52.363Z,10.5
2017-07-12T06:06:54.036Z,9.9
2017-07-12T06:07:55.719Z,10.3
2017-07-12T06:08:57.448Z,10.7
2017-07-12T06:09:59.084Z,11.5
2017-07-12T06:11:00.765Z,10.2
2017-07-12T06:12:03.354Z,9.6
2017-07-12T06:13:05.034Z,11.2
2017-07-12T06:14:06.703Z,11.8
2017-07-12T06:15:08.375Z,12.0
2017-07-12T06:16:12.072Z,11.9
2017-07-12T06:17:14.260Z,11.3
2017-07-12T06:18:15.928Z,10.9
2017-07-12T06:19:17.714Z,10.7
2017-07-12T06:20:19.383Z,11.2
2017-07-12T06:21:21.065Z,10.7
2017-07-12T06:22:22.998Z,10.8
2017-07-12T06:23:25.435Z,10.4
2017-07-12T06:24:27.137Z,9.9
2017-07-12T06:25:28.862Z,8.9
2017-07-12T06:26:31.217Z,8.8
2017-07-12T06:27:32.892Z,9.5
2017-07-12T06:28:34.565Z,9.2
2017-07-12T06:29:36.230Z,9.7
2017-07-12T06:30:37.895Z,10.0
2017-07-12T06:31:39.553Z,11.3
2017-07-12T06:32:41.229Z,10.6
2017-07-12T06:33:42.888Z,10.0
2017-07-12T06:34:44.598Z,10.1
2017-07-12T06:35:46.219Z,9.4
2017-07-12T06:36:47.886Z,10.9
2017-07-12T06:37:49.549Z,8.7
2017-07-12T06:38:51.210Z,9.8
2017-07-12T06:39:52.868Z,9.9
2017-07-12T06:40:54.529Z,9.9
2017-07-12T06:41:56.192Z,10.6
2017-07-12T06:42:57.857Z,10.6
2017-07-12T06:43:59.525Z,10.3
2017-07-12T06:45:01.187Z,10.2
2017-07-12T06:46:02.881Z,9.3
2017-07-12T06:47:04.551Z,9.3
2017-07-12T06:48:06.210Z,7.4
2017-07-12T06:49:07.865Z,7.8
2017-07-12T06:50:09.531Z,8.8
2017-07-12T06:51:11.198Z,8.5
2017-07-12T06:52:12.864Z,7.5
2017-07-12T06:53:14.534Z,7.9
2017-07-12T06:54:16.236Z,7.6
2017-07-12T06:55:17.906Z,7.8
2017-07-12T06:56:19.571Z,7.5
2017-07-12T06:57:21.237Z,7.9
2017-07-12T06:58:22.900Z,7.8
2017-07-12T06:59:24.566Z,7.3
2017-07-12T07:00:26.240Z,6.7
2017-07-12T07:01:27.897Z,7.2
2017-07-12T07:02:29.561Z,6.5
2017-07-12T07:03:31.223Z,6.0
2017-07-12T07:04:32.887Z,5.4
2017-07-12T07:05:34.556Z,6.2
2017-07-12T07:06:36.215Z,5.4
2017-07-12T07:07:37.914Z,4.7
2017-07-12T07:08:39.621Z,5.2
2017-07-12T07:09:41.285Z,4.3
2017-07-12T07:10:42.968Z,5.4
2017-07-12T07:11:44.646Z,5.4
2017-07-12T07:12:46.368Z,6.6
2017-07-12T07:13:47.972Z,5.5
2017-07-12T07:14:49.628Z,5.2
2017-07-12T07:15:51.291Z,5.5
2017-07-12T07:16:52.970Z,5.4
2017-07-12T07:17:54.638Z,6.8
2017-07-12T07:18:56.303Z,6.1
2017-07-12T07:19:57.966Z,6.3
2017-07-12T07:20:59.633Z,5.8
2017-07-12T07:22:01.328Z,5.7
2017-07-12T07:23:02.993Z,5.9
2017-07-12T07:24:04.652Z,6.4
2017-07-12T07:25:06.314Z,6.7
2017-07-12T07:26:07.977Z,7.3
2017-07-12T07:27:09.643Z,6.8
2017-07-12T07:28:12.405Z,6.7
2017-07-12T07:29:14.009Z,6.5
2017-07-12T07:30:15.667Z,8.1
2017-07-12T07:31:17.329Z,8.2
2017-07-12T07:32:18.996Z,9.1
2017-07-12T07:33:20.920Z,9.3
2017-07-12T07:34:22.584Z,8.9
2017-07-12T07:35:24.245Z,7.3
2017-07-12T07:36:25.909Z,9.3
2017-07-12T07:37:27.584Z,9.4
2017-07-12T07:38:29.275Z,9.7
2017-07-12T07:39:31.078Z,9.7
2017-07-12T07:40:32.746Z,8.6
2017-07-12T07:41:34.413Z,8.9
2017-07-12T07:42:36.081Z,8.2
2017-07-12T07:43:42.865Z,8.8
2017-07-12T07:44:44.579Z,9.2
2017-07-12T07:45:46.241Z,8.1
2017-07-12T07:46:47.944Z,9.6
2017-07-12T07:47:49.611Z,9.8
2017-07-12T07:48:51.283Z,8.1
2017-07-12T07:49:52.958Z,7.5
2017-07-12T07:50:54.627Z,8.3
2017-07-12T07:51:56.288Z,9.7
2017-07-12T07:52:57.963Z,7.8
2017-07-12T07:53:59.672Z,8.5
2017-07-12T07:55:01.343Z,11.4
2017-07-12T07:56:03.017Z,8.5
2017-07-12T07:57:04.685Z,8.1
2017-07-12T07:58:06.351Z,8.1
2017-07-12T07:59:08.016Z,8.5
2017-07-12T08:00:09.686Z,8.6
2017-07-12T08:01:11.404Z,7.7
2017-07-12T08:02:13.062Z,8.2
2017-07-12T08:03:14.753Z,8.9
2017-07-12T08:04:16.421Z,8.6
2017-07-12T08:05:18.083Z,8.3
2017-07-12T08:06:19.742Z,7.7
2017-07-12T08:07:21.413Z,7.2
2017-07-12T08:08:23.082Z,8.4
2017-07-12T08:09:24.766Z,8.0
2017-07-12T08:10:26.443Z,8.0
2017-07-12T08:11:28.100Z,6.6
2017-07-12T08:12:29.776Z,7.9
2017-07-12T08:13:31.443Z,7.7
2017-07-12T08:14:33.190Z,7.2
2017-07-12T08:15:34.810Z,6.9
2017-07-12T08:16:36.485Z,6.8
2017-07-12T08:17:38.166Z,6.6
2017-07-12T08:18:39.830Z,6.8
2017-07-12T08:19:41.495Z,6.3
2017-07-12T08:20:43.163Z,5.7
2017-07-12T08:21:44.842Z,6.2
2017-07-12T08:22:46.541Z,5.6
2017-07-12T08:23:48.210Z,6.6
2017-07-12T08:24:49.873Z,7.2
2017-07-12T08:25:51.538Z,5.8
2017-07-12T08:26:53.200Z,6.5
2017-07-12T08:27:54.867Z,6.6
2017-07-12T08:28:56.528Z,5.4
2017-07-12T08:29:58.195Z,6.1
2017-07-12T08:30:59.874Z,5.5
2017-07-12T08:32:01.552Z,5.6
2017-07-12T08:33:03.222Z,6.1
2017-07-12T08:34:04.889Z,5.6
2017-07-12T08:35:07.492Z,5.9
2017-07-12T08:36:09.162Z,6.2
2017-07-12T08:37:10.840Z,6.4
2017-07-12T08:38:12.515Z,6.9
2017-07-12T08:39:14.193Z,6.1
2017-07-12T08:40:15.871Z,6.5
2017-07-12T08:41:17.537Z,6.6
2017-07-12T08:42:19.210Z,5.8
2017-07-12T08:43:20.870Z,5.9
2017-07-12T08:44:22.538Z,6.6
2017-07-12T08:45:24.214Z,5.7
2017-07-12T08:46:25.901Z,6.3
2017-07-12T08:47:27.581Z,5.6
2017-07-12T08:48:30.059Z,5.3
2017-07-12T08:49:31.729Z,5.8
2017-07-12T08:50:33.405Z,5.3
2017-07-12T08:51:35.084Z,5.0
2017-07-12T08:52:36.767Z,4.8
2017-07-12T08:53:38.502Z,4.4
2017-07-12T08:54:40.114Z,5.7
2017-07-12T08:55:41.780Z,5.6
2017-07-12T08:56:43.452Z,5.5
2017-07-12T08:57:45.129Z,5.9
2017-07-12T08:58:46.804Z,5.1
2017-07-12T08:59:48.471Z,4.2
2017-07-12T09:00:50.160Z,4.4
2017-07-12T09:01:51.834Z,4.3
2017-07-12T09:02:54.443Z,4.9
2017-07-12T09:03:56.109Z,3.8
2017-07-12T09:04:57.811Z,3.2
2017-07-12T09:05:59.486Z,3.4
2017-07-12T09:07:01.176Z,3.6
2017-07-12T09:08:02.853Z,3.4
2017-07-12T09:09:04.527Z,5.0
2017-07-12T09:10:06.219Z,5.3
2017-07-12T09:11:07.890Z,4.9
2017-07-12T09:12:09.574Z,4.4
2017-07-12T09:13:11.242Z,4.0
2017-07-12T09:14:12.952Z,3.6
2017-07-12T09:15:15.308Z,4.4
2017-07-12T09:16:24.358Z,3.4
2017-07-12T09:17:26.996Z,4.4
2017-07-12T09:18:31.677Z,4.3
2017-07-12T09:19:33.516Z,4.0
2017-07-12T09:20:35.689Z,3.7
2017-07-12T09:21:38.150Z,4.7
2017-07-12T09:22:40.899Z,5.8
2017-07-12T09:23:42.679Z,3.2
2017-07-12T15:00:38.808Z,0.6
2017-07-12T15:01:40.577Z,0.9
2017-07-12T15:02:42.625Z,0.9
2017-07-12T15:03:44.700Z,0.8
2017-07-12T15:04:46.645Z,0.8
2017-07-12T15:05:48.582Z,0.8
2017-07-12T15:06:50.812Z,0.8
2017-07-12T15:07:53.028Z,0.9
2017-07-12T15:08:54.883Z,0.9
2017-07-12T15:09:56.897Z,1.1
2017-07-12T15:11:00.978Z,0.8
2017-07-12T15:12:02.839Z,0.9
2017-07-12T15:13:04.639Z,1.1
2017-07-12T15:14:06.465Z,1.8
2017-07-12T15:15:08.281Z,1.1
2017-07-12T15:16:10.141Z,1.0
2017-07-12T15:17:12.026Z,1.2
2017-07-12T15:18:13.917Z,1.1
2017-07-12T15:19:15.733Z,1.2
2017-07-12T15:20:17.572Z,1.0
2017-07-12T15:21:19.367Z,1.2
2017-07-12T15:22:21.214Z,1.0
2017-07-12T15:23:23.001Z,1.2
2017-07-12T15:24:24.853Z,1.1
2017-07-12T15:25:26.720Z,1.3
2017-07-12T15:26:28.623Z,1.2
2017-07-12T15:27:30.404Z,1.2
2017-07-12T15:28:32.125Z,1.3
2017-07-12T15:29:33.935Z,1.3
2017-07-12T15:30:35.670Z,1.2
2017-07-12T15:31:37.374Z,1.4
2017-07-12T15:32:39.133Z,1.5
2017-07-12T15:33:40.907Z,1.5
2017-07-12T15:34:42.694Z,1.5
2017-07-12T15:35:44.456Z,1.5
2017-07-12T15:36:46.450Z,1.5
2017-07-12T15:37:48.222Z,1.8
2017-07-12T15:38:50.230Z,1.9
2017-07-12T15:39:52.035Z,1.5
2017-07-12T15:40:53.931Z,1.7
2017-07-12T15:41:55.739Z,1.6
2017-07-12T15:42:57.555Z,1.6
2017-07-12T15:44:00.065Z,1.6
2017-07-12T15:45:02.024Z,1.7
2017-07-12T15:46:03.820Z,1.5
2017-07-12T15:47:05.660Z,1.7
2017-07-12T15:48:07.635Z,1.7
2017-07-12T15:49:09.511Z,1.4
2017-07-12T15:50:12.218Z,1.4
2017-07-12T15:51:14.258Z,1.6
2017-07-12T15:52:16.046Z,1.6
2017-07-12T15:53:17.902Z,1.6
2017-07-12T15:54:19.676Z,1.7
2017-07-12T15:55:21.483Z,1.6
2017-07-12T15:56:23.293Z,1.8
2017-07-12T15:57:25.064Z,1.5
2017-07-12T15:58:26.879Z,1.6
2017-07-12T15:59:28.777Z,1.7
2017-07-12T16:00:30.572Z,1.7
2017-07-12T16:01:32.950Z,1.7
2017-07-12T16:02:35.189Z,1.6
2017-07-12T16:03:37.141Z,1.8
2017-07-12T16:04:39.156Z,1.7
2017-07-12T16:05:41.111Z,1.6
2017-07-12T16:06:43.000Z,1.7
2017-07-12T16:07:44.871Z,2.0
2017-07-12T16:08:46.824Z,2.2
2017-07-12T16:09:48.644Z,2.2
2017-07-12T16:10:50.553Z,2.2
2017-07-12T16:11:52.494Z,2.1
2017-07-12T16:12:54.373Z,2.2
2017-07-12T16:13:56.199Z,2.4
2017-07-12T16:14:58.150Z,2.2
2017-07-12T16:16:00.044Z,2.3
2017-07-12T16:17:03.939Z,2.5
2017-07-12T16:18:05.990Z,2.6
2017-07-12T16:19:08.028Z,2.3
2017-07-12T16:20:09.952Z,2.6
2017-07-12T16:21:11.939Z,2.3
2017-07-12T16:22:14.046Z,2.3
2017-07-12T16:23:16.037Z,2.7
2017-07-12T16:24:17.993Z,3.2
2017-07-12T16:25:19.774Z,2.6
2017-07-12T16:26:21.692Z,2.7
2017-07-12T16:27:23.525Z,2.5
2017-07-12T16:28:25.379Z,2.7
2017-07-12T16:29:27.589Z,2.5
2017-07-12T16:30:30.142Z,2.8
2017-07-12T16:31:32.028Z,3.3
2017-07-12T16:32:34.267Z,2.9
2017-07-12T16:33:36.419Z,3.2
2017-07-12T16:34:38.370Z,2.7
2017-07-12T16:35:40.436Z,2.7
2017-07-12T16:36:42.641Z,2.6
2017-07-12T16:37:44.838Z,3.0
2017-07-12T16:38:46.789Z,2.7
2017-07-12T16:39:49.033Z,2.8
2017-07-12T16:40:50.702Z,2.4
2017-07-12T16:41:52.636Z,2.5
2017-07-12T16:42:55.126Z,2.3
2017-07-12T16:43:56.977Z,2.0
2017-07-12T16:44:59.544Z,2.3
2017-07-12T16:46:04.155Z,2.3
2017-07-12T16:47:05.917Z,1.9
2017-07-12T16:48:07.760Z,2.0
2017-07-12T16:49:10.101Z,1.8
2017-07-12T16:50:11.990Z,2.1
2017-07-12T16:51:13.976Z,2.1
2017-07-12T16:52:16.795Z,2.0
2017-07-12T16:53:18.805Z,2.0
2017-07-12T16:54:22.479Z,1.8
2017-07-12T16:55:24.678Z,2.4
2017-07-12T16:56:26.744Z,2.8
2017-07-12T16:57:29.045Z,2.6
2017-07-12T16:58:31.031Z,3.1
2017-07-12T16:59:33.120Z,4.2
2017-07-12T17:00:35.131Z,4.7
2017-07-12T17:01:39.527Z,5.4
2017-07-12T17:02:41.504Z,4.9
2017-07-12T17:03:52.181Z,5.8
2017-07-12T17:04:54.285Z,6.1
2017-07-12T17:05:56.503Z,7.2
2017-07-12T17:06:58.492Z,6.9
2017-07-12T17:08:00.454Z,7.7
2017-07-12T17:09:02.395Z,7.9
2017-07-12T17:10:05.167Z,8.8
2017-07-12T17:11:07.500Z,9.4
2017-07-12T17:12:09.330Z,10.2
2017-07-12T17:13:11.205Z,11.3
2017-07-12T17:14:13.260Z,11.2
2017-07-12T17:15:16.219Z,11.6
2017-07-12T17:16:18.698Z,12.1
2017-07-12T17:17:20.513Z,13.5
2017-07-12T17:18:24.249Z,12.5
2017-07-12T17:19:26.741Z,13.1
2017-07-12T17:20:28.932Z,13.4
2017-07-12T17:21:30.881Z,10.8
2017-07-12T17:22:32.871Z,10.7
2017-07-12T17:23:34.909Z,10.7
2017-07-12T17:24:37.591Z,10.8
2017-07-12T17:25:40.566Z,10.9
2017-07-12T17:26:42.530Z,10.7
2017-07-12T17:27:45.252Z,10.9
2017-07-12T17:28:47.864Z,10.8
2017-07-12T17:29:50.123Z,10.9
2017-07-12T17:30:52.065Z,10.4
2017-07-12T17:31:54.359Z,9.6
2017-07-12T17:32:56.721Z,9.2
2017-07-12T17:33:59.691Z,8.9
2017-07-12T17:35:03.027Z,9.0
2017-07-12T17:36:07.122Z,8.1
2017-07-12T17:37:08.927Z,8.0
2017-07-12T17:38:11.125Z,7.5
2017-07-12T17:39:13.411Z,7.6
2017-07-12T17:40:15.914Z,7.6
2017-07-12T17:41:18.100Z,7.8
2017-07-12T17:42:21.945Z,7.4
2017-07-12T17:43:23.772Z,7.8
2017-07-12T17:44:26.445Z,6.2
2017-07-12T17:45:28.484Z,5.3
2017-07-12T17:46:30.356Z,5.6
2017-07-12T17:47:32.170Z,5.0
2017-07-12T17:48:33.948Z,5.1
2017-07-12T17:49:35.879Z,5.0
2017-07-12T17:50:37.702Z,5.6
2017-07-12T17:51:39.445Z,5.1
2017-07-12T17:52:41.205Z,4.6
2017-07-12T17:53:42.927Z,4.9
2017-07-12T17:54:44.897Z,4.6
2017-07-12T17:55:46.637Z,5.2
2017-07-12T17:56:48.730Z,4.8
2017-07-12T17:57:50.492Z,5.0
2017-07-12T17:58:52.249Z,5.4
2017-07-12T17:59:53.949Z,6.4
2017-07-12T18:00:55.804Z,6.0
2017-07-12T18:01:57.416Z,6.6
2017-07-12T18:02:59.154Z,7.6
2017-07-12T18:04:00.902Z,6.7
2017-07-12T18:05:02.595Z,8.1
2017-07-12T18:06:05.303Z,8.1
2017-07-12T18:07:07.001Z,8.1
2017-07-12T18:08:11.273Z,9.2
2017-07-12T18:09:15.059Z,8.8
2017-07-12T18:10:16.754Z,8.9
2017-07-12T18:11:18.556Z,9.2
2017-07-12T18:12:20.397Z,8.8
2017-07-12T18:13:22.324Z,9.9
2017-07-12T18:14:24.078Z,10.1
2017-07-12T18:15:26.104Z,10.4
2017-07-12T18:16:27.901Z,10.9
2017-07-12T18:17:29.792Z,9.8
2017-07-12T18:18:31.597Z,11.3
2017-07-12T18:19:33.977Z,12.7
2017-07-12T18:20:35.811Z,10.9
2017-07-12T18:21:37.759Z,11.8
2017-07-12T18:22:39.561Z,10.2
2017-07-12T18:23:41.761Z,10.4
2017-07-12T18:24:43.700Z,10.9
2017-07-12T18:25:45.662Z,10.1
2017-07-12T18:26:47.442Z,10.6
2017-07-12T18:27:49.223Z,10.1
2017-07-12T18:28:50.981Z,9.8
2017-07-12T18:29:52.742Z,10.0
2017-07-12T18:30:54.685Z,11.2
2017-07-12T18:31:56.569Z,10.2
2017-07-12T18:32:58.347Z,10.0
2017-07-12T18:34:00.230Z,10.8
2017-07-12T18:35:02.085Z,9.5
2017-07-12T18:36:03.924Z,9.5
2017-07-12T18:37:05.793Z,9.4
2017-07-12T18:38:07.564Z,9.5
2017-07-12T18:39:09.505Z,9.8
2017-07-12T18:40:11.472Z,9.7
2017-07-12T18:41:13.288Z,8.1
2017-07-12T18:42:15.504Z,8.0
2017-07-12T18:43:17.523Z,8.9
2017-07-12T18:44:19.319Z,8.8
2017-07-12T18:45:21.097Z,8.7
2017-07-12T18:46:22.850Z,8.1
2017-07-12T18:47:24.849Z,7.9
2017-07-12T18:48:26.905Z,7.6
2017-07-12T18:49:28.966Z,8.6
2017-07-12T18:50:31.117Z,8.9
2017-07-12T18:51:33.958Z,8.9
2017-07-12T18:52:36.509Z,8.9
2017-07-12T18:53:38.432Z,8.3
2017-07-12T18:54:40.266Z,7.7
2017-07-12T18:55:42.156Z,8.1
2017-07-12T18:56:44.006Z,8.2
2017-07-12T18:57:45.866Z,8.8
2017-07-12T18:58:47.723Z,8.6
2017-07-12T18:59:49.590Z,8.6
2017-07-12T19:00:51.495Z,7.9
2017-07-12T19:01:53.314Z,8.4
2017-07-12T19:02:55.233Z,8.4
2017-07-12T19:03:57.043Z,8.7
2017-07-12T19:04:58.906Z,8.6
2017-07-12T19:06:00.634Z,8.1
2017-07-12T19:07:02.402Z,8.7
2017-07-12T19:08:04.141Z,8.5
2017-07-12T19:09:06.893Z,8.3
2017-07-12T19:10:08.732Z,9.2
2017-07-12T19:11:10.641Z,8.8
2017-07-12T19:12:12.481Z,9.5
2017-07-12T19:13:14.426Z,9.2
2017-07-12T19:14:17.585Z,8.0
2017-07-12T19:15:19.315Z,8.3
2017-07-12T19:16:21.027Z,8.5
2017-07-12T19:17:22.821Z,8.3
2017-07-12T19:18:24.715Z,10.0
2017-07-12T19:19:26.427Z,8.5
2017-07-12T19:20:28.173Z,8.9
2017-07-12T19:21:29.901Z,8.9
2017-07-12T19:22:31.669Z,8.2
2017-07-12T19:23:33.416Z,8.3
2017-07-12T19:24:35.221Z,8.2
2017-07-12T19:25:36.970Z,8.6
2017-07-12T19:26:38.726Z,7.8
2017-07-12T19:27:40.506Z,7.3
2017-07-12T19:28:42.333Z,7.9
2017-07-12T19:29:44.052Z,8.6
2017-07-12T19:30:45.831Z,8.8
2017-07-12T19:31:47.556Z,8.5
2017-07-12T19:32:49.276Z,8.6
2017-07-12T19:33:50.990Z,9.5
2017-07-12T19:34:52.783Z,7.9
2017-07-12T19:35:54.526Z,8.0
2017-07-12T19:36:56.284Z,8.0
2017-07-12T19:37:58.438Z,7.2
2017-07-12T19:39:00.200Z,7.5
2017-07-12T19:40:01.975Z,7.2
2017-07-12T19:41:03.742Z,7.1
2017-07-12T19:42:05.544Z,7.2
2017-07-12T19:43:07.307Z,6.9
2017-07-12T19:44:09.008Z,7.7
2017-07-12T19:45:10.725Z,7.1