createdAt,value
2017-12-30T00:00:23.465Z,0
2017-12-30T00:01:25.199Z,0
2017-12-30T00:02:27.016Z,0
2017-12-30T00:03:28.505Z,0
2017-12-30T00:04:30.668Z,0
2017-12-30T00:05:32.843Z,0
2017-12-30T00:06:34.341Z,0
2017-12-30T00:07:36.373Z,0
2017-12-30T00:08:38.255Z,0
2017-12-30T00:09:40.378Z,0
2017-12-30T00:10:42.177Z,0
2017-12-30T00:11:43.893Z,0
2017-12-30T00:12:45.985Z,0
2017-12-30T00:13:48.124Z,0
2017-12-30T00:14:49.804Z,0
2017-12-30T00:15:51.772Z,0
2017-12-30T00:16:53.393Z,0
2017-12-30T00:17:55.101Z,0
2017-12-30T00:18:56.767Z,0
2017-12-30T00:19:58.799Z,0
2017-12-30T00:21:00.620Z,0
2017-12-30T00:22:02.417Z,0
2017-12-30T00:23:04.074Z,0
2017-12-30T00:24:06.274Z,0
2017-12-30T00:25:08.368Z,0
2017-12-30T00:26:10.521Z,0
2017-12-30T00:27:12.444Z,0
2017-12-30T00:28:14.066Z,0
2017-12-30T00:29:15.996Z,0
2017-12-30T00:30:17.892Z,0
2017-12-30T00:31:19.906Z,0
2017-12-30T00:32:21.553Z,0
2017-12-30T00:33:23.767Z,0
2017-12-30T00:34:25.948Z,0
2017-12-30T00:35:28.121Z,0
2017-12-30T00:36:29.749Z,0
2017-12-30T00:37:31.844Z,0
2017-12-30T00:38:33.780Z,0
2017-12-30T00:39:35.505Z,0
2017-12-30T00:40:37.546Z,0
2017-12-30T00:41:39.301Z,0
2017-12-30T00:42:41.311Z,0
2017-12-30T00:43:43.122Z,0
2017-12-30T00:44:45.299Z,0
2017-12-30T00:45:47.201Z,0
2017-12-30T00:46:49.102Z,0
2017-12-30T00:47:51.183Z,0
2017-12-30T00:48:52.934Z,0
2017-12-30T00:49:55.012Z,0
2017-12-30T00:50:56.743Z,0
2017-12-30T00:51:58.385Z,0
2017-12-30T00:53:00.310Z,0
2017-12-30T00:54:01.839Z,0
2017-12-30T00:55:03.973Z,0
2017-12-30T00:56:05.779Z,0
2017-12-30T00:57:07.246Z,0
2017-12-30T00:58:09.218Z,0
2017-12-30T00:59:11.021Z,0
2017-12-30T01:00:12.939Z,0
2017-12-30T01:01:14.731Z,0
2017-12-30T01:02:16.352Z,0
2017-12-30T01:03:18.236Z,0
2017-12-30T01:04:19.966Z,0
2017-12-30T01:05:21.830Z,0
2017-12-30T01:06:23.659Z,0
2017-12-30T01:07:25.169Z,0
2017-12-30T01:08:27.226Z,0
2017-12-30T01:09:29.171Z,0
2017-12-30T01:10:30.841Z,0
2017-12-30T01:11:32.727Z,0
2017-12-30T01:12:34.625Z,0
2017-12-30T01:13:36.258Z,0
2017-12-30T01:14:38.069Z,0
2017-12-30T01:15:39.877Z,0
2017-12-30T01:16:41.699Z,0
2017-12-30T01:17:43.452Z,0
2017-12-30T01:18:44.919Z,0
2017-12-30T01:19:46.896Z,0
2017-12-30T01:20:48.637Z,0
2017-12-30T01:21:50.102Z,0
2017-12-30T01:22:51.906Z,0
2017-12-30T01:23:53.562Z,0
2017-12-30T01:24:55.103Z,0
2017-12-30T01:25:56.816Z,0
2017-12-30T01:26:58.501Z,0
2017-12-30T01:28:00.126Z,0
2017-12-30T01:29:02.045Z,0
2017-12-30T01:30:03.667Z,0
2017-12-30T01:31:05.458Z,0
2017-12-30T01:32:07.251Z,0
2017-12-30T01:33:08.944Z,0
2017-12-30T01:34:10.809Z,0
2017-12-30T01:35:12.327Z,0
2017-12-30T01:36:14.062Z,0
2017-12-30T01:37:15.746Z,0
2017-12-30T01:38:17.608Z,0
2017-12-30T01:39:19.274Z,0
2017-12-30T01:40:21.049Z,0
2017-12-30T01:41:22.643Z,0
2017-12-30T01:42:24.181Z,0
2017-12-30T01:43:26.079Z,0
2017-12-30T01:44:27.816Z,0
2017-12-30T01:45:29.524Z,0
2017-12-30T01:46:31.183Z,0
2017-12-30T01:47:32.987Z,0
2017-12-30T01:48:35.102Z,0
2017-12-30T01:49:36.799Z,0
2017-12-30T01:50:38.599Z,0
2017-12-30T01:51:40.319Z,0
2017-12-30T01:52:42.104Z,0
2017-12-30T01:53:43.763Z,0
2017-12-30T01:54:45.552Z,0
2017-12-30T01:55:47.424Z,0
2017-12-30T01:56:49.321Z,0
2017-12-30T01:57:51.122Z,0
2017-12-30T01:58:53.112Z,0
2017-12-30T01:59:54.916Z,0
2017-12-30T02:00:56.939Z,0
2017-12-30T02:01:58.491Z,0
2017-12-30T02:03:00.317Z,0
2017-12-30T02:04:02.093Z,0
2017-12-30T02:05:03.700Z,0
2017-12-30T02:06:05.608Z,0
2017-12-30T02:07:07.387Z,0
2017-12-30T02:08:09.140Z,0
2017-12-30T02:09:10.981Z,0
2017-12-30T02:10:13.050Z,0
2017-12-30T02:11:15.004Z,0
2017-12-30T02:12:16.621Z,0
2017-12-30T02:13:18.173Z,0
2017-12-30T02:14:19.926Z,0
2017-12-30T02:15:21.714Z,0
2017-12-30T02:16:23.227Z,0
2017-12-30T02:17:25.100Z,0
2017-12-30T02:18:26.604Z,0
2017-12-30T02:19:28.528Z,0
2017-12-30T02:20:30.307Z,0
2017-12-30T02:21:32.249Z,0
2017-12-30T02:22:33.900Z,0
2017-12-30T02:23:35.617Z,0
2017-12-30T02:24:37.362Z,0
2017-12-30T02:25:39.114Z,0
2017-12-30T02:26:40.910Z,0
2017-12-30T02:27:42.838Z,0
2017-12-30T02:28:44.503Z,0
2017-12-30T02:29:47.089Z,0
2017-12-30T02:30:48.936Z,0
2017-12-30T02:31:50.663Z,0
2017-12-30T02:32:52.313Z,0
2017-12-30T02:33:54.179Z,0
2017-12-30T02:34:55.861Z,0
2017-12-30T02:35:57.570Z,0
2017-12-30T02:36:59.306Z,0
2017-12-30T02:38:01.383Z,0
2017-12-30T02:39:03.086Z,0
2017-12-30T02:40:04.924Z,0
2017-12-30T02:41:06.869Z,0
2017-12-30T02:42:08.606Z,0
2017-12-30T02:43:10.235Z,0
2017-12-30T02:44:11.849Z,0
2017-12-30T02:45:13.737Z,0
2017-12-30T02:46:15.534Z,0
2017-12-30T02:47:17.239Z,0
2017-12-30T02:48:18.956Z,0
2017-12-30T02:49:20.769Z,0
2017-12-30T02:50:22.651Z,0
2017-12-30T02:51:24.249Z,0
2017-12-30T02:52:26.104Z,0
2017-12-30T02:53:27.771Z,0
2017-12-30T02:54:29.173Z,0
2017-12-30T02:55:30.854Z,0
2017-12-30T02:56:32.998Z,0
2017-12-30T02:57:34.936Z,0
2017-12-30T02:58:36.641Z,0
2017-12-30T02:59:38.568Z,0
2017-12-30T03:00:40.006Z,0
2017-12-30T03:01:41.960Z,0
2017-12-30T03:02:43.454Z,0
2017-12-30T03:03:45.293Z,0
2017-12-30T03:04:46.796Z,0
2017-12-30T03:05:48.519Z,0
2017-12-30T03:06:50.294Z,0
2017-12-30T03:07:51.994Z,0
2017-12-30T03:08:53.791Z,0
2017-12-30T03:09:55.710Z,0
2017-12-30T03:10:57.397Z,0
2017-12-30T03:11:58.899Z,0
2017-12-30T03:13:00.645Z,0
2017-12-30T03:14:02.614Z,0
2017-12-30T03:15:04.160Z,0
2017-12-30T03:16:05.876Z,0
2017-12-30T03:17:07.612Z,0
2017-12-30T03:18:09.087Z,0
2017-12-30T03:19:10.836Z,0
2017-12-30T03:20:12.701Z,0
2017-12-30T03:21:14.545Z,0
2017-12-30T03:22:16.096Z,0
2017-12-30T03:23:17.824Z,0
2017-12-30T03:24:19.490Z,0
2017-12-30T03:25:20.991Z,0
2017-12-30T03:26:22.800Z,0
2017-12-30T03:27:24.620Z,0
2017-12-30T03:28:26.513Z,0
2017-12-30T03:29:28.321Z,0
2017-12-30T03:30:30.030Z,0
2017-12-30T03:31:31.512Z,0
2017-12-30T03:32:33.288Z,0
2017-12-30T03:33:35.143Z,0
2017-12-30T03:34:36.845Z,0
2017-12-30T03:35:38.690Z,0
2017-12-30T03:36:40.206Z,0
2017-12-30T03:37:42.123Z,0
2017-12-30T03:38:43.838Z,0
2017-12-30T03:39:45.693Z,0
2017-12-30T03:40:47.192Z,0
2017-12-30T03:41:48.823Z,0
2017-12-30T03:42:50.727Z,0
2017-12-30T03:43:52.653Z,0
2017-12-30T03:44:54.110Z,0
2017-12-30T03:45:55.860Z,0
2017-12-30T03:46:57.946Z,0
2017-12-30T03:47:59.608Z,0
2017-12-30T03:49:01.466Z,0
2017-12-30T03:50:03.122Z,0
2017-12-30T03:51:04.983Z,0
2017-12-30T03:52:06.544Z,0
2017-12-30T03:53:08.204Z,0
2017-12-30T03:54:09.734Z,0
2017-12-30T03:55:11.225Z,0
2017-12-30T03:56:13.158Z,0
2017-12-30T03:57:14.993Z,0
2017-12-30T03:58:16.735Z,0
2017-12-30T03:59:18.629Z,0
2017-12-30T04:00:20.363Z,0
2017-12-30T04:01:22.164Z,0
2017-12-30T04:02:23.674Z,0
2017-12-30T04:03:25.142Z,0
2017-12-30T04:04:26.832Z,0
2017-12-30T04:05:28.421Z,0
2017-12-30T04:06:29.919Z,0
2017-12-30T04:07:31.616Z,0
2017-12-30T04:08:33.595Z,0
2017-12-30T04:09:35.142Z,0
2017-12-30T04:10:36.851Z,0
2017-12-30T04:11:38.652Z,0
2017-12-30T04:12:40.733Z,0
2017-12-30T04:13:42.628Z,0
2017-12-30T04:14:44.288Z,0
2017-12-30T04:15:47.042Z,0
2017-12-30T04:16:48.713Z,0
2017-12-30T04:17:50.147Z,0
2017-12-30T04:18:51.835Z,0
2017-12-30T04:19:53.662Z,0
2017-12-30T04:20:55.123Z,0
2017-12-30T04:21:56.602Z,0
2017-12-30T04:22:58.547Z,0
2017-12-30T04:24:00.495Z,0
2017-12-30T04:25:02.199Z,0
2017-12-30T04:26:04.101Z,0
2017-12-30T04:27:05.818Z,0
2017-12-30T04:28:07.581Z,0
2017-12-30T04:29:09.425Z,0
2017-12-30T04:30:11.207Z,0
2017-12-30T04:31:12.915Z,0
2017-12-30T04:32:14.413Z,0
2017-12-30T04:33:16.170Z,0
2017-12-30T04:34:17.636Z,0
2017-12-30T04:35:19.473Z,0
2017-12-30T04:36:21.237Z,0
2017-12-30T04:37:23.007Z,0
2017-12-30T04:38:24.837Z,0
2017-12-30T04:39:26.282Z,0
2017-12-30T04:40:27.775Z,0
2017-12-30T04:41:29.612Z,0
2017-12-30T04:42:31.098Z,0
2017-12-30T04:43:32.776Z,0
2017-12-30T04:44:34.527Z,0
2017-12-30T04:45:36.256Z,0
2017-12-30T04:46:38.004Z,0
2017-12-30T04:47:40.003Z,0
2017-12-30T04:48:41.719Z,0
2017-12-30T04:49:43.481Z,0
2017-12-30T04:50:45.192Z,0
2017-12-30T04:51:46.826Z,0
2017-12-30T04:52:48.733Z,0
2017-12-30T04:53:50.357Z,0
2017-12-30T04:54:52.107Z,0
2017-12-30T04:55:53.808Z,0
2017-12-30T04:56:55.229Z,0
2017-12-30T04:57:56.911Z,0
2017-12-30T04:58:58.779Z,0
2017-12-30T05:00:00.356Z,0
2017-12-30T05:01:01.825Z,0
2017-12-30T05:02:03.289Z,0
2017-12-30T05:03:05.242Z,0
2017-12-30T05:04:07.249Z,0
2017-12-30T05:05:08.710Z,0
2017-12-30T05:06:10.537Z,0
2017-12-30T05:07:12.393Z,0
2017-12-30T05:08:14.096Z,0
2017-12-30T05:09:16.059Z,0
2017-12-30T05:10:17.494Z,0
2017-12-30T05:11:19.354Z,0
2017-12-30T05:12:21.104Z,0
2017-12-30T05:13:22.941Z,0
2017-12-30T05:14:24.752Z,0
2017-12-30T05:15:26.627Z,0
2017-12-30T05:16:28.311Z,0
2017-12-30T05:17:30.076Z,0
2017-12-30T05:18:31.597Z,0
2017-12-30T05:19:33.379Z,0
2017-12-30T05:20:35.166Z,0
2017-12-30T05:21:36.921Z,0
2017-12-30T05:22:38.449Z,0
2017-12-30T05:23:40.285Z,0
2017-12-30T05:24:41.736Z,0
2017-12-30T05:25:43.272Z,0
2017-12-30T05:26:45.044Z,0
2017-12-30T05:27:46.675Z,0
2017-12-30T05:28:48.302Z,0
2017-12-30T05:29:49.933Z,0
2017-12-30T05:30:51.792Z,0
2017-12-30T05:31:53.687Z,0
2017-12-30T05:32:55.409Z,0
2017-12-30T05:33:57.105Z,0
2017-12-30T05:34:58.982Z,0
2017-12-30T05:36:00.717Z,0
2017-12-30T05:37:02.508Z,0
2017-12-30T05:38:03.976Z,0
2017-12-30T05:39:05.746Z,0
2017-12-30T05:40:07.524Z,0
2017-12-30T05:41:09.318Z,0
2017-12-30T05:42:10.925Z,0
2017-12-30T05:43:12.380Z,0
2017-12-30T05:44:14.329Z,0
2017-12-30T05:45:16.056Z,0
2017-12-30T05:46:18.237Z,0
2017-12-30T05:47:19.678Z,0
2017-12-30T05:48:21.191Z,0
2017-12-30T05:49:22.625Z,0
2017-12-30T05:50:24.425Z,0
2017-12-30T05:51:26.284Z,0
2017-12-30T05:52:27.951Z,0
2017-12-30T05:53:29.645Z,0
2017-12-30T05:54:31.325Z,0
2017-12-30T05:55:32.918Z,0
2017-12-30T05:56:34.752Z,0
2017-12-30T05:57:36.761Z,0
2017-12-30T05:58:38.230Z,0
2017-12-30T05:59:40.030Z,0
2017-12-30T06:00:41.553Z,0
2017-12-30T06:01:43.333Z,0
2017-12-30T06:02:44.741Z,0
2017-12-30T06:03:46.577Z,0
2017-12-30T06:04:48.113Z,0
2017-12-30T06:05:50.327Z,0
2017-12-30T06:06:52.292Z,0
2017-12-30T06:07:54.246Z,0
2017-12-30T06:08:55.972Z,0
2017-12-30T06:09:57.704Z,0
2017-12-30T06:10:59.458Z,0
2017-12-30T06:12:01.188Z,0
2017-12-30T06:13:02.671Z,0
2017-12-30T06:14:04.378Z,0
2017-12-30T06:15:06.062Z,0
2017-12-30T06:16:07.777Z,0
2017-12-30T06:17:09.784Z,0
2017-12-30T06:18:11.467Z,0
2017-12-30T06:19:13.531Z,0
2017-12-30T06:20:15.565Z,0
2017-12-30T06:21:17.541Z,0
2017-12-30T06:22:19.278Z,0
2017-12-30T06:23:21.133Z,0
2017-12-30T06:24:22.827Z,0
2017-12-30T06:25:24.429Z,0
2017-12-30T06:26:26.076Z,0
2017-12-30T06:27:27.534Z,0
2017-12-30T06:28:29.338Z,0
2017-12-30T06:29:31.184Z,0
2017-12-30T06:30:33.221Z,0
2017-12-30T06:31:34.882Z,0
2017-12-30T06:32:36.381Z,0
2017-12-30T06:33:37.999Z,0
2017-12-30T06:34:39.443Z,0
2017-12-30T06:35:40.935Z,0
2017-12-30T06:36:42.408Z,0
2017-12-30T06:37:44.072Z,0
2017-12-30T06:38:45.679Z,0
2017-12-30T06:39:47.141Z,0
2017-12-30T06:40:48.610Z,0
2017-12-30T06:41:51.228Z,0
2017-12-30T06:42:52.688Z,0
2017-12-30T06:43:54.339Z,0
2017-12-30T06:44:56.014Z,0
2017-12-30T06:45:57.674Z,0
2017-12-30T06:46:59.336Z,0
2017-12-30T06:48:00.798Z,0
2017-12-30T06:49:02.369Z,0
2017-12-30T06:50:04.010Z,0
2017-12-30T06:51:05.476Z,0
2017-12-30T06:52:07.009Z,0
2017-12-30T06:53:08.433Z,0
2017-12-30T06:54:09.912Z,0
2017-12-30T06:55:11.396Z,0
2017-12-30T06:56:12.855Z,0
2017-12-30T06:57:14.338Z,0
2017-12-30T06:58:15.748Z,0
2017-12-30T06:59:17.190Z,0
2017-12-30T07:00:18.634Z,0
2017-12-30T07:01:20.096Z,0
2017-12-30T07:02:21.549Z,0
2017-12-30T07:03:23.008Z,0
2017-12-30T07:04:24.523Z,0
2017-12-30T07:05:25.997Z,0
2017-12-30T07:06:27.433Z,4
2017-12-30T07:07:28.879Z,4
2017-12-30T07:08:30.334Z,0
2017-12-30T07:09:31.805Z,4
2017-12-30T07:10:33.246Z,4
2017-12-30T07:11:34.674Z,4
2017-12-30T07:12:36.193Z,4
2017-12-30T07:13:37.658Z,4
2017-12-30T07:14:39.096Z,4
2017-12-30T07:15:40.547Z,4
2017-12-30T07:16:41.983Z,4
2017-12-30T07:17:43.520Z,4
2017-12-30T07:18:44.961Z,4
2017-12-30T07:19:46.484Z,8
2017-12-30T07:20:47.952Z,8
2017-12-30T07:21:49.390Z,8
2017-12-30T07:22:51.069Z,8
2017-12-30T07:23:52.562Z,12
2017-12-30T07:24:53.996Z,16
2017-12-30T07:25:55.471Z,16
2017-12-30T07:26:56.956Z,20
2017-12-30T07:27:58.383Z,24
2017-12-30T07:28:59.861Z,28
2017-12-30T07:30:01.371Z,32
2017-12-30T07:31:02.817Z,40
2017-12-30T07:32:04.461Z,40
2017-12-30T07:33:05.967Z,48
2017-12-30T07:34:07.442Z,48
2017-12-30T07:35:08.863Z,52
2017-12-30T07:36:10.498Z,64
2017-12-30T07:37:12.087Z,76
2017-12-30T07:38:13.594Z,84
2017-12-30T07:39:15.114Z,84
2017-12-30T07:40:16.587Z,80
2017-12-30T07:41:18.052Z,96
2017-12-30T07:42:19.559Z,116
2017-12-30T07:43:21.162Z,128
2017-12-30T07:44:22.641Z,136
2017-12-30T07:45:24.165Z,140
2017-12-30T07:46:25.618Z,152
2017-12-30T07:47:27.110Z,164
2017-12-30T07:48:28.606Z,176
2017-12-30T07:49:30.416Z,196
2017-12-30T07:50:31.902Z,224
2017-12-30T07:51:33.364Z,252
2017-12-30T07:52:34.799Z,280
2017-12-30T07:53:36.335Z,296
2017-12-30T07:54:37.867Z,312
2017-12-30T07:55:39.290Z,336
2017-12-30T07:56:40.750Z,344
2017-12-30T07:57:42.242Z,324
2017-12-30T07:58:43.732Z,292
2017-12-30T07:59:45.426Z,264
2017-12-30T08:00:46.965Z,236
2017-12-30T08:01:48.446Z,220
2017-12-30T08:02:49.874Z,220
2017-12-30T08:03:51.474Z,220
2017-12-30T08:04:52.940Z,220
2017-12-30T08:05:54.448Z,224
2017-12-30T08:06:55.906Z,236
2017-12-30T08:07:57.458Z,240
2017-12-30T08:08:59.303Z,248
2017-12-30T08:10:00.890Z,256
2017-12-30T08:11:02.420Z,264
2017-12-30T08:12:04.162Z,288
2017-12-30T08:13:05.738Z,300
2017-12-30T08:14:07.455Z,340
2017-12-30T08:15:09.070Z,344
2017-12-30T08:16:10.542Z,352
2017-12-30T08:17:12.051Z,376
2017-12-30T08:18:13.491Z,408
2017-12-30T08:19:14.965Z,456
2017-12-30T08:20:16.450Z,568
2017-12-30T08:21:17.919Z,640
2017-12-30T08:22:19.403Z,740
2017-12-30T08:23:20.832Z,696
2017-12-30T08:24:22.282Z,624
2017-12-30T08:25:23.791Z,636
2017-12-30T08:26:25.336Z,708
2017-12-30T08:27:27.056Z,784
2017-12-30T08:28:28.773Z,744
2017-12-30T08:29:30.499Z,948
2017-12-30T08:30:31.971Z,1320
2017-12-30T08:31:33.594Z,1028
2017-12-30T08:32:35.130Z,720
2017-12-30T08:33:36.668Z,700
2017-12-30T08:34:38.115Z,820
2017-12-30T08:35:39.847Z,972
2017-12-30T08:36:41.453Z,1116
2017-12-30T08:37:43.220Z,1352
2017-12-30T08:38:44.909Z,1596
2017-12-30T08:39:46.707Z,2016
2017-12-30T08:40:49.129Z,2200
2017-12-30T08:41:50.977Z,1804
2017-12-30T08:42:52.444Z,1504
2017-12-30T08:43:53.926Z,1336
2017-12-30T08:44:55.404Z,1360
2017-12-30T08:45:56.911Z,1800
2017-12-30T08:46:58.364Z,1868
2017-12-30T08:47:59.827Z,1780
2017-12-30T08:49:01.328Z,1616
2017-12-30T08:50:02.789Z,1560
2017-12-30T08:51:04.248Z,1572
2017-12-30T08:52:05.744Z,1396
2017-12-30T08:53:07.198Z,1280
2017-12-30T08:54:08.692Z,1312
2017-12-30T08:55:10.153Z,1500
2017-12-30T08:56:11.638Z,1476
2017-12-30T08:57:13.136Z,1244
2017-12-30T08:58:14.640Z,1128
2017-12-30T08:59:16.135Z,1508
2017-12-30T09:00:17.619Z,1648
2017-12-30T09:01:19.184Z,1720
2017-12-30T09:02:20.654Z,1720
2017-12-30T09:03:22.125Z,1844
2017-12-30T09:04:23.602Z,1556
2017-12-30T09:05:25.065Z,1424
2017-12-30T09:06:26.613Z,1876
2017-12-30T09:07:28.070Z,2304
2017-12-30T09:08:29.584Z,2228
2017-12-30T09:09:31.108Z,1792
2017-12-30T09:10:32.700Z,1992
2017-12-30T09:11:34.227Z,2088
2017-12-30T09:12:35.701Z,2080
2017-12-30T09:13:37.232Z,2236
2017-12-30T09:14:38.687Z,2612
2017-12-30T09:15:40.169Z,2324
2017-12-30T09:16:41.726Z,1856
2017-12-30T09:17:43.230Z,1824
2017-12-30T09:18:45.030Z,2212
2017-12-30T09:19:46.759Z,2132
2017-12-30T09:20:48.359Z,2052
2017-12-30T09:21:49.899Z,2668
2017-12-30T09:22:51.893Z,3472
2017-12-30T09:23:53.348Z,2964
2017-12-30T09:24:54.798Z,2128
2017-12-30T09:25:56.287Z,1872
2017-12-30T09:26:57.884Z,2128
2017-12-30T09:27:59.349Z,1944
2017-12-30T09:29:00.812Z,1980
2017-12-30T09:30:02.252Z,2064
2017-12-30T09:31:03.687Z,1736
2017-12-30T09:32:05.136Z,1572
2017-12-30T09:33:06.656Z,2148
2017-12-30T09:34:08.135Z,1900
2017-12-30T09:35:09.627Z,1648
2017-12-30T09:36:11.045Z,1500
2017-12-30T09:37:12.587Z,1712
2017-12-30T09:38:14.085Z,2356
2017-12-30T09:39:15.509Z,2884
2017-12-30T09:40:17.001Z,3572
2017-12-30T09:41:18.514Z,3580
2017-12-30T09:42:20.018Z,2844
2017-12-30T09:43:22.319Z,2088
2017-12-30T09:44:23.767Z,1204
2017-12-30T09:45:26.011Z,1172
2017-12-30T09:46:27.383Z,1112
2017-12-30T09:47:28.850Z,1092
2017-12-30T09:48:30.305Z,960
2017-12-30T09:49:31.957Z,1388
2017-12-30T09:50:33.546Z,1640
2017-12-30T09:51:34.963Z,1420
2017-12-30T09:52:36.472Z,1672
2017-12-30T09:53:37.949Z,1964
2017-12-30T09:54:39.460Z,1836
2017-12-30T09:55:40.912Z,1904
2017-12-30T09:56:42.443Z,1696
2017-12-30T09:57:43.905Z,1888
2017-12-30T09:58:45.368Z,2188
2017-12-30T09:59:46.825Z,2020
2017-12-30T10:00:48.552Z,1968
2017-12-30T10:01:50.078Z,1872
2017-12-30T10:02:51.531Z,1680
2017-12-30T10:03:53.069Z,2060
2017-12-30T10:04:54.864Z,2444
2017-12-30T10:05:56.569Z,2692
2017-12-30T10:06:59.534Z,2748
2017-12-30T10:08:02.448Z,2104
2017-12-30T10:09:05.607Z,2048
2017-12-30T10:10:07.950Z,1660
2017-12-30T10:11:09.680Z,1588
2017-12-30T10:12:12.625Z,1708
2017-12-30T10:13:14.177Z,2264
2017-12-30T10:14:15.650Z,2844
2017-12-30T10:15:17.217Z,3960
2017-12-30T10:16:18.648Z,3932
2017-12-30T10:17:20.592Z,3800
2017-12-30T10:18:22.108Z,4080
2017-12-30T10:19:23.893Z,3944
2017-12-30T10:20:25.428Z,3856
2017-12-30T10:21:27.133Z,4116
2017-12-30T10:22:28.752Z,5504
2017-12-30T10:23:30.227Z,4160
2017-12-30T10:24:31.692Z,4144
2017-12-30T10:25:33.149Z,4240
2017-12-30T10:26:34.745Z,3676
2017-12-30T10:27:36.206Z,3652
2017-12-30T10:28:37.754Z,3152
2017-12-30T10:29:39.219Z,3760
2017-12-30T10:30:41.136Z,3184
2017-12-30T10:31:42.672Z,3032
2017-12-30T10:32:44.147Z,2496
2017-12-30T10:33:45.826Z,3008
2017-12-30T10:34:47.725Z,2984
2017-12-30T10:35:49.601Z,3556
2017-12-30T10:36:51.204Z,4676
2017-12-30T10:37:52.950Z,5044
2017-12-30T10:38:54.363Z,5592
2017-12-30T10:39:55.917Z,5096
2017-12-30T10:40:57.363Z,4576
2017-12-30T10:41:58.858Z,4940
2017-12-30T10:43:00.349Z,5036
2017-12-30T10:44:01.855Z,4952
2017-12-30T10:45:03.538Z,3884
2017-12-30T10:46:04.976Z,3240
2017-12-30T10:47:06.549Z,3412
2017-12-30T10:48:07.984Z,3980
2017-12-30T10:49:09.539Z,4240
2017-12-30T10:50:11.277Z,4228
2017-12-30T10:51:13.032Z,4828
2017-12-30T10:52:14.560Z,5968
2017-12-30T10:53:16.033Z,6012
2017-12-30T10:54:17.532Z,6544
2017-12-30T10:55:19.072Z,7664
2017-12-30T10:56:20.859Z,6396
2017-12-30T10:57:22.627Z,6912
2017-12-30T10:58:24.076Z,6504
2017-12-30T10:59:25.491Z,5792
2017-12-30T11:00:27.022Z,5356
2017-12-30T11:01:28.463Z,5556
2017-12-30T11:02:30.162Z,5120
2017-12-30T11:03:31.651Z,5196
2017-12-30T11:04:33.104Z,5220
2017-12-30T11:05:34.726Z,4276
2017-12-30T11:06:36.382Z,4704
2017-12-30T11:07:37.955Z,5436
2017-12-30T11:08:39.506Z,5624
2017-12-30T11:09:41.150Z,5840
2017-12-30T11:10:42.664Z,5828
2017-12-30T11:11:44.119Z,5852
2017-12-30T11:12:45.596Z,4780
2017-12-30T11:13:47.108Z,3412
2017-12-30T11:14:48.561Z,3232
2017-12-30T11:15:50.006Z,2788
2017-12-30T11:16:51.463Z,2964
2017-12-30T11:17:52.918Z,2412
2017-12-30T11:18:54.413Z,2220
2017-12-30T11:19:56.108Z,2500
2017-12-30T11:20:57.929Z,2284
2017-12-30T11:21:59.608Z,2680
2017-12-30T11:23:01.306Z,2988
2017-12-30T11:24:02.782Z,2664
2017-12-30T11:25:04.788Z,2032
2017-12-30T11:26:06.441Z,3128
2017-12-30T11:27:07.938Z,3404
2017-12-30T11:28:09.472Z,2216
2017-12-30T11:29:10.981Z,2704
2017-12-30T11:30:12.482Z,2828
2017-12-30T11:31:13.958Z,2720
2017-12-30T11:32:15.710Z,2412
2017-12-30T11:33:17.470Z,2128
2017-12-30T11:34:18.916Z,2140
2017-12-30T11:35:20.373Z,3220
2017-12-30T11:36:21.869Z,2652
2017-12-30T11:37:23.456Z,2860
2017-12-30T11:38:24.946Z,2856
2017-12-30T11:39:26.777Z,2524
2017-12-30T11:40:28.497Z,2240
2017-12-30T11:41:30.747Z,2272
2017-12-30T11:42:32.753Z,2936
2017-12-30T11:43:34.304Z,3876
2017-12-30T11:44:35.706Z,2660
2017-12-30T11:45:37.377Z,1932
2017-12-30T11:46:39.059Z,1492
2017-12-30T11:47:40.596Z,1864
2017-12-30T11:48:42.370Z,2352
2017-12-30T11:49:44.070Z,2564
2017-12-30T11:50:45.518Z,2556
2017-12-30T11:51:46.996Z,2568
2017-12-30T11:52:48.595Z,3028
2017-12-30T11:53:50.078Z,2764
2017-12-30T11:54:51.540Z,2516
2017-12-30T11:55:53.023Z,3044
2017-12-30T11:56:54.725Z,2700
2017-12-30T11:57:56.176Z,3136
2017-12-30T11:58:57.846Z,2836
2017-12-30T11:59:59.278Z,2944
2017-12-30T12:01:00.791Z,2252
2017-12-30T12:02:02.350Z,2552
2017-12-30T12:03:04.068Z,3064
2017-12-30T12:04:05.534Z,2976
2017-12-30T12:05:07.127Z,3412
2017-12-30T12:06:08.725Z,4108
2017-12-30T12:07:10.179Z,2920
2017-12-30T12:08:11.601Z,2928
2017-12-30T12:09:13.138Z,1960
2017-12-30T12:10:14.591Z,3112
2017-12-30T12:11:16.092Z,2708
2017-12-30T12:12:17.528Z,2064
2017-12-30T12:13:18.963Z,2924
2017-12-30T12:14:20.531Z,2756
2017-12-30T12:15:22.004Z,2692
2017-12-30T12:16:23.469Z,2660
2017-12-30T12:17:25.317Z,2912
2017-12-30T12:18:27.053Z,2600
2017-12-30T12:19:29.660Z,3392
2017-12-30T12:20:32.581Z,3792
2017-12-30T12:21:34.224Z,3528
2017-12-30T12:22:37.702Z,3276
2017-12-30T12:23:40.118Z,3436
2017-12-30T12:24:42.194Z,4224
2017-12-30T12:25:45.505Z,4580
2017-12-30T12:26:47.614Z,4648
2017-12-30T12:27:49.134Z,4676
2017-12-30T12:28:50.801Z,4624
2017-12-30T12:29:52.580Z,5564
2017-12-30T12:30:54.035Z,4444
2017-12-30T12:31:55.576Z,4372
2017-12-30T12:32:57.095Z,3840
2017-12-30T12:33:58.628Z,4380
2017-12-30T12:35:00.969Z,4436
2017-12-30T12:36:02.492Z,5424
2017-12-30T12:37:03.937Z,5564
2017-12-30T12:38:05.451Z,5820
2017-12-30T12:39:07.182Z,4992
2017-12-30T12:40:08.983Z,4160
2017-12-30T12:41:11.351Z,4244
2017-12-30T12:42:13.140Z,5048
2017-12-30T12:43:14.737Z,4584
2017-12-30T12:44:16.465Z,5592
2017-12-30T12:45:18.252Z,5828
2017-12-30T12:46:19.956Z,6692
2017-12-30T12:47:21.702Z,6008
2017-12-30T12:48:23.309Z,5172
2017-12-30T12:49:24.887Z,5432
2017-12-30T12:50:26.369Z,4676
2017-12-30T12:51:28.153Z,4528
2017-12-30T12:52:29.907Z,4280
2017-12-30T12:53:31.658Z,3960
2017-12-30T12:54:33.247Z,3508
2017-12-30T12:55:35.001Z,3556
2017-12-30T12:56:36.569Z,3240
2017-12-30T12:57:38.031Z,3476
2017-12-30T12:58:39.721Z,3048
2017-12-30T12:59:41.663Z,3296
2017-12-30T13:00:43.176Z,2924
2017-12-30T13:01:44.998Z,2748
2017-12-30T13:02:46.932Z,1892
2017-12-30T13:03:48.421Z,1652
2017-12-30T13:04:49.856Z,1332
2017-12-30T13:05:51.801Z,1492
2017-12-30T13:06:53.603Z,2972
2017-12-30T13:07:55.196Z,3464
2017-12-30T13:08:56.986Z,2632
2017-12-30T13:09:58.717Z,2180
2017-12-30T13:11:00.518Z,1792
2017-12-30T13:12:02.312Z,3448
2017-12-30T13:13:04.101Z,3736
2017-12-30T13:14:05.989Z,3348
2017-12-30T13:15:07.836Z,2424
2017-12-30T13:16:09.547Z,1832
2017-12-30T13:17:11.185Z,1368
2017-12-30T13:18:13.011Z,1664
2017-12-30T13:19:14.751Z,1244
2017-12-30T13:20:16.442Z,1460
2017-12-30T13:21:18.042Z,1608
2017-12-30T13:22:19.543Z,1720
2017-12-30T13:23:21.293Z,1032
2017-12-30T13:24:23.032Z,1388
2017-12-30T13:25:24.818Z,2232
2017-12-30T13:26:33.183Z,2020
2017-12-30T13:27:28.110Z,1520
2017-12-30T13:28:29.728Z,1660
2017-12-30T13:29:31.551Z,1844
2017-12-30T13:30:33.689Z,1488
2017-12-30T13:31:35.251Z,1108
2017-12-30T13:32:36.954Z,1968
2017-12-30T13:33:38.859Z,1724
2017-12-30T13:34:40.611Z,1452
2017-12-30T13:35:42.407Z,2000
2017-12-30T13:36:44.172Z,1604
2017-12-30T13:37:45.865Z,1036
2017-12-30T13:38:47.694Z,904
2017-12-30T13:39:49.433Z,956
2017-12-30T13:40:51.086Z,1460
2017-12-30T13:41:52.733Z,1092
2017-12-30T13:42:54.567Z,884
2017-12-30T13:43:56.218Z,1060
2017-12-30T13:44:57.994Z,1872
2017-12-30T13:45:59.844Z,2484
2017-12-30T13:47:01.342Z,2888
2017-12-30T13:48:02.911Z,2852
2017-12-30T13:49:04.536Z,2148
2017-12-30T13:50:06.185Z,1564
2017-12-30T13:51:07.707Z,1372
2017-12-30T13:52:09.379Z,1504
2017-12-30T13:53:10.891Z,2052
2017-12-30T13:54:12.632Z,2912
2017-12-30T13:55:14.421Z,2864
2017-12-30T13:56:15.959Z,2288
2017-12-30T13:57:17.464Z,2316
2017-12-30T13:58:19.193Z,2040
2017-12-30T13:59:20.705Z,1608
2017-12-30T14:00:22.530Z,1344
2017-12-30T14:01:24.201Z,1460
2017-12-30T14:02:25.673Z,1420
2017-12-30T14:03:27.375Z,1936
2017-12-30T14:04:28.850Z,1856
2017-12-30T14:05:30.540Z,2052
2017-12-30T14:06:32.111Z,2424
2017-12-30T14:07:33.940Z,2936
2017-12-30T14:08:35.420Z,3456
2017-12-30T14:09:37.312Z,3220
2017-12-30T14:10:38.988Z,2548
2017-12-30T14:11:40.680Z,2060
2017-12-30T14:12:42.185Z,2000
2017-12-30T14:13:44.136Z,2212
2017-12-30T14:14:45.608Z,2012
2017-12-30T14:15:47.172Z,1904
2017-12-30T14:16:48.655Z,1816
2017-12-30T14:17:50.363Z,1752
2017-12-30T14:18:52.219Z,1560
2017-12-30T14:19:53.832Z,1780
2017-12-30T14:20:55.797Z,1704
2017-12-30T14:21:57.495Z,1088
2017-12-30T14:22:59.071Z,544
2017-12-30T14:24:00.684Z,488
2017-12-30T14:25:02.220Z,740
2017-12-30T14:26:04.217Z,600
2017-12-30T14:27:06.146Z,780
2017-12-30T14:28:08.232Z,1336