createdAt,value
2023-04-14T00:04:31.196Z,3.70
2023-04-14T00:09:38.706Z,3.70
2023-04-14T00:14:46.012Z,3.60
2023-04-14T00:19:53.190Z,3.40
2023-04-14T00:25:00.199Z,3.40
2023-04-14T00:30:08.939Z,3.40
2023-04-14T00:35:15.873Z,3.40
2023-04-14T00:40:22.670Z,3.40
2023-04-14T00:45:29.577Z,3.50
2023-04-14T00:50:36.905Z,3.50
2023-04-14T00:55:45.463Z,3.60
2023-04-14T01:00:53.968Z,3.70
2023-04-14T01:06:01.386Z,3.60
2023-04-14T01:11:34.776Z,3.60
2023-04-14T01:16:45.753Z,3.60
2023-04-14T01:21:56.729Z,3.60
2023-04-14T01:27:36.970Z,3.50
2023-04-14T01:32:47.136Z,3.40
2023-04-14T01:37:58.221Z,3.50
2023-04-14T01:43:09.861Z,3.50
2023-04-14T01:48:17.809Z,3.40
2023-04-14T01:53:26.431Z,3.40
2023-04-14T01:58:34.585Z,3.30
2023-04-14T02:03:43.421Z,3.40
2023-04-14T02:08:51.249Z,3.60
2023-04-14T02:14:01.073Z,3.60
2023-04-14T02:19:07.887Z,3.70
2023-04-14T02:24:14.913Z,3.70
2023-04-14T02:29:23.997Z,3.60
2023-04-14T02:34:37.496Z,3.60
2023-04-14T02:39:46.528Z,3.40
2023-04-14T02:44:57.584Z,3.30
2023-04-14T02:50:07.377Z,3.60
2023-04-14T02:55:15.339Z,3.40
2023-04-14T03:00:49.466Z,3.60
2023-04-14T03:05:56.131Z,3.60
2023-04-14T03:11:04.378Z,3.60
2023-04-14T03:16:12.530Z,3.70
2023-04-14T03:21:20.292Z,3.70
2023-04-14T03:26:29.327Z,3.80
2023-04-14T03:31:38.094Z,3.50
2023-04-14T03:36:46.678Z,3.50
2023-04-14T03:41:54.977Z,3.60
2023-04-14T03:47:03.522Z,3.60
2023-04-14T03:52:13.477Z,3.70
2023-04-14T03:57:23.486Z,3.70
2023-04-14T04:02:31.800Z,3.60
2023-04-14T04:07:40.939Z,3.60
2023-04-14T04:12:50.251Z,3.70
2023-04-14T04:17:58.905Z,3.70
2023-04-14T04:23:08.002Z,3.70
2023-04-14T04:28:14.861Z,3.60
2023-04-14T04:33:23.411Z,3.60
2023-04-14T04:38:30.132Z,3.60
2023-04-14T04:43:36.961Z,3.80
2023-04-14T04:48:44.131Z,3.70
2023-04-14T04:53:50.777Z,3.80
2023-04-14T04:58:57.849Z,3.80
2023-04-14T05:04:04.512Z,3.90
2023-04-14T05:09:11.207Z,3.70
2023-04-14T05:14:17.953Z,3.70
2023-04-14T05:19:24.691Z,3.70
2023-04-14T05:24:31.443Z,3.60
2023-04-14T05:29:38.152Z,3.60
2023-04-14T05:34:44.877Z,3.70
2023-04-14T05:39:51.559Z,3.80
2023-04-14T05:44:58.440Z,3.70
2023-04-14T05:50:05.677Z,3.60
2023-04-14T05:55:13.047Z,3.70
2023-04-14T06:00:20.760Z,3.70
2023-04-14T06:05:28.136Z,3.80
2023-04-14T06:10:36.164Z,3.80
2023-04-14T06:15:43.912Z,3.80
2023-04-14T06:20:51.238Z,3.90
2023-04-14T06:25:59.087Z,4.00
2023-04-14T06:31:06.379Z,3.90
2023-04-14T06:36:14.205Z,4.00
2023-04-14T06:41:21.901Z,4.00
2023-04-14T06:46:28.935Z,4.10
2023-04-14T06:51:36.707Z,4.00
2023-04-14T06:56:43.675Z,3.90
2023-04-14T07:01:51.078Z,4.10
2023-04-14T07:07:02.745Z,4.10
2023-04-14T07:12:18.267Z,4.20
2023-04-14T07:17:25.288Z,4.00
2023-04-14T07:22:32.108Z,4.10
2023-04-14T07:27:43.236Z,4.20
2023-04-14T07:32:48.259Z,4.10
2023-04-14T07:37:56.330Z,4.10
2023-04-14T07:43:03.306Z,4.30
2023-04-14T07:48:10.156Z,4.30
2023-04-14T07:53:17.232Z,4.20
2023-04-14T07:58:26.174Z,4.50
2023-04-14T08:03:32.746Z,4.40
2023-04-14T08:08:40.352Z,4.50
2023-04-14T08:13:53.203Z,4.60
2023-04-14T08:19:00.219Z,4.60
2023-04-14T08:24:07.560Z,4.60
2023-04-14T08:29:14.414Z,4.60
2023-04-14T08:34:28.321Z,4.70
2023-04-14T08:39:30.841Z,4.50
2023-04-14T08:45:41.673Z,4.60
2023-04-14T08:51:13.669Z,4.60
2023-04-14T08:56:23.234Z,4.70
2023-04-14T09:01:35.153Z,4.90
2023-04-14T09:06:41.019Z,4.80
2023-04-14T09:11:48.744Z,5.00
2023-04-14T09:16:56.618Z,5.10
2023-04-14T09:22:03.432Z,5.00
2023-04-14T09:27:10.274Z,5.20
2023-04-14T09:32:17.924Z,5.30
2023-04-14T09:37:24.946Z,5.40
2023-04-14T09:42:43.217Z,5.50
2023-04-14T09:47:50.377Z,5.40
2023-04-14T09:52:57.986Z,5.60
2023-04-14T09:58:04.994Z,5.30
2023-04-14T10:03:12.069Z,5.60
2023-04-14T10:08:21.157Z,5.60
2023-04-14T10:13:28.160Z,5.70
2023-04-14T10:18:35.647Z,5.80
2023-04-14T10:23:43.940Z,5.70
2023-04-14T10:28:54.593Z,5.60
2023-04-14T10:34:11.367Z,5.70
2023-04-14T10:39:27.998Z,5.50
2023-04-14T10:44:36.896Z,5.50
2023-04-14T10:49:44.981Z,5.40
2023-04-14T10:55:05.276Z,5.40
2023-04-14T11:00:28.294Z,5.30
2023-04-14T11:05:36.399Z,5.50
2023-04-14T11:10:45.502Z,5.60
2023-04-14T11:16:07.460Z,5.70
2023-04-14T11:21:17.201Z,5.70
2023-04-14T11:26:25.926Z,5.60
2023-04-14T11:31:37.240Z,5.80
2023-04-14T11:36:44.637Z,6.10
2023-04-14T11:41:53.165Z,6.10
2023-04-14T11:46:59.952Z,6.20
2023-04-14T11:52:10.202Z,6.20
2023-04-14T11:57:18.172Z,6.40
2023-04-14T12:02:24.964Z,6.60
2023-04-14T12:07:32.353Z,6.50
2023-04-14T12:12:39.050Z,6.50
2023-04-14T12:17:45.842Z,6.40
2023-04-14T12:22:52.716Z,6.30
2023-04-14T12:28:03.449Z,6.30
2023-04-14T12:33:14.079Z,6.20
2023-04-14T12:38:21.201Z,6.00
2023-04-14T12:43:37.061Z,6.20
2023-04-14T12:48:49.480Z,6.40
2023-04-14T12:54:00.860Z,6.30
2023-04-14T12:59:07.932Z,6.50
2023-04-14T13:04:15.501Z,6.20
2023-04-14T13:09:22.675Z,6.60
2023-04-14T13:14:30.001Z,6.40
2023-04-14T13:19:37.737Z,6.70
2023-04-14T13:24:44.957Z,6.70
2023-04-14T13:29:52.036Z,6.40
2023-04-14T13:34:58.807Z,6.50
2023-04-14T13:40:06.720Z,6.60
2023-04-14T13:45:13.581Z,6.60
2023-04-14T13:50:22.913Z,6.30
2023-04-14T13:55:30.412Z,6.30
2023-04-14T14:00:37.192Z,6.10
2023-04-14T14:05:43.974Z,6.20
2023-04-14T14:10:51.017Z,6.00
2023-04-14T14:15:58.475Z,6.20
2023-04-14T14:21:06.292Z,6.10
2023-04-14T14:26:14.390Z,6.00
2023-04-14T14:31:21.359Z,5.90
2023-04-14T14:36:28.828Z,5.80
2023-04-14T14:41:35.881Z,5.80
2023-04-14T14:46:43.272Z,5.90
2023-04-14T14:51:51.105Z,5.90
2023-04-14T14:56:58.486Z,5.80
2023-04-14T15:02:05.734Z,6.00
2023-04-14T15:07:14.117Z,5.90
2023-04-14T15:12:21.229Z,5.90
2023-04-14T15:17:28.360Z,5.90
2023-04-14T15:22:36.274Z,5.90
2023-04-14T15:27:43.280Z,5.90
2023-04-14T15:32:50.473Z,5.90
2023-04-14T15:37:57.480Z,5.80
2023-04-14T15:43:04.692Z,5.80
2023-04-14T15:48:12.261Z,5.70
2023-04-14T15:53:19.023Z,5.80
2023-04-14T15:58:26.281Z,5.70
2023-04-14T16:03:33.900Z,5.60
2023-04-14T16:08:41.317Z,5.70
2023-04-14T16:13:48.452Z,5.50
2023-04-14T16:18:55.294Z,5.60
2023-04-14T16:24:02.922Z,5.70
2023-04-14T16:29:12.428Z,5.50
2023-04-14T16:34:20.805Z,5.50
2023-04-14T16:39:29.469Z,5.60
2023-04-14T16:44:37.277Z,5.60
2023-04-14T16:49:43.968Z,5.60
2023-04-14T16:54:51.035Z,5.60
2023-04-14T16:59:57.902Z,5.40
2023-04-14T17:05:06.041Z,5.60
2023-04-14T17:10:13.872Z,5.50
2023-04-14T17:15:20.942Z,5.50
2023-04-14T17:20:28.606Z,5.40
2023-04-14T17:25:38.396Z,5.30
2023-04-14T17:30:45.892Z,5.20
2023-04-14T17:35:52.696Z,5.20
2023-04-14T17:40:59.806Z,5.10
2023-04-14T17:46:07.780Z,5.10
2023-04-14T17:51:14.731Z,5.10
2023-04-14T17:56:22.771Z,5.20
2023-04-14T18:01:29.696Z,5.20
2023-04-14T18:06:37.545Z,5.00
2023-04-14T18:11:44.611Z,5.00
2023-04-14T18:16:51.605Z,5.10
2023-04-14T18:21:58.466Z,5.20
2023-04-14T18:32:15.753Z,5.10
2023-04-14T18:37:22.671Z,5.00
2023-04-14T18:42:31.164Z,5.00
2023-04-14T18:47:38.572Z,4.90
2023-04-14T18:52:45.352Z,4.90
2023-04-14T18:57:53.300Z,5.00
2023-04-14T19:03:00.981Z,4.90
2023-04-14T19:08:08.209Z,4.90
2023-04-14T19:13:15.616Z,4.80
2023-04-14T19:18:22.688Z,4.90
2023-04-14T19:23:31.019Z,4.80
2023-04-14T19:28:39.437Z,4.80
2023-04-14T19:33:46.560Z,4.80
2023-04-14T19:38:53.909Z,4.70
2023-04-14T19:44:03.356Z,4.80
2023-04-14T19:49:11.677Z,4.70
2023-04-14T19:54:18.394Z,4.70
2023-04-14T19:59:25.491Z,4.80
2023-04-14T20:04:32.974Z,4.60
2023-04-14T20:09:41.674Z,4.60
2023-04-14T20:14:48.545Z,4.70
2023-04-14T20:19:56.052Z,4.70
2023-04-14T20:25:03.228Z,4.70
2023-04-14T20:30:15.738Z,4.70
2023-04-14T20:35:22.894Z,4.60
2023-04-14T20:40:30.504Z,4.60
2023-04-14T20:45:38.915Z,4.70
2023-04-14T20:50:47.693Z,4.70
2023-04-14T20:55:56.306Z,4.70
2023-04-14T21:01:04.110Z,4.60
2023-04-14T21:06:12.282Z,4.70
2023-04-14T21:11:19.844Z,4.60
2023-04-14T21:16:27.794Z,4.70
2023-04-14T21:21:34.858Z,4.70
2023-04-14T21:26:42.276Z,4.60
2023-04-14T21:31:49.095Z,4.60
2023-04-14T21:36:58.545Z,4.60
2023-04-14T21:42:05.420Z,4.60
2023-04-14T21:47:12.608Z,4.60
2023-04-14T21:52:20.179Z,4.60
2023-04-14T21:57:48.620Z,4.50
2023-04-14T22:02:35.585Z,4.60
2023-04-14T22:07:43.275Z,4.60
2023-04-14T22:12:51.273Z,4.60
2023-04-14T22:17:59.190Z,4.60
2023-04-14T22:23:06.780Z,4.70
2023-04-14T22:28:13.953Z,4.70
2023-04-14T22:33:21.251Z,4.70
2023-04-14T22:38:28.296Z,4.80
2023-04-14T22:43:35.184Z,4.70
2023-04-14T22:48:42.078Z,4.70
2023-04-14T22:53:49.141Z,4.70
2023-04-14T22:58:58.562Z,4.60
2023-04-14T23:04:05.857Z,4.60
2023-04-14T23:09:12.907Z,4.60
2023-04-14T23:14:19.633Z,4.80
2023-04-14T23:19:27.065Z,4.80
2023-04-14T23:24:34.490Z,4.70
2023-04-14T23:29:42.198Z,4.70
2023-04-14T23:34:48.925Z,4.70
2023-04-14T23:39:56.172Z,4.60
2023-04-14T23:45:04.183Z,4.70
2023-04-14T23:50:11.353Z,4.70
2023-04-14T23:55:19.013Z,4.60
