createdAt,value
2018-05-16T00:03:33.241Z,13.80
2018-05-16T00:08:26.539Z,14.93
2018-05-16T00:13:19.872Z,13.67
2018-05-16T00:18:13.954Z,12.60
2018-05-16T00:23:08.053Z,12.50
2018-05-16T00:28:02.124Z,11.90
2018-05-16T00:32:55.430Z,10.43
2018-05-16T00:37:49.513Z,9.87
2018-05-16T00:42:43.573Z,8.90
2018-05-16T00:47:36.880Z,8.50
2018-05-16T00:52:31.091Z,7.97
2018-05-16T00:57:25.153Z,9.33
2018-05-16T01:02:18.454Z,9.53
2018-05-16T01:07:12.515Z,9.47
2018-05-16T01:12:05.847Z,10.10
2018-05-16T01:16:59.174Z,10.40
2018-05-16T01:21:52.461Z,10.57
2018-05-16T01:26:45.764Z,10.07
2018-05-16T01:31:39.866Z,10.73
2018-05-16T01:36:33.924Z,11.00
2018-05-16T01:41:27.233Z,10.03
2018-05-16T01:46:20.520Z,9.60
2018-05-16T01:51:13.819Z,9.67
2018-05-16T01:56:07.114Z,9.70
2018-05-16T02:01:01.181Z,10.07
2018-05-16T02:05:54.477Z,9.57
2018-05-16T02:10:47.785Z,10.43
2018-05-16T02:15:41.077Z,11.70
2018-05-16T02:20:35.154Z,11.17
2018-05-16T02:25:28.427Z,10.87
2018-05-16T02:30:21.721Z,9.17
2018-05-16T02:35:15.037Z,9.33
2018-05-16T02:40:08.340Z,8.80
2018-05-16T02:45:01.637Z,9.43
2018-05-16T02:49:54.951Z,8.00
2018-05-16T02:54:49.004Z,9.87
2018-05-16T02:59:42.318Z,8.80
2018-05-16T03:04:36.377Z,8.97
2018-05-16T03:09:29.723Z,9.10
2018-05-16T03:14:23.043Z,8.93
2018-05-16T03:19:17.103Z,8.47
2018-05-16T03:24:10.421Z,8.70
2018-05-16T03:29:03.793Z,8.87
2018-05-16T03:33:57.061Z,8.63
2018-05-16T03:38:50.383Z,9.60
2018-05-16T03:43:43.680Z,10.90
2018-05-16T03:48:36.992Z,12.00
2018-05-16T03:53:30.291Z,13.47
2018-05-16T03:58:41.990Z,12.47
2018-05-16T04:03:52.795Z,11.63
2018-05-16T04:08:46.132Z,11.73
2018-05-16T04:13:39.447Z,11.03
2018-05-16T04:18:33.538Z,11.47
2018-05-16T04:23:27.640Z,9.00
2018-05-16T04:28:21.695Z,8.50
2018-05-16T04:33:14.997Z,7.73
2018-05-16T04:38:09.043Z,8.03
2018-05-16T04:43:02.350Z,8.00
2018-05-16T04:47:55.634Z,8.03
2018-05-16T04:52:48.986Z,7.80
2018-05-16T04:57:43.026Z,8.00
2018-05-16T05:02:37.092Z,8.83
2018-05-16T05:07:30.405Z,10.03
2018-05-16T05:12:24.458Z,8.87
2018-05-16T05:17:17.768Z,9.67
2018-05-16T05:22:11.843Z,9.73
2018-05-16T05:27:05.143Z,11.00
2018-05-16T05:31:58.453Z,11.00
2018-05-16T05:36:51.800Z,10.67
2018-05-16T05:41:45.903Z,10.57
2018-05-16T05:46:39.958Z,10.30
2018-05-16T05:51:33.259Z,9.90
2018-05-16T05:56:27.350Z,8.90
2018-05-16T06:01:21.420Z,8.63
2018-05-16T06:06:14.730Z,9.47
2018-05-16T06:11:08.804Z,8.20
2018-05-16T06:16:02.886Z,9.70
2018-05-16T06:20:56.201Z,9.80
2018-05-16T06:25:50.291Z,10.20
2018-05-16T06:30:44.356Z,9.97
2018-05-16T06:35:37.691Z,10.80
2018-05-16T06:40:30.973Z,10.80
2018-05-16T06:45:24.267Z,11.70
2018-05-16T06:50:17.604Z,14.87
2018-05-16T06:55:10.904Z,16.93
2018-05-16T07:00:04.199Z,16.33
2018-05-16T07:04:57.516Z,18.13
2018-05-16T07:09:50.813Z,16.83
2018-05-16T07:14:44.897Z,18.50
2018-05-16T07:19:38.942Z,19.53
2018-05-16T07:24:32.262Z,19.97
2018-05-16T07:29:25.576Z,22.10
2018-05-16T07:34:18.895Z,20.57
2018-05-16T07:39:12.223Z,19.43
2018-05-16T07:44:05.528Z,19.47
2018-05-16T07:48:58.825Z,18.90
2018-05-16T07:53:52.139Z,19.43
2018-05-16T07:58:46.187Z,19.93
2018-05-16T08:03:39.494Z,18.50
2018-05-16T08:08:34.332Z,16.50
2018-05-16T08:13:27.596Z,16.97
2018-05-16T08:18:20.889Z,16.80
2018-05-16T08:23:14.212Z,16.90
2018-05-16T08:28:07.635Z,16.53
2018-05-16T08:33:01.724Z,17.17
2018-05-16T08:37:55.014Z,16.37
2018-05-16T08:42:48.306Z,19.23
2018-05-16T08:47:41.602Z,18.73
2018-05-16T08:52:34.921Z,20.33
2018-05-16T08:57:28.239Z,19.80
2018-05-16T09:02:21.545Z,17.73
2018-05-16T09:07:14.891Z,15.93
2018-05-16T09:12:08.174Z,18.60
2018-05-16T09:17:01.509Z,17.10
2018-05-16T09:21:55.558Z,16.73
2018-05-16T09:26:48.871Z,15.73
2018-05-16T09:31:42.155Z,13.63
2018-05-16T09:36:36.236Z,12.80
2018-05-16T09:41:29.536Z,13.83
2018-05-16T09:46:23.612Z,11.30
2018-05-16T09:51:16.906Z,12.13
2018-05-16T09:56:11.007Z,13.40
2018-05-16T10:01:05.093Z,13.70
2018-05-16T10:05:59.131Z,16.77
2018-05-16T10:10:52.423Z,15.03
2018-05-16T10:15:45.803Z,10.63
2018-05-16T10:20:39.095Z,14.47
2018-05-16T10:25:32.405Z,12.53
2018-05-16T10:30:26.470Z,12.07
2018-05-16T10:35:19.772Z,11.20
2018-05-16T10:40:13.837Z,13.07
2018-05-16T10:45:07.135Z,14.60
2018-05-16T10:50:01.204Z,12.23
2018-05-16T10:54:54.474Z,15.80
2018-05-16T10:59:47.770Z,17.27
2018-05-16T11:04:41.094Z,16.40
2018-05-16T11:09:34.421Z,18.00
2018-05-16T11:14:27.723Z,19.20
2018-05-16T11:19:21.050Z,18.03
2018-05-16T11:24:15.188Z,20.87
2018-05-16T11:29:09.256Z,15.70
2018-05-16T11:34:04.191Z,13.27
2018-05-16T11:38:57.525Z,14.70
2018-05-16T11:43:50.825Z,13.80
2018-05-16T11:48:44.185Z,13.10
2018-05-16T11:53:37.444Z,12.40
2018-05-16T11:58:30.718Z,12.40
2018-05-16T12:03:24.014Z,10.93
2018-05-16T12:08:17.341Z,11.23
2018-05-16T12:13:11.406Z,9.83
2018-05-16T12:18:04.690Z,8.53
2018-05-16T12:22:57.987Z,7.67
2018-05-16T12:27:52.124Z,7.27
2018-05-16T12:32:45.426Z,7.17
2018-05-16T12:37:38.764Z,6.23
2018-05-16T12:42:32.058Z,5.03
2018-05-16T12:47:25.342Z,5.67
2018-05-16T12:52:18.668Z,6.23
2018-05-16T12:57:12.706Z,7.10
2018-05-16T13:02:06.006Z,7.63
2018-05-16T13:12:22.186Z,8.60
2018-05-16T13:17:16.226Z,9.83
2018-05-16T13:22:09.583Z,10.10
2018-05-16T13:27:02.892Z,9.50
2018-05-16T13:31:56.200Z,10.20
2018-05-16T13:36:49.825Z,10.77
2018-05-16T13:41:43.155Z,10.40
2018-05-16T13:46:36.456Z,11.97
2018-05-16T13:51:30.516Z,12.73
2018-05-16T13:56:23.815Z,12.67
2018-05-16T14:01:17.899Z,14.03
2018-05-16T14:06:11.212Z,14.00
2018-05-16T14:11:04.506Z,13.97
2018-05-16T14:15:57.790Z,14.40
2018-05-16T14:20:51.096Z,14.53
2018-05-16T14:25:44.392Z,12.93
2018-05-16T14:30:37.737Z,12.47
2018-05-16T14:35:31.043Z,14.80
2018-05-16T14:40:24.343Z,10.33
2018-05-16T14:45:18.418Z,9.30
2018-05-16T14:50:11.724Z,8.83
2018-05-16T14:55:05.031Z,9.67
2018-05-16T14:59:58.315Z,7.50
2018-05-16T15:04:51.603Z,6.23
2018-05-16T15:09:44.918Z,6.40
2018-05-16T15:14:38.983Z,6.37
2018-05-16T15:19:32.290Z,5.63
2018-05-16T15:24:26.335Z,5.30
2018-05-16T15:29:19.652Z,6.43
2018-05-16T15:34:13.712Z,7.20
2018-05-16T15:39:06.994Z,7.23
2018-05-16T15:44:00.302Z,7.53
2018-05-16T15:48:54.379Z,6.67
2018-05-16T15:53:47.683Z,6.73
2018-05-16T15:58:41.763Z,7.70
2018-05-16T16:03:35.048Z,8.70
2018-05-16T16:08:29.158Z,8.13
2018-05-16T16:13:22.480Z,12.07
2018-05-16T16:18:15.851Z,9.13
2018-05-16T16:23:09.158Z,8.87
2018-05-16T16:28:02.474Z,9.00
2018-05-16T16:32:55.779Z,10.93
2018-05-16T16:37:49.090Z,10.97
2018-05-16T16:42:42.484Z,11.07
2018-05-16T16:47:36.553Z,11.83
2018-05-16T16:52:29.868Z,13.00
2018-05-16T16:57:23.956Z,10.57
2018-05-16T17:02:18.021Z,12.27
2018-05-16T17:07:11.336Z,12.43
2018-05-16T17:12:05.428Z,26.37
2018-05-16T17:16:58.742Z,12.50
2018-05-16T17:21:55.117Z,18.60
2018-05-16T17:26:48.455Z,12.07
2018-05-16T17:31:42.518Z,11.57
2018-05-16T17:36:36.583Z,13.20
2018-05-16T17:41:29.911Z,13.23
2018-05-16T17:46:23.239Z,13.00
2018-05-16T17:51:16.551Z,11.67
2018-05-16T17:56:10.617Z,11.60
2018-05-16T18:01:03.931Z,13.30
2018-05-16T18:05:57.235Z,14.07
2018-05-16T18:10:50.551Z,12.80
2018-05-16T18:16:01.492Z,14.57
2018-05-16T18:20:54.706Z,15.07
2018-05-16T18:25:48.037Z,16.93
2018-05-16T18:30:41.417Z,17.97
2018-05-16T18:35:34.757Z,14.97
2018-05-16T18:40:28.104Z,13.77
2018-05-16T18:45:21.448Z,17.20
2018-05-16T18:50:14.745Z,15.67
2018-05-16T18:55:08.105Z,16.97
2018-05-16T19:00:01.410Z,16.00
2018-05-16T19:04:55.523Z,18.10
2018-05-16T19:09:48.829Z,16.77
2018-05-16T19:14:42.906Z,16.13
2018-05-16T19:19:36.251Z,18.60
2018-05-16T19:24:29.555Z,18.03
2018-05-16T19:29:22.860Z,18.33
2018-05-16T19:34:16.945Z,18.80
2018-05-16T19:39:10.256Z,17.33
2018-05-16T19:44:03.564Z,20.07
2018-05-16T19:48:56.873Z,21.37
2018-05-16T19:53:50.194Z,22.73
2018-05-16T19:58:43.507Z,19.70
2018-05-16T20:03:37.627Z,21.17
2018-05-16T20:08:31.697Z,23.97
2018-05-16T20:13:25.061Z,23.77
2018-05-16T20:18:18.335Z,24.10
2018-05-16T20:23:11.682Z,22.57
2018-05-16T20:28:04.991Z,22.90
2018-05-16T20:33:00.004Z,23.53
2018-05-16T20:37:53.346Z,22.60
2018-05-16T20:42:47.197Z,20.23
2018-05-16T20:47:40.829Z,20.90
2018-05-16T20:52:34.188Z,21.60
2018-05-16T20:57:28.275Z,22.60
2018-05-16T21:02:22.366Z,20.67
2018-05-16T21:07:16.537Z,23.77
2018-05-16T21:12:09.847Z,22.20
2018-05-16T21:17:03.993Z,23.40
2018-05-16T21:21:57.291Z,20.87
2018-05-16T21:26:50.601Z,20.57
2018-05-16T21:31:44.670Z,21.47
2018-05-16T21:36:37.975Z,20.20
2018-05-16T21:41:32.042Z,18.77
2018-05-16T21:46:25.339Z,18.00
2018-05-16T21:51:19.402Z,20.97
2018-05-16T21:56:12.717Z,19.90
2018-05-16T22:01:06.816Z,19.23
2018-05-16T22:06:00.888Z,19.00
2018-05-16T22:10:54.192Z,17.97
2018-05-16T22:15:48.254Z,18.57
2018-05-16T22:20:41.557Z,19.43
2018-05-16T22:25:35.709Z,18.60
2018-05-16T22:30:34.404Z,20.13
2018-05-16T22:35:33.110Z,18.30
2018-05-16T22:40:31.818Z,18.53
2018-05-16T22:50:49.822Z,19.07
2018-05-16T22:55:43.127Z,19.77
2018-05-16T23:00:37.182Z,18.80
2018-05-16T23:05:30.492Z,18.20
2018-05-16T23:10:23.788Z,19.73
2018-05-16T23:15:17.847Z,19.53
2018-05-16T23:20:11.165Z,20.17
2018-05-16T23:25:04.472Z,18.83
2018-05-16T23:29:57.794Z,19.13
2018-05-16T23:34:51.178Z,19.40
2018-05-16T23:39:45.253Z,18.80
2018-05-16T23:44:38.564Z,18.60
2018-05-16T23:49:32.712Z,17.80
2018-05-16T23:54:26.721Z,17.47
2018-05-16T23:59:20.810Z,18.93
