createdAt,value
2022-08-04T00:00:00.688Z,99.90
2022-08-04T00:02:52.495Z,99.90
2022-08-04T00:05:34.918Z,99.90
2022-08-04T00:08:27.874Z,99.90
2022-08-04T00:11:01.166Z,99.90
2022-08-04T00:13:33.436Z,99.90
2022-08-04T00:16:08.221Z,99.90
2022-08-04T00:18:54.298Z,99.90
2022-08-04T00:21:26.507Z,99.90
2022-08-04T00:24:10.716Z,99.90
2022-08-04T00:26:42.680Z,99.90
2022-08-04T00:29:12.217Z,99.90
2022-08-04T00:31:54.774Z,99.90
2022-08-04T00:34:29.618Z,99.90
2022-08-04T00:37:00.150Z,99.90
2022-08-04T00:39:32.142Z,99.90
2022-08-04T00:42:34.441Z,99.90
2022-08-04T00:45:31.183Z,99.90
2022-08-04T00:48:38.789Z,99.90
2022-08-04T00:51:24.918Z,99.90
2022-08-04T00:54:12.656Z,99.90
2022-08-04T00:57:04.342Z,99.90
2022-08-04T01:00:02.214Z,99.90
2022-08-04T01:02:40.973Z,99.90
2022-08-04T01:05:22.903Z,99.90
2022-08-04T01:08:26.012Z,99.90
2022-08-04T01:11:10.306Z,99.90
2022-08-04T01:14:07.048Z,99.90
2022-08-04T01:16:49.458Z,99.90
2022-08-04T01:19:55.441Z,99.90
2022-08-04T01:23:18.126Z,99.90
2022-08-04T01:26:42.496Z,99.90
2022-08-04T01:29:15.036Z,99.90
2022-08-04T01:32:01.231Z,99.90
2022-08-04T01:34:37.783Z,99.90
2022-08-04T01:37:19.165Z,99.90
2022-08-04T01:39:58.056Z,99.90
2022-08-04T01:42:32.130Z,99.90
2022-08-04T01:45:08.643Z,99.90
2022-08-04T01:47:41.645Z,99.90
2022-08-04T01:50:13.747Z,99.90
2022-08-04T01:52:50.709Z,99.90
2022-08-04T01:55:22.001Z,99.90
2022-08-04T01:57:54.562Z,99.90
2022-08-04T02:00:28.039Z,99.90
2022-08-04T02:02:58.313Z,99.90
2022-08-04T02:06:02.509Z,99.90
2022-08-04T02:08:29.219Z,99.90
2022-08-04T02:11:11.349Z,99.90
2022-08-04T02:13:56.077Z,99.90
2022-08-04T02:16:42.513Z,99.90
2022-08-04T02:22:09.947Z,99.90
2022-08-04T02:24:50.532Z,99.90
2022-08-04T02:28:00.066Z,99.90
2022-08-04T02:30:20.672Z,99.90
2022-08-04T02:32:56.528Z,99.90
2022-08-04T02:35:28.885Z,99.90
2022-08-04T02:38:12.611Z,99.90
2022-08-04T02:40:44.170Z,99.90
2022-08-04T02:43:16.577Z,99.90
2022-08-04T02:46:17.531Z,99.90
2022-08-04T02:48:51.431Z,99.90
2022-08-04T02:51:25.684Z,99.90
2022-08-04T02:53:57.658Z,99.90
2022-08-04T02:56:30.387Z,99.90
2022-08-04T02:59:03.274Z,99.90
2022-08-04T03:01:33.532Z,99.90
2022-08-04T03:04:42.804Z,99.90
2022-08-04T03:08:00.951Z,99.90
2022-08-04T03:11:26.081Z,99.90
2022-08-04T03:14:29.699Z,99.90
2022-08-04T03:17:53.143Z,99.90
2022-08-04T03:21:08.108Z,99.90
2022-08-04T03:24:20.583Z,99.90
2022-08-04T03:27:13.482Z,99.90
2022-08-04T03:30:14.545Z,99.90
2022-08-04T03:33:25.757Z,99.90
2022-08-04T03:36:36.538Z,99.90
2022-08-04T03:39:42.073Z,99.90
2022-08-04T03:42:56.239Z,99.90
2022-08-04T03:46:16.628Z,99.90
2022-08-04T03:49:26.136Z,99.90
2022-08-04T03:52:28.215Z,99.90
2022-08-04T03:55:40.159Z,99.90
2022-08-04T03:59:06.899Z,99.90
2022-08-04T04:02:28.573Z,99.90
2022-08-04T04:05:33.598Z,99.90
2022-08-04T04:09:04.160Z,99.90
2022-08-04T04:12:19.213Z,99.90
2022-08-04T04:15:20.555Z,99.90
2022-08-04T04:18:42.428Z,99.90
2022-08-04T04:21:35.658Z,99.90
2022-08-04T04:24:45.716Z,99.90
2022-08-04T04:27:39.613Z,99.90
2022-08-04T04:30:13.714Z,99.90
2022-08-04T04:33:09.119Z,99.90
2022-08-04T04:35:47.988Z,99.90
2022-08-04T04:38:40.186Z,99.90
2022-08-04T04:41:38.256Z,99.90
2022-08-04T04:44:42.365Z,99.90
2022-08-04T04:47:43.113Z,99.90
2022-08-04T04:50:33.652Z,99.90
2022-08-04T04:53:18.935Z,99.90
2022-08-04T04:55:57.858Z,99.90
2022-08-04T04:58:34.291Z,99.90
2022-08-04T05:01:58.323Z,99.90
2022-08-04T05:05:26.665Z,99.90
2022-08-04T05:08:58.266Z,99.90
2022-08-04T05:14:32.126Z,99.90
2022-08-04T05:15:15.496Z,99.90
2022-08-04T05:18:00.531Z,99.90
2022-08-04T05:20:37.260Z,99.90
2022-08-04T05:23:19.542Z,99.90
2022-08-04T05:25:59.093Z,99.90
2022-08-04T05:28:35.891Z,99.90
2022-08-04T05:31:13.274Z,99.90
2022-08-04T05:33:49.966Z,99.90
2022-08-04T05:36:39.888Z,99.90
2022-08-04T05:39:23.477Z,99.90
2022-08-04T05:41:55.156Z,99.90
2022-08-04T05:44:29.557Z,99.90
2022-08-04T05:47:01.266Z,99.90
2022-08-04T05:49:34.144Z,99.90
2022-08-04T05:52:08.999Z,99.90
2022-08-04T05:54:40.168Z,99.90
2022-08-04T05:57:12.514Z,99.90
2022-08-04T05:59:46.765Z,99.90
2022-08-04T06:02:19.622Z,99.90
2022-08-04T06:04:53.481Z,99.90
2022-08-04T06:07:22.861Z,99.90
2022-08-04T06:09:51.752Z,99.90
2022-08-04T06:12:26.688Z,99.90
2022-08-04T06:14:59.895Z,99.90
2022-08-04T06:18:32.959Z,99.90
2022-08-04T06:20:32.822Z,99.90
2022-08-04T06:23:10.139Z,99.90
2022-08-04T06:25:58.148Z,99.90
2022-08-04T06:28:29.418Z,99.90
2022-08-04T06:32:27.250Z,99.90
2022-08-04T06:33:56.283Z,99.90
2022-08-04T06:36:26.592Z,99.90
2022-08-04T06:38:58.469Z,99.90
2022-08-04T06:41:30.168Z,99.90
2022-08-04T06:44:05.268Z,99.90
2022-08-04T06:46:36.622Z,99.90
2022-08-04T06:49:07.828Z,99.90
2022-08-04T06:51:49.005Z,99.90
2022-08-04T06:54:18.423Z,99.90
2022-08-04T06:56:49.625Z,99.90
2022-08-04T06:59:20.937Z,99.90
2022-08-04T07:01:51.334Z,99.90
2022-08-04T07:04:22.005Z,99.90
2022-08-04T07:06:51.022Z,99.90
2022-08-04T07:09:20.201Z,99.90
2022-08-04T07:11:50.849Z,99.90
2022-08-04T07:14:21.443Z,99.90
2022-08-04T07:16:52.203Z,99.90
2022-08-04T07:19:22.419Z,99.90
2022-08-04T07:22:18.812Z,99.90
2022-08-04T07:24:43.539Z,99.90
2022-08-04T07:27:13.172Z,99.90
2022-08-04T07:29:42.811Z,99.90
2022-08-04T07:32:13.799Z,99.90
2022-08-04T07:34:49.786Z,99.90
2022-08-04T07:37:19.715Z,99.90
2022-08-04T07:39:49.240Z,99.90
2022-08-04T07:42:21.485Z,99.90
2022-08-04T07:44:50.617Z,99.90
2022-08-04T07:47:25.245Z,99.90
2022-08-04T07:49:58.002Z,99.90
2022-08-04T07:52:28.665Z,99.90
2022-08-04T07:54:58.064Z,99.90
2022-08-04T07:57:41.712Z,99.90
2022-08-04T08:00:15.033Z,99.90
2022-08-04T08:02:49.532Z,99.90
2022-08-04T08:05:22.023Z,99.90
2022-08-04T08:07:54.517Z,99.90
2022-08-04T08:10:31.066Z,99.90
2022-08-04T08:13:00.258Z,99.90
2022-08-04T08:15:29.220Z,99.90
2022-08-04T08:18:00.497Z,99.90
2022-08-04T08:20:33.336Z,99.90
2022-08-04T08:23:04.264Z,99.90
2022-08-04T08:25:34.696Z,99.90
2022-08-04T08:28:06.112Z,99.90
2022-08-04T08:30:35.632Z,99.90
2022-08-04T08:33:10.823Z,99.90
2022-08-04T08:35:54.994Z,99.90
2022-08-04T08:38:41.954Z,99.90
2022-08-04T08:42:03.674Z,99.90
2022-08-04T08:45:22.637Z,99.90
2022-08-04T08:48:15.330Z,99.90
2022-08-04T08:51:28.852Z,99.90
2022-08-04T08:54:31.105Z,99.90
2022-08-04T08:57:24.205Z,99.90
2022-08-04T09:00:11.314Z,99.90
2022-08-04T09:03:40.202Z,99.90
2022-08-04T09:06:49.989Z,99.90
2022-08-04T09:10:01.629Z,99.90
2022-08-04T09:12:42.702Z,99.90
2022-08-04T09:15:20.196Z,99.90
2022-08-04T09:17:55.522Z,99.90
2022-08-04T09:20:36.695Z,99.90
2022-08-04T09:23:25.245Z,99.90
2022-08-04T09:26:12.624Z,99.90
2022-08-04T09:28:55.136Z,99.90
2022-08-04T09:31:51.324Z,99.90
2022-08-04T09:34:40.658Z,99.90
2022-08-04T09:37:23.754Z,99.90
2022-08-04T09:40:06.085Z,99.90
2022-08-04T09:42:51.463Z,99.90
2022-08-04T09:45:42.470Z,99.90
2022-08-04T09:48:21.642Z,99.90
2022-08-04T09:51:00.209Z,99.90
2022-08-04T09:53:56.602Z,99.90
2022-08-04T09:56:39.551Z,99.90
2022-08-04T09:59:25.275Z,99.90
2022-08-04T10:02:00.492Z,99.90
2022-08-04T10:04:33.321Z,99.90
2022-08-04T10:07:26.221Z,99.90
2022-08-04T10:10:19.189Z,99.90
2022-08-04T10:13:19.685Z,99.90
2022-08-04T10:16:02.264Z,99.90
2022-08-04T10:18:57.680Z,99.90
2022-08-04T10:22:29.151Z,99.90
2022-08-04T10:26:03.706Z,99.90
2022-08-04T10:28:07.603Z,99.90
2022-08-04T10:30:41.869Z,99.90
2022-08-04T10:33:19.564Z,99.90
2022-08-04T10:35:55.293Z,99.90
2022-08-04T10:38:40.810Z,99.90
2022-08-04T10:41:18.944Z,99.90
2022-08-04T10:44:13.812Z,99.90
2022-08-04T10:46:51.030Z,99.90
2022-08-04T10:49:29.482Z,99.90
2022-08-04T10:52:16.795Z,99.90
2022-08-04T10:54:55.782Z,99.90
2022-08-04T10:57:34.364Z,99.90
2022-08-04T11:00:09.238Z,99.90
2022-08-04T11:02:52.749Z,99.90
2022-08-04T11:05:34.371Z,99.90
2022-08-04T11:08:21.565Z,99.90
2022-08-04T11:11:02.309Z,99.90
2022-08-04T11:13:40.967Z,99.90
2022-08-04T11:16:28.600Z,99.90
2022-08-04T11:19:12.018Z,99.90
2022-08-04T11:21:49.328Z,99.90
2022-08-04T11:24:26.522Z,99.90
2022-08-04T11:27:02.269Z,99.90
2022-08-04T11:29:42.299Z,99.90
2022-08-04T11:32:21.109Z,99.90
2022-08-04T11:34:58.921Z,99.90
2022-08-04T11:37:43.968Z,99.90
2022-08-04T11:40:24.394Z,99.90
2022-08-04T11:43:02.485Z,99.90
2022-08-04T11:45:39.212Z,99.90
2022-08-04T11:48:18.034Z,99.90
2022-08-04T11:50:54.142Z,99.90
2022-08-04T11:53:36.485Z,99.90
2022-08-04T11:56:13.516Z,99.90
2022-08-04T11:58:50.358Z,99.90
2022-08-04T12:01:30.330Z,99.90
2022-08-04T12:04:15.213Z,99.90
2022-08-04T12:07:04.512Z,99.90
2022-08-04T12:09:53.744Z,99.90
2022-08-04T12:12:36.165Z,99.90
2022-08-04T12:15:21.071Z,99.90
2022-08-04T12:18:05.857Z,99.90
2022-08-04T12:20:49.683Z,99.90
2022-08-04T12:23:26.273Z,99.90
2022-08-04T12:26:04.220Z,99.90
2022-08-04T12:29:07.322Z,99.90
2022-08-04T12:31:36.592Z,99.90
2022-08-04T12:34:14.252Z,99.90
2022-08-04T12:36:57.255Z,99.90
2022-08-04T12:39:29.838Z,99.00
2022-08-04T12:42:10.101Z,98.60
2022-08-04T12:44:42.353Z,98.60
2022-08-04T12:47:27.005Z,97.70
2022-08-04T12:50:04.067Z,98.50
2022-08-04T12:53:08.477Z,97.80
2022-08-04T12:55:38.296Z,97.70
2022-08-04T12:58:42.232Z,99.80
2022-08-04T13:02:11.310Z,97.80
2022-08-04T13:04:14.581Z,97.40
2022-08-04T13:06:45.862Z,95.90
2022-08-04T13:09:22.321Z,96.70
2022-08-04T13:11:56.929Z,96.80
2022-08-04T13:14:33.600Z,96.70
2022-08-04T13:17:04.620Z,97.30
2022-08-04T13:19:41.526Z,98.40
2022-08-04T13:22:12.188Z,96.90
2022-08-04T13:24:57.025Z,99.80
2022-08-04T13:27:48.428Z,99.90
2022-08-04T13:30:23.010Z,99.40
2022-08-04T13:32:59.134Z,98.60
2022-08-04T13:35:55.987Z,99.90
2022-08-04T13:38:22.237Z,99.70
2022-08-04T13:40:54.367Z,99.90
2022-08-04T13:44:15.694Z,99.90
2022-08-04T13:46:28.699Z,99.90
2022-08-04T13:51:59.082Z,99.90
2022-08-04T13:54:36.512Z,99.80
2022-08-04T13:57:20.994Z,97.50
2022-08-04T13:59:54.793Z,96.90
2022-08-04T14:02:35.434Z,99.40
2022-08-04T14:05:18.492Z,99.10
2022-08-04T14:07:55.657Z,99.20
2022-08-04T14:10:25.688Z,98.20
2022-08-04T14:12:56.997Z,98.50
2022-08-04T14:16:02.397Z,96.90
2022-08-04T14:18:29.738Z,96.50
2022-08-04T14:21:06.920Z,95.90
2022-08-04T14:23:47.478Z,94.00
2022-08-04T14:26:20.864Z,94.80
2022-08-04T14:29:27.421Z,95.10
2022-08-04T14:32:14.617Z,95.00
2022-08-04T14:34:46.707Z,93.60
2022-08-04T14:37:20.734Z,95.80
2022-08-04T14:40:17.572Z,93.20
2022-08-04T14:42:43.881Z,94.20
2022-08-04T14:45:15.969Z,92.70
2022-08-04T14:47:52.103Z,91.10
2022-08-04T14:50:34.021Z,91.30
2022-08-04T14:53:07.393Z,91.20
2022-08-04T14:55:36.868Z,92.20
2022-08-04T14:58:32.563Z,92.40
2022-08-04T15:01:00.066Z,92.00
2022-08-04T15:03:30.649Z,90.70
2022-08-04T15:06:08.030Z,90.90
2022-08-04T15:08:43.298Z,92.20
2022-08-04T15:11:23.084Z,92.00
2022-08-04T15:13:52.814Z,94.10
2022-08-04T15:16:25.775Z,90.70
2022-08-04T15:18:56.791Z,92.00
2022-08-04T15:21:29.235Z,91.20
2022-08-04T15:23:59.101Z,94.00
2022-08-04T15:26:40.646Z,93.70
2022-08-04T15:29:18.495Z,93.40
2022-08-04T15:32:07.906Z,93.90
2022-08-04T15:34:49.060Z,93.80
2022-08-04T15:37:26.915Z,93.80
2022-08-04T15:40:05.635Z,95.20
2022-08-04T15:42:43.181Z,94.90
2022-08-04T15:46:34.956Z,95.30
2022-08-04T15:48:36.654Z,95.90
2022-08-04T15:51:14.648Z,95.60
2022-08-04T15:54:30.820Z,95.70
2022-08-04T15:57:03.695Z,95.20
2022-08-04T16:00:03.023Z,95.50
2022-08-04T16:02:44.457Z,95.80
2022-08-04T16:05:43.785Z,92.60
2022-08-04T16:08:22.355Z,95.00
2022-08-04T16:10:52.916Z,96.30
2022-08-04T17:50:43.408Z,99.30
2022-08-04T17:53:13.426Z,99.20
2022-08-04T17:55:49.582Z,99.10
2022-08-04T17:58:22.142Z,99.00
2022-08-04T18:01:22.622Z,99.40
2022-08-04T18:03:53.340Z,99.80
2022-08-04T18:06:26.054Z,99.60
2022-08-04T18:09:22.798Z,99.40
2022-08-04T18:11:58.751Z,99.90
2022-08-04T18:14:31.101Z,99.90
2022-08-04T18:16:59.939Z,99.90
2022-08-04T18:19:31.417Z,99.90
2022-08-04T18:22:01.855Z,99.90
2022-08-04T18:24:35.544Z,99.90
2022-08-04T18:27:26.007Z,99.90
2022-08-04T18:30:33.855Z,99.90
2022-08-04T18:33:24.682Z,99.90
2022-08-04T18:36:32.467Z,99.90
2022-08-04T18:38:30.702Z,99.90
2022-08-04T18:40:59.604Z,99.90
2022-08-04T18:46:17.325Z,99.90
2022-08-04T18:48:52.185Z,99.90
2022-08-04T18:51:25.261Z,99.90
2022-08-04T18:54:01.902Z,99.90
2022-08-04T18:56:34.004Z,99.90
2022-08-04T18:59:10.028Z,99.90
2022-08-04T19:02:13.662Z,99.90
2022-08-04T19:04:32.463Z,99.90
2022-08-04T19:07:23.309Z,99.90
2022-08-04T19:09:57.819Z,99.90
2022-08-04T19:12:29.134Z,99.90
2022-08-04T19:15:10.331Z,99.90
2022-08-04T19:17:57.373Z,99.90
2022-08-04T19:20:31.441Z,99.90
2022-08-04T19:24:30.463Z,99.90
2022-08-04T19:26:02.610Z,99.90
2022-08-04T19:28:37.246Z,99.90
2022-08-04T19:31:09.479Z,99.90
2022-08-04T19:33:58.276Z,99.90
2022-08-04T19:36:32.575Z,99.90
2022-08-04T19:39:11.603Z,99.90
2022-08-04T19:42:04.741Z,99.90
2022-08-04T19:44:31.224Z,99.90
2022-08-04T19:47:02.500Z,99.90
2022-08-04T19:50:04.946Z,99.90
2022-08-04T19:52:40.299Z,99.90
2022-08-04T19:55:22.871Z,99.90
2022-08-04T19:58:10.558Z,99.90
2022-08-04T20:00:44.677Z,99.90
2022-08-04T20:03:21.069Z,99.90
2022-08-04T20:05:54.821Z,99.90
2022-08-04T20:08:25.199Z,99.90
2022-08-04T20:10:54.915Z,99.90
2022-08-04T20:13:37.152Z,99.90
2022-08-04T20:16:20.214Z,99.90
2022-08-04T20:21:55.232Z,99.90
2022-08-04T20:24:44.185Z,99.90
2022-08-04T20:27:19.396Z,99.90
2022-08-04T20:29:55.566Z,99.90
2022-08-04T20:32:26.531Z,99.90
2022-08-04T20:34:57.624Z,99.90
2022-08-04T20:37:29.045Z,99.90
2022-08-04T20:40:17.670Z,99.90
2022-08-04T20:42:48.156Z,99.90
2022-08-04T20:45:18.451Z,99.90
2022-08-04T20:47:54.306Z,99.90
2022-08-04T20:50:30.155Z,99.90
2022-08-04T20:52:59.498Z,99.90
2022-08-04T20:55:29.644Z,99.90
2022-08-04T20:58:02.484Z,99.90
2022-08-04T21:00:33.763Z,99.90
2022-08-04T21:03:03.284Z,99.90
2022-08-04T21:05:32.521Z,99.90
2022-08-04T21:08:01.845Z,99.90
2022-08-04T21:10:30.977Z,99.90
2022-08-04T21:12:59.994Z,99.90
2022-08-04T21:15:58.567Z,99.90
2022-08-04T21:18:18.906Z,99.90
2022-08-04T21:20:58.083Z,99.90
2022-08-04T21:23:26.985Z,99.90
2022-08-04T21:26:01.939Z,99.90
2022-08-04T21:28:31.330Z,99.90
2022-08-04T21:31:02.558Z,99.90
2022-08-04T21:33:50.603Z,99.90
2022-08-04T21:36:21.290Z,99.90
2022-08-04T21:38:52.485Z,99.90
2022-08-04T21:41:24.837Z,99.90
2022-08-04T21:43:56.604Z,99.90
2022-08-04T21:46:30.075Z,99.90
2022-08-04T21:49:01.396Z,99.90
2022-08-04T21:51:59.150Z,99.90
2022-08-04T21:54:24.006Z,99.90
2022-08-04T21:56:52.814Z,99.90
2022-08-04T21:59:24.010Z,99.90
2022-08-04T22:02:01.797Z,99.90
2022-08-04T22:04:32.446Z,99.90
2022-08-04T22:07:02.975Z,99.90
2022-08-04T22:09:41.046Z,99.90
2022-08-04T22:12:12.448Z,99.90
2022-08-04T22:14:42.246Z,99.90
2022-08-04T22:17:19.058Z,99.90
2022-08-04T22:19:54.968Z,99.90
2022-08-04T22:22:27.216Z,99.90
2022-08-04T22:25:12.611Z,99.90
2022-08-04T22:28:03.685Z,99.90
2022-08-04T22:30:36.801Z,99.90
2022-08-04T22:33:08.850Z,99.90
2022-08-04T22:35:48.786Z,99.90
2022-08-04T22:38:29.014Z,99.90
2022-08-04T22:41:10.168Z,99.90
2022-08-04T22:43:40.345Z,99.90
2022-08-04T22:46:12.957Z,99.90
2022-08-04T22:48:45.071Z,99.90
2022-08-04T22:51:15.195Z,99.90
2022-08-04T22:53:48.914Z,99.90
2022-08-04T22:56:38.002Z,99.90
2022-08-04T22:59:11.343Z,99.90
2022-08-04T23:01:58.694Z,99.90
2022-08-04T23:04:32.427Z,99.90
2022-08-04T23:07:09.554Z,99.90
2022-08-04T23:09:50.895Z,99.90
2022-08-04T23:12:26.297Z,99.90
2022-08-04T23:14:56.540Z,99.90
2022-08-04T23:17:27.244Z,99.90
2022-08-04T23:19:57.639Z,99.90
2022-08-04T23:22:41.835Z,99.90
2022-08-04T23:25:16.318Z,99.90
2022-08-04T23:27:50.883Z,99.90
2022-08-04T23:30:29.966Z,99.90
2022-08-04T23:32:59.535Z,99.90
2022-08-04T23:35:28.413Z,99.90
2022-08-04T23:37:59.799Z,99.90
2022-08-04T23:40:50.307Z,99.90
2022-08-04T23:43:19.626Z,99.90
2022-08-04T23:46:04.940Z,99.90
2022-08-04T23:48:39.052Z,99.90
2022-08-04T23:51:15.051Z,99.90
2022-08-04T23:54:02.173Z,99.90
2022-08-04T23:56:34.658Z,99.90
2022-08-04T23:59:04.698Z,99.90
