createdAt,value
2023-11-12T00:01:12.133Z,0
2023-11-12T00:02:26.426Z,0
2023-11-12T00:03:40.719Z,0
2023-11-12T00:04:55.011Z,0
2023-11-12T00:06:09.304Z,0
2023-11-12T00:07:23.597Z,0
2023-11-12T00:08:37.890Z,0
2023-11-12T00:09:52.183Z,0
2023-11-12T00:12:20.769Z,0
2023-11-12T00:13:34.078Z,0
2023-11-12T00:14:48.371Z,0
2023-11-12T00:16:02.664Z,0
2023-11-12T00:17:16.956Z,0
2023-11-12T00:18:31.249Z,0
2023-11-12T00:19:45.542Z,0
2023-11-12T00:20:59.835Z,0
2023-11-12T00:22:14.128Z,0
2023-11-12T00:23:28.421Z,0
2023-11-12T00:24:42.714Z,0
2023-11-12T00:25:57.007Z,0
2023-11-12T00:27:11.299Z,0
2023-11-12T00:28:25.592Z,0
2023-11-12T00:29:38.901Z,0
2023-11-12T00:30:53.195Z,0
2023-11-12T00:32:07.489Z,0
2023-11-12T00:33:21.781Z,0
2023-11-12T00:34:36.074Z,0
2023-11-12T00:35:50.367Z,0
2023-11-12T00:37:04.660Z,0
2023-11-12T00:38:18.953Z,0
2023-11-12T00:39:33.245Z,0
2023-11-12T00:40:47.538Z,0
2023-11-12T00:42:01.831Z,0
2023-11-12T00:43:16.124Z,0
2023-11-12T00:44:30.417Z,0
2023-11-12T00:45:43.726Z,0
2023-11-12T00:46:58.019Z,0
2023-11-12T00:48:12.312Z,0
2023-11-12T00:49:26.605Z,0
2023-11-12T00:50:40.898Z,0
2023-11-12T00:51:55.190Z,0
2023-11-12T00:53:09.484Z,0
2023-11-12T00:54:23.776Z,0
2023-11-12T00:55:38.069Z,0
2023-11-12T00:56:52.362Z,0
2023-11-12T00:58:06.655Z,0
2023-11-12T00:59:20.948Z,0
2023-11-12T01:00:35.241Z,0
2023-11-12T01:01:48.550Z,0
2023-11-12T01:03:02.842Z,0
2023-11-12T01:04:17.136Z,0
2023-11-12T01:05:31.429Z,0
2023-11-12T01:06:45.721Z,0
2023-11-12T01:08:00.014Z,0
2023-11-12T01:09:14.307Z,0
2023-11-12T01:10:28.600Z,0
2023-11-12T01:11:42.893Z,0
2023-11-12T01:12:57.186Z,0
2023-11-12T01:14:11.479Z,0
2023-11-12T01:15:25.772Z,0
2023-11-12T01:16:40.065Z,0
2023-11-12T01:17:53.373Z,0
2023-11-12T01:19:07.666Z,0
2023-11-12T01:20:21.959Z,0
2023-11-12T01:21:36.252Z,0
2023-11-12T01:22:50.545Z,0
2023-11-12T01:24:04.838Z,0
2023-11-12T01:25:19.131Z,0
2023-11-12T01:26:33.424Z,0
2023-11-12T01:27:47.717Z,0
2023-11-12T01:29:02.009Z,0
2023-11-12T01:30:16.302Z,0
2023-11-12T01:31:30.595Z,0
2023-11-12T01:32:44.888Z,0
2023-11-12T01:33:59.181Z,0
2023-11-12T01:35:12.490Z,0
2023-11-12T01:36:26.783Z,0
2023-11-12T01:37:41.076Z,0
2023-11-12T01:38:55.369Z,0
2023-11-12T01:40:09.662Z,0
2023-11-12T01:41:23.954Z,0
2023-11-12T01:42:38.247Z,0
2023-11-12T01:43:52.540Z,0
2023-11-12T01:45:06.833Z,0
2023-11-12T01:46:21.126Z,0
2023-11-12T01:47:35.419Z,0
2023-11-12T01:48:49.712Z,0
2023-11-12T01:50:04.005Z,0
2023-11-12T01:51:17.314Z,0
2023-11-12T01:52:31.607Z,0
2023-11-12T01:53:45.899Z,0
2023-11-12T01:55:00.192Z,0
2023-11-12T01:56:14.485Z,0
2023-11-12T01:57:28.778Z,0
2023-11-12T01:58:43.071Z,0
2023-11-12T01:59:57.364Z,0
2023-11-12T02:01:11.657Z,0
2023-11-12T02:02:25.950Z,0
2023-11-12T02:03:40.244Z,0
2023-11-12T02:04:54.537Z,0
2023-11-12T02:06:08.829Z,0
2023-11-12T02:07:22.138Z,0
2023-11-12T02:08:36.432Z,0
2023-11-12T02:09:50.725Z,0
2023-11-12T02:11:05.017Z,0
2023-11-12T02:12:19.310Z,0
2023-11-12T02:13:33.603Z,0
2023-11-12T02:14:47.896Z,0
2023-11-12T02:16:02.189Z,0
2023-11-12T02:17:16.482Z,0
2023-11-12T02:18:30.775Z,0
2023-11-12T02:19:45.068Z,0
2023-11-12T02:20:59.360Z,0
2023-11-12T02:22:13.653Z,0
2023-11-12T02:23:26.962Z,0
2023-11-12T02:24:41.255Z,0
2023-11-12T02:25:55.548Z,0
2023-11-12T02:27:08.862Z,0
2023-11-12T02:28:23.155Z,0
2023-11-12T02:29:37.448Z,0
2023-11-12T02:30:51.741Z,0
2023-11-12T02:32:06.034Z,0
2023-11-12T02:33:20.327Z,0
2023-11-12T02:34:34.620Z,0
2023-11-12T02:35:48.912Z,0
2023-11-12T02:37:03.205Z,0
2023-11-12T02:38:17.498Z,0
2023-11-12T02:39:31.791Z,0
2023-11-12T02:40:46.084Z,0
2023-11-12T02:42:00.377Z,0
2023-11-12T02:43:13.686Z,0
2023-11-12T02:44:27.979Z,0
2023-11-12T02:45:42.272Z,0
2023-11-12T02:46:56.564Z,0
2023-11-12T02:48:10.857Z,0
2023-11-12T02:49:25.150Z,0
2023-11-12T02:50:39.443Z,0
2023-11-12T02:51:53.736Z,0
2023-11-12T02:53:08.029Z,0
2023-11-12T02:54:22.322Z,0
2023-11-12T02:55:36.615Z,0
2023-11-12T02:56:50.907Z,0
2023-11-12T02:58:05.200Z,0
2023-11-12T02:59:18.509Z,0
2023-11-12T03:00:32.802Z,0
2023-11-12T03:01:47.095Z,0
2023-11-12T03:03:01.388Z,0
2023-11-12T03:04:15.681Z,0
2023-11-12T03:05:29.974Z,0
2023-11-12T03:06:44.267Z,0
2023-11-12T03:07:58.559Z,0
2023-11-12T03:09:12.852Z,0
2023-11-12T03:10:27.145Z,0
2023-11-12T03:11:41.438Z,0
2023-11-12T03:12:55.731Z,0
2023-11-12T03:14:10.024Z,0
2023-11-12T03:15:23.333Z,0
2023-11-12T03:16:37.626Z,0
2023-11-12T03:17:51.919Z,0
2023-11-12T03:19:06.212Z,0
2023-11-12T03:20:20.505Z,0
2023-11-12T03:21:34.798Z,0
2023-11-12T03:22:49.090Z,0
2023-11-12T03:24:03.384Z,0
2023-11-12T03:25:17.676Z,0
2023-11-12T03:26:31.969Z,0
2023-11-12T03:27:46.262Z,0
2023-11-12T03:29:00.555Z,0
2023-11-12T03:30:14.848Z,0
2023-11-12T03:31:29.141Z,0
2023-11-12T03:32:42.450Z,0
2023-11-12T03:33:56.742Z,0
2023-11-12T03:35:11.036Z,0
2023-11-12T03:36:25.328Z,0
2023-11-12T03:37:39.621Z,0
2023-11-12T03:38:53.914Z,0
2023-11-12T03:40:08.207Z,0
2023-11-12T03:41:22.500Z,0
2023-11-12T03:42:36.793Z,0
2023-11-12T03:43:51.085Z,0
2023-11-12T03:45:05.379Z,0
2023-11-12T03:46:19.672Z,0
2023-11-12T03:47:33.965Z,0
2023-11-12T03:48:47.274Z,0
2023-11-12T03:50:01.567Z,0
2023-11-12T03:51:15.860Z,0
2023-11-12T03:52:30.153Z,0
2023-11-12T03:53:44.446Z,0
2023-11-12T03:54:58.739Z,0
2023-11-12T03:56:13.032Z,0
2023-11-12T03:57:27.325Z,0
2023-11-12T03:58:41.618Z,0
2023-11-12T03:59:55.911Z,0
2023-11-12T04:01:10.203Z,0
2023-11-12T04:02:24.496Z,0
2023-11-12T04:03:38.790Z,0
2023-11-12T04:06:06.392Z,0
2023-11-12T04:07:20.685Z,0
2023-11-12T04:08:34.978Z,0
2023-11-12T04:09:49.271Z,0
2023-11-12T04:11:03.563Z,0
2023-11-12T04:12:17.856Z,0
2023-11-12T04:13:32.149Z,0
2023-11-12T04:14:46.442Z,0
2023-11-12T04:16:00.735Z,0
2023-11-12T04:17:15.028Z,0
2023-11-12T04:18:29.321Z,0
2023-11-12T04:19:43.614Z,0
2023-11-12T04:20:56.923Z,0
2023-11-12T04:22:11.216Z,0
2023-11-12T04:23:25.509Z,0
2023-11-12T04:24:39.802Z,0
2023-11-12T04:25:54.094Z,0
2023-11-12T04:27:08.387Z,0
2023-11-12T04:28:22.680Z,0
2023-11-12T04:29:36.973Z,0
2023-11-12T04:30:51.266Z,0
2023-11-12T04:32:05.559Z,0
2023-11-12T04:33:19.852Z,0
2023-11-12T04:35:48.437Z,0
2023-11-12T04:37:01.746Z,0
2023-11-12T04:38:16.039Z,0
2023-11-12T04:39:30.333Z,0
2023-11-12T04:40:44.625Z,0
2023-11-12T04:41:58.918Z,0
2023-11-12T04:43:13.211Z,0
2023-11-12T04:44:27.504Z,0
2023-11-12T04:45:41.797Z,0
2023-11-12T04:46:56.090Z,0
2023-11-12T04:48:10.382Z,0
2023-11-12T04:49:24.676Z,0
2023-11-12T04:50:38.968Z,0
2023-11-12T04:51:53.261Z,0
2023-11-12T04:53:06.570Z,0
2023-11-12T04:54:20.863Z,0
2023-11-12T04:55:35.156Z,0
2023-11-12T04:58:03.741Z,0
2023-11-12T04:59:18.034Z,0
2023-11-12T05:00:32.327Z,0
2023-11-12T05:01:46.620Z,0
2023-11-12T05:03:00.913Z,0
2023-11-12T05:04:15.206Z,0
2023-11-12T05:05:29.499Z,0
2023-11-12T05:06:43.792Z,0
2023-11-12T05:07:58.085Z,0
2023-11-12T05:09:11.394Z,0
2023-11-12T05:10:25.686Z,0
2023-11-12T05:11:39.980Z,0
2023-11-12T05:12:54.273Z,0
2023-11-12T05:14:08.565Z,0
2023-11-12T05:15:22.858Z,0
2023-11-12T05:16:37.151Z,0
2023-11-12T05:17:51.444Z,0
2023-11-12T05:19:05.737Z,0
2023-11-12T05:20:20.029Z,0
2023-11-12T05:21:34.323Z,0
2023-11-12T05:22:48.615Z,0
2023-11-12T05:24:02.908Z,0
2023-11-12T05:25:16.217Z,0
2023-11-12T05:26:30.510Z,0
2023-11-12T05:27:44.803Z,0
2023-11-12T05:28:59.096Z,0
2023-11-12T05:30:13.389Z,0
2023-11-12T05:31:27.681Z,0
2023-11-12T05:32:41.975Z,0
2023-11-12T05:33:56.268Z,0
2023-11-12T05:35:10.560Z,0
2023-11-12T05:36:24.853Z,0
2023-11-12T05:37:39.146Z,0
2023-11-12T05:38:53.439Z,0
2023-11-12T05:40:07.732Z,0
2023-11-12T05:41:22.025Z,0
2023-11-12T05:42:35.334Z,0
2023-11-12T05:43:49.627Z,0
2023-11-12T05:45:03.920Z,0
2023-11-12T05:46:18.214Z,0
2023-11-12T05:47:32.507Z,0
2023-11-12T05:48:46.800Z,0
2023-11-12T05:50:01.093Z,0
2023-11-12T05:51:15.386Z,0
2023-11-12T05:52:29.679Z,0
2023-11-12T05:53:43.973Z,0
2023-11-12T05:54:58.212Z,0
2023-11-12T05:56:12.462Z,0
2023-11-12T05:57:26.701Z,0
2023-11-12T05:58:40.939Z,0
2023-11-12T05:59:54.194Z,0
2023-11-12T06:01:08.444Z,0
2023-11-12T06:02:22.683Z,0
2023-11-12T06:03:36.922Z,0
2023-11-12T06:04:51.161Z,0
2023-11-12T06:06:05.400Z,0
2023-11-12T06:07:19.639Z,0
2023-11-12T06:08:33.878Z,0
2023-11-12T06:09:48.117Z,0
2023-11-12T06:11:02.356Z,0
2023-11-12T06:12:16.595Z,0
2023-11-12T06:13:30.834Z,0
2023-11-12T06:14:45.073Z,0
2023-11-12T06:15:59.312Z,0
2023-11-12T06:17:12.567Z,0
2023-11-12T06:18:26.806Z,0
2023-11-12T06:19:41.045Z,0
2023-11-12T06:20:55.284Z,0
2023-11-12T06:22:09.523Z,0
2023-11-12T06:23:23.762Z,0
2023-11-12T06:24:38.001Z,5
2023-11-12T06:25:52.240Z,5
2023-11-12T06:27:06.479Z,5
2023-11-12T06:28:20.718Z,5
2023-11-12T06:29:34.957Z,5
2023-11-12T06:30:49.196Z,5
2023-11-12T06:32:03.435Z,11
2023-11-12T06:33:16.690Z,11
2023-11-12T06:34:30.928Z,11
2023-11-12T06:35:44.189Z,11
2023-11-12T06:36:58.428Z,11
2023-11-12T06:38:12.667Z,11
2023-11-12T06:39:26.906Z,16
2023-11-12T06:40:41.145Z,16
2023-11-12T06:41:55.384Z,16
2023-11-12T06:43:09.623Z,16
2023-11-12T06:44:23.861Z,16
2023-11-12T06:45:38.100Z,22
2023-11-12T06:46:52.339Z,22
2023-11-12T06:48:06.579Z,22
2023-11-12T06:49:20.817Z,28
2023-11-12T06:50:35.056Z,28
2023-11-12T06:51:49.295Z,33
2023-11-12T06:53:02.550Z,33
2023-11-12T06:54:16.789Z,33
2023-11-12T06:55:31.028Z,33
2023-11-12T06:56:45.267Z,33
2023-11-12T06:57:59.506Z,33
2023-11-12T06:59:13.746Z,33
2023-11-12T07:00:27.985Z,33
2023-11-12T07:01:42.224Z,33
2023-11-12T07:02:56.463Z,33
2023-11-12T07:04:10.702Z,33
2023-11-12T07:05:24.941Z,33
2023-11-12T07:06:39.180Z,33
2023-11-12T07:07:53.419Z,33
2023-11-12T07:09:06.674Z,33
2023-11-12T07:10:20.913Z,39
2023-11-12T07:11:35.153Z,39
2023-11-12T07:12:49.392Z,39
2023-11-12T07:14:03.631Z,39
2023-11-12T07:15:17.871Z,39
2023-11-12T07:16:32.110Z,39
2023-11-12T07:17:46.349Z,39
2023-11-12T07:19:00.588Z,45
2023-11-12T07:20:14.827Z,45
2023-11-12T07:21:29.066Z,45
2023-11-12T07:22:43.305Z,50
2023-11-12T07:23:57.544Z,56
2023-11-12T07:25:10.799Z,56
2023-11-12T07:26:25.038Z,56
2023-11-12T07:27:39.277Z,61
2023-11-12T07:28:53.516Z,61
2023-11-12T07:30:07.755Z,61
2023-11-12T07:31:21.995Z,73
2023-11-12T07:32:36.234Z,73
2023-11-12T07:33:50.473Z,78
2023-11-12T07:35:04.713Z,78
2023-11-12T07:36:18.952Z,78
2023-11-12T07:37:33.191Z,78
2023-11-12T07:38:47.430Z,78
2023-11-12T07:40:01.669Z,73
2023-11-12T07:41:14.925Z,67
2023-11-12T07:42:29.164Z,61
2023-11-12T07:43:43.403Z,61
2023-11-12T07:44:57.642Z,61
2023-11-12T07:46:11.882Z,61
2023-11-12T07:47:26.121Z,61
2023-11-12T07:48:40.360Z,61
2023-11-12T07:49:54.599Z,67
2023-11-12T07:51:08.838Z,67
2023-11-12T07:52:23.078Z,67
2023-11-12T07:53:37.317Z,67
2023-11-12T07:54:51.556Z,67
2023-11-12T07:56:05.795Z,67
2023-11-12T07:57:19.050Z,67
2023-11-12T07:58:33.289Z,67
2023-11-12T07:59:47.528Z,73
2023-11-12T08:01:01.767Z,78
2023-11-12T08:02:16.006Z,78
2023-11-12T08:03:30.245Z,78
2023-11-12T08:04:44.484Z,84
2023-11-12T08:05:58.723Z,84
2023-11-12T08:07:12.962Z,95
2023-11-12T08:08:27.202Z,106
2023-11-12T08:09:41.441Z,157
2023-11-12T08:10:55.680Z,208
2023-11-12T08:12:09.919Z,253
2023-11-12T08:13:23.174Z,270
2023-11-12T08:14:37.413Z,270
2023-11-12T08:15:51.652Z,275
2023-11-12T08:17:05.891Z,275
2023-11-12T08:18:20.130Z,275
2023-11-12T08:19:34.369Z,281
2023-11-12T08:20:48.608Z,281
2023-11-12T08:22:02.847Z,286
2023-11-12T08:23:17.087Z,286
2023-11-12T08:24:31.326Z,286
2023-11-12T08:25:45.565Z,292
2023-11-12T08:26:59.804Z,292
2023-11-12T08:28:14.043Z,292
2023-11-12T08:29:27.298Z,292
2023-11-12T08:31:55.776Z,298
2023-11-12T08:33:10.015Z,303
2023-11-12T08:34:24.253Z,303
2023-11-12T08:35:38.492Z,303
2023-11-12T08:36:52.731Z,309
2023-11-12T08:38:06.970Z,309
2023-11-12T08:39:21.209Z,315
2023-11-12T08:40:35.447Z,315
2023-11-12T08:43:03.925Z,315
2023-11-12T08:44:18.164Z,320
2023-11-12T08:45:31.419Z,320
2023-11-12T08:46:45.659Z,326
2023-11-12T08:47:59.897Z,326
2023-11-12T08:49:14.136Z,326
2023-11-12T08:50:28.374Z,326
2023-11-12T08:51:42.613Z,326
2023-11-12T08:52:56.851Z,331
2023-11-12T08:54:11.089Z,337
2023-11-12T08:55:25.328Z,331
2023-11-12T08:56:39.567Z,331
2023-11-12T08:57:53.805Z,331
2023-11-12T08:59:08.044Z,331
2023-11-12T09:00:22.283Z,331
2023-11-12T09:01:35.538Z,331
2023-11-12T09:02:49.776Z,337
2023-11-12T09:04:04.015Z,337
2023-11-12T09:05:18.254Z,337
2023-11-12T09:06:32.492Z,337
2023-11-12T09:07:46.731Z,337
2023-11-12T09:09:00.970Z,343
2023-11-12T09:10:15.208Z,303
2023-11-12T09:11:29.447Z,258
2023-11-12T09:12:43.686Z,241
2023-11-12T09:13:57.924Z,241
2023-11-12T09:15:12.163Z,225
2023-11-12T09:17:40.640Z,213
2023-11-12T09:18:53.895Z,208
2023-11-12T09:20:08.133Z,196
2023-11-12T09:21:22.372Z,185
2023-11-12T09:22:36.611Z,180
2023-11-12T09:25:05.088Z,185
2023-11-12T09:26:19.326Z,191
2023-11-12T09:27:33.565Z,196
2023-11-12T09:28:47.804Z,196
2023-11-12T09:30:02.042Z,196
2023-11-12T09:31:16.281Z,196
2023-11-12T09:32:30.520Z,202
2023-11-12T09:33:44.758Z,208
2023-11-12T09:34:58.013Z,202
2023-11-12T09:36:12.251Z,196
2023-11-12T09:37:26.490Z,202
2023-11-12T09:38:40.729Z,202
2023-11-12T09:39:54.968Z,191
2023-11-12T09:41:09.207Z,174
2023-11-12T09:42:23.446Z,174
2023-11-12T09:43:37.685Z,168
2023-11-12T09:44:51.923Z,168
2023-11-12T09:46:06.162Z,174
2023-11-12T09:47:20.401Z,180
2023-11-12T09:48:34.639Z,196
2023-11-12T09:49:48.878Z,219
2023-11-12T09:51:02.133Z,241
2023-11-12T09:52:16.372Z,247
2023-11-12T09:53:30.611Z,253
2023-11-12T09:54:44.850Z,315
2023-11-12T09:55:59.088Z,270
2023-11-12T09:57:13.327Z,270
2023-11-12T09:58:27.566Z,376
2023-11-12T09:59:41.804Z,309
2023-11-12T10:00:56.043Z,281
2023-11-12T10:02:10.282Z,286
2023-11-12T10:03:24.521Z,303
2023-11-12T10:04:38.760Z,292
2023-11-12T10:05:52.998Z,281
2023-11-12T10:07:06.253Z,281
2023-11-12T10:08:20.492Z,275
2023-11-12T10:09:34.731Z,275
2023-11-12T10:10:48.970Z,281
2023-11-12T10:12:03.210Z,286
2023-11-12T10:13:17.448Z,275
2023-11-12T10:14:31.687Z,298
2023-11-12T10:15:45.925Z,388
2023-11-12T10:17:00.164Z,253
2023-11-12T10:18:14.403Z,286
2023-11-12T10:19:28.641Z,275
2023-11-12T10:20:42.880Z,241
2023-11-12T10:21:57.119Z,241
2023-11-12T10:23:10.374Z,219
2023-11-12T10:24:24.612Z,213
2023-11-12T10:25:38.851Z,219
2023-11-12T10:26:53.090Z,208
2023-11-12T10:28:07.328Z,230
2023-11-12T10:29:21.567Z,275
2023-11-12T10:30:35.806Z,202
2023-11-12T10:31:50.044Z,225
2023-11-12T10:34:18.522Z,264
2023-11-12T10:35:32.760Z,241
2023-11-12T10:36:46.999Z,225
2023-11-12T10:38:01.238Z,225
2023-11-12T10:39:14.492Z,225
2023-11-12T10:40:28.731Z,219
2023-11-12T10:41:42.971Z,213
2023-11-12T10:42:57.209Z,208
2023-11-12T10:44:10.469Z,202
2023-11-12T10:45:24.708Z,202
2023-11-12T10:46:38.947Z,202
2023-11-12T10:47:53.185Z,196
2023-11-12T10:49:07.424Z,202
2023-11-12T10:50:21.663Z,202
2023-11-12T10:51:35.902Z,196
2023-11-12T10:52:50.140Z,196
2023-11-12T10:54:04.379Z,191
2023-11-12T10:55:18.618Z,185
2023-11-12T10:56:32.857Z,180
2023-11-12T10:57:47.095Z,174
2023-11-12T10:59:01.334Z,174
2023-11-12T11:00:14.589Z,174
2023-11-12T11:01:28.828Z,180
2023-11-12T11:02:43.067Z,191
2023-11-12T11:03:57.306Z,196
2023-11-12T11:05:11.545Z,196
2023-11-12T11:06:25.784Z,185
2023-11-12T11:07:40.023Z,174
2023-11-12T11:08:54.262Z,168
2023-11-12T11:11:22.739Z,185
2023-11-12T11:12:36.978Z,196
2023-11-12T11:13:51.217Z,191
2023-11-12T11:15:05.455Z,185
2023-11-12T11:17:32.949Z,191
2023-11-12T11:18:47.188Z,185
2023-11-12T11:20:01.426Z,191
2023-11-12T11:21:15.665Z,174
2023-11-12T11:22:29.904Z,163
2023-11-12T11:23:44.142Z,168
2023-11-12T11:24:58.381Z,174
2023-11-12T11:26:12.620Z,168
2023-11-12T11:27:26.859Z,168
2023-11-12T11:28:41.097Z,174
2023-11-12T11:29:55.336Z,174
2023-11-12T11:31:09.575Z,168
2023-11-12T11:32:22.830Z,163
2023-11-12T11:33:37.068Z,151
2023-11-12T11:34:51.307Z,146
2023-11-12T11:36:05.545Z,151
2023-11-12T11:37:19.784Z,146
2023-11-12T11:38:34.022Z,123
2023-11-12T11:39:48.262Z,118
2023-11-12T11:41:02.500Z,112
2023-11-12T11:42:16.739Z,118
2023-11-12T11:43:30.977Z,118
2023-11-12T11:44:45.215Z,129
2023-11-12T11:45:59.454Z,140
2023-11-12T11:47:13.692Z,140
2023-11-12T11:48:26.947Z,123
2023-11-12T11:49:41.186Z,118
2023-11-12T11:50:55.424Z,112
2023-11-12T11:52:09.663Z,112
2023-11-12T11:53:23.901Z,118
2023-11-12T11:54:38.139Z,118
2023-11-12T11:55:52.378Z,112
2023-11-12T11:57:06.616Z,112
2023-11-12T11:59:35.093Z,84
2023-11-12T12:00:49.332Z,73
2023-11-12T12:02:03.570Z,61
2023-11-12T12:03:17.809Z,50
2023-11-12T12:04:31.063Z,39
2023-11-12T12:05:45.302Z,39
2023-11-12T12:06:59.540Z,39
2023-11-12T12:08:13.779Z,45
2023-11-12T12:09:28.017Z,50
2023-11-12T12:10:42.256Z,45
2023-11-12T12:11:56.495Z,50
2023-11-12T12:13:10.733Z,56
2023-11-12T12:14:24.971Z,56
2023-11-12T12:15:39.210Z,61
2023-11-12T12:16:53.449Z,73
2023-11-12T12:18:07.688Z,73
2023-11-12T12:19:21.926Z,84
2023-11-12T12:20:35.181Z,90
2023-11-12T12:21:49.421Z,95
2023-11-12T12:23:03.659Z,90
2023-11-12T12:24:17.898Z,95
2023-11-12T12:25:32.137Z,106
2023-11-12T12:26:46.375Z,106
2023-11-12T12:28:00.614Z,106
2023-11-12T12:29:14.853Z,112
2023-11-12T12:31:43.331Z,106
2023-11-12T12:32:57.569Z,95
2023-11-12T12:34:11.808Z,90
2023-11-12T12:35:26.046Z,90
2023-11-12T12:36:39.301Z,73
2023-11-12T12:37:53.540Z,78
2023-11-12T12:39:07.779Z,78
2023-11-12T12:40:22.018Z,78
2023-11-12T12:41:36.257Z,84
2023-11-12T12:42:50.496Z,78
2023-11-12T12:44:04.734Z,78
2023-11-12T12:45:18.973Z,73
2023-11-12T12:46:33.212Z,67
2023-11-12T12:47:47.451Z,56
2023-11-12T12:49:01.689Z,56
2023-11-12T12:50:15.928Z,56
2023-11-12T12:51:30.167Z,67
2023-11-12T12:52:43.422Z,67
2023-11-12T12:53:57.661Z,61
2023-11-12T12:55:11.900Z,61
2023-11-12T12:56:26.138Z,73
2023-11-12T12:57:40.377Z,90
2023-11-12T12:58:54.616Z,90
2023-11-12T13:00:08.854Z,84
2023-11-12T13:01:23.093Z,84
2023-11-12T13:02:37.332Z,84
2023-11-12T13:03:51.572Z,78
2023-11-12T13:05:05.810Z,73
2023-11-12T13:06:20.049Z,67
2023-11-12T13:07:34.288Z,73
2023-11-12T13:08:47.543Z,78
2023-11-12T13:10:01.782Z,78
2023-11-12T13:11:16.022Z,78
2023-11-12T13:12:30.261Z,84
2023-11-12T13:13:44.500Z,78
2023-11-12T13:14:58.740Z,67
2023-11-12T13:16:12.979Z,56
2023-11-12T13:17:27.218Z,50
2023-11-12T13:18:41.456Z,50
2023-11-12T13:19:55.695Z,50
2023-11-12T13:21:09.933Z,56
2023-11-12T13:22:24.172Z,56
2023-11-12T13:23:38.411Z,45
2023-11-12T13:24:51.666Z,33
2023-11-12T13:26:05.905Z,33
2023-11-12T13:27:20.144Z,33
2023-11-12T13:28:34.383Z,39
2023-11-12T13:29:48.621Z,39
2023-11-12T13:31:02.860Z,39
2023-11-12T13:32:17.099Z,39
2023-11-12T13:33:31.339Z,39
2023-11-12T13:34:45.578Z,39
2023-11-12T13:35:59.817Z,39
2023-11-12T13:37:14.056Z,45
2023-11-12T13:38:28.295Z,45
2023-11-12T13:39:42.534Z,39
2023-11-12T13:40:56.773Z,33
2023-11-12T13:42:10.028Z,33
2023-11-12T13:43:24.267Z,33
2023-11-12T13:44:38.506Z,28
2023-11-12T13:45:52.746Z,28
2023-11-12T13:47:06.985Z,33
2023-11-12T13:48:21.225Z,28
2023-11-12T13:49:35.464Z,28
2023-11-12T13:50:49.703Z,33
2023-11-12T13:52:03.942Z,39
2023-11-12T13:53:18.181Z,39
2023-11-12T13:54:32.420Z,39
2023-11-12T13:55:46.659Z,33
2023-11-12T13:57:00.899Z,33
2023-11-12T13:58:14.154Z,33
2023-11-12T13:59:28.393Z,28
2023-11-12T14:00:42.632Z,28
2023-11-12T14:01:56.871Z,28
2023-11-12T14:03:11.110Z,28
2023-11-12T14:04:25.349Z,28
2023-11-12T14:05:39.588Z,22
2023-11-12T14:06:53.827Z,22
2023-11-12T14:08:08.067Z,22
2023-11-12T14:09:22.306Z,22
2023-11-12T14:10:36.545Z,22
2023-11-12T14:11:50.784Z,22
2023-11-12T14:13:05.024Z,22
2023-11-12T14:14:18.279Z,22
2023-11-12T14:15:32.518Z,22
2023-11-12T14:16:46.757Z,22
2023-11-12T14:18:00.996Z,22
2023-11-12T14:19:15.235Z,16
2023-11-12T14:21:43.712Z,16
2023-11-12T14:22:57.951Z,16
2023-11-12T14:24:12.190Z,16
2023-11-12T14:25:26.429Z,16
2023-11-12T14:26:40.668Z,16
2023-11-12T14:29:09.146Z,11
2023-11-12T14:30:22.401Z,11
2023-11-12T14:31:36.640Z,11
2023-11-12T14:32:50.879Z,11
2023-11-12T14:34:05.118Z,11
2023-11-12T14:35:19.357Z,11
2023-11-12T14:36:33.596Z,11
2023-11-12T14:37:47.835Z,11
2023-11-12T14:39:02.074Z,11
2023-11-12T14:40:16.313Z,5
2023-11-12T14:41:30.552Z,5
2023-11-12T14:42:44.790Z,5
2023-11-12T14:43:59.029Z,5
2023-11-12T14:45:13.268Z,5
2023-11-12T14:46:26.522Z,5
2023-11-12T14:50:09.239Z,5
2023-11-12T14:51:22.499Z,5
2023-11-12T14:52:35.759Z,5
2023-11-12T14:53:49.998Z,5
2023-11-12T14:55:04.237Z,5
2023-11-12T14:56:18.476Z,5
2023-11-12T14:57:32.714Z,0
2023-11-12T14:58:46.953Z,0
2023-11-12T15:00:01.192Z,0
2023-11-12T15:01:15.431Z,0
2023-11-12T15:02:29.669Z,0
2023-11-12T15:03:42.930Z,0
2023-11-12T15:04:56.185Z,0
2023-11-12T15:06:10.424Z,0
2023-11-12T15:07:24.663Z,0
2023-11-12T15:08:38.901Z,0
2023-11-12T15:09:53.140Z,0
2023-11-12T15:11:07.379Z,0
2023-11-12T15:13:35.856Z,0
2023-11-12T15:14:50.095Z,0
2023-11-12T15:16:04.334Z,0
2023-11-12T15:17:18.573Z,0
2023-11-12T15:18:32.812Z,0
2023-11-12T15:19:47.051Z,0
2023-11-12T15:21:00.306Z,0
2023-11-12T15:22:14.544Z,0
2023-11-12T15:23:28.783Z,0
2023-11-12T15:24:43.022Z,0
2023-11-12T15:25:57.261Z,0
2023-11-12T15:27:11.500Z,0
2023-11-12T15:28:25.739Z,0
2023-11-12T15:29:39.978Z,0
2023-11-12T15:30:54.217Z,0
2023-11-12T15:32:08.455Z,0
2023-11-12T15:33:22.694Z,0
2023-11-12T15:34:36.933Z,0
2023-11-12T15:35:51.172Z,0
2023-11-12T15:37:04.427Z,0
2023-11-12T15:38:18.666Z,0
2023-11-12T15:40:47.144Z,0
2023-11-12T15:42:01.383Z,0
2023-11-12T15:43:15.621Z,0
2023-11-12T15:44:29.860Z,0
2023-11-12T15:45:44.100Z,0
2023-11-12T15:46:58.339Z,0
2023-11-12T15:48:12.632Z,0
2023-11-12T15:49:26.925Z,0
2023-11-12T15:50:41.218Z,0
2023-11-12T15:51:55.511Z,0
2023-11-12T15:53:08.820Z,0
2023-11-12T15:54:23.112Z,0
2023-11-12T15:55:37.405Z,0
2023-11-12T15:56:51.698Z,0
2023-11-12T15:58:05.991Z,0
2023-11-12T15:59:20.284Z,0
2023-11-12T16:00:34.577Z,0
2023-11-12T16:01:48.869Z,0
2023-11-12T16:03:03.162Z,0
2023-11-12T16:04:17.455Z,0
2023-11-12T16:05:31.748Z,0
2023-11-12T16:06:46.040Z,0
2023-11-12T16:08:00.333Z,0
2023-11-12T16:09:13.642Z,0
2023-11-12T16:10:27.935Z,0
2023-11-12T16:11:42.229Z,0
2023-11-12T16:12:56.522Z,0
2023-11-12T16:14:10.815Z,0
2023-11-12T16:15:25.108Z,0
2023-11-12T16:16:39.401Z,0
2023-11-12T16:17:53.694Z,0
2023-11-12T16:19:07.987Z,0
2023-11-12T16:20:22.280Z,0
2023-11-12T16:21:36.573Z,0
2023-11-12T16:22:50.866Z,0
2023-11-12T16:24:05.159Z,0
2023-11-12T16:25:18.468Z,0
2023-11-12T16:27:47.053Z,0
2023-11-12T16:29:01.346Z,0
2023-11-12T16:30:15.639Z,0
2023-11-12T16:32:44.225Z,0
2023-11-12T16:33:58.518Z,0
2023-11-12T16:35:12.811Z,0
2023-11-12T16:36:27.104Z,0
2023-11-12T16:37:41.397Z,0
2023-11-12T16:38:55.689Z,0
2023-11-12T16:40:09.982Z,0
2023-11-12T16:41:23.291Z,0
2023-11-12T16:42:37.585Z,0
2023-11-12T16:43:51.877Z,0
2023-11-12T16:45:06.170Z,0
2023-11-12T16:46:20.463Z,0
2023-11-12T16:47:34.756Z,0
2023-11-12T16:48:49.049Z,0
2023-11-12T16:50:03.342Z,0
2023-11-12T16:51:17.635Z,0
2023-11-12T16:52:31.928Z,0
2023-11-12T16:53:46.221Z,0
2023-11-12T16:55:00.514Z,0
2023-11-12T16:56:14.807Z,0
2023-11-12T16:57:28.116Z,0
2023-11-12T16:58:42.408Z,0
2023-11-12T16:59:56.701Z,0
2023-11-12T17:01:10.994Z,0
2023-11-12T17:02:25.287Z,0
2023-11-12T17:03:39.580Z,0
2023-11-12T17:04:53.873Z,0
2023-11-12T17:06:08.166Z,0
2023-11-12T17:07:22.459Z,0
2023-11-12T17:08:36.752Z,0
2023-11-12T17:09:51.045Z,0
2023-11-12T17:11:05.338Z,0
2023-11-12T17:12:19.630Z,0
2023-11-12T17:13:32.940Z,0
2023-11-12T17:14:47.233Z,0
2023-11-12T17:16:01.526Z,0
2023-11-12T17:17:15.820Z,0
2023-11-12T17:18:30.112Z,0
2023-11-12T17:19:44.405Z,0
2023-11-12T17:20:58.698Z,0
2023-11-12T17:22:12.991Z,0
2023-11-12T17:23:27.284Z,0
2023-11-12T17:24:41.577Z,0
2023-11-12T17:25:55.870Z,0
2023-11-12T17:27:10.163Z,0
2023-11-12T17:28:24.456Z,0
2023-11-12T17:29:37.765Z,0
2023-11-12T17:30:52.058Z,0
2023-11-12T17:32:06.351Z,0
2023-11-12T17:35:49.230Z,0
2023-11-12T17:37:03.522Z,0
2023-11-12T17:38:17.815Z,0
2023-11-12T17:39:32.108Z,0
2023-11-12T17:40:46.401Z,0
2023-11-12T17:42:00.695Z,0
2023-11-12T17:43:14.988Z,0
2023-11-12T17:44:29.281Z,0
2023-11-12T17:45:42.590Z,0
2023-11-12T17:46:56.883Z,0
2023-11-12T17:48:11.176Z,0
2023-11-12T17:49:25.469Z,0
2023-11-12T17:50:39.761Z,0
2023-11-12T17:51:54.054Z,0
2023-11-12T17:53:08.347Z,0
2023-11-12T17:54:22.640Z,0
2023-11-12T17:55:36.933Z,0
2023-11-12T17:56:51.226Z,0
2023-11-12T17:58:05.519Z,0
2023-11-12T17:59:19.812Z,0
2023-11-12T18:00:34.105Z,0
2023-11-12T18:01:47.414Z,0
2023-11-12T18:03:01.707Z,0
2023-11-12T18:04:16.000Z,0
2023-11-12T18:05:30.293Z,0
2023-11-12T18:06:44.585Z,0
2023-11-12T18:07:58.879Z,0
2023-11-12T18:09:13.172Z,0
2023-11-12T18:10:27.465Z,0
2023-11-12T18:11:41.757Z,0
2023-11-12T18:12:56.050Z,0
2023-11-12T18:14:10.343Z,0
2023-11-12T18:15:24.636Z,0
2023-11-12T18:16:38.929Z,0
2023-11-12T18:17:52.238Z,0
2023-11-12T18:19:06.531Z,0
2023-11-12T18:20:20.824Z,0