createdAt,value
2018-11-04T00:12:48.288Z,81.4
2018-11-04T00:28:03.113Z,81.3
2018-11-04T00:43:17.555Z,81.1
2018-11-04T00:58:32.904Z,81.3
2018-11-04T01:03:56.455Z,84.3
2018-11-04T01:19:25.208Z,81.5
2018-11-04T01:34:44.972Z,81.4
2018-11-04T01:49:59.761Z,81.2
2018-11-04T02:05:14.347Z,81
2018-11-04T02:20:28.798Z,80.8
2018-11-04T02:35:43.573Z,80.9
2018-11-04T02:50:58.376Z,80.7
2018-11-04T03:06:13.067Z,81
2018-11-04T03:21:28.016Z,80.8
2018-11-04T03:36:36.395Z,80.5
2018-11-04T03:51:57.490Z,80.8
2018-11-04T04:07:12.404Z,81
2018-11-04T04:22:27.081Z,80.9
2018-11-04T04:37:41.762Z,80.7
2018-11-04T04:52:58.002Z,80.7
2018-11-04T05:08:11.783Z,80.3
2018-11-04T05:23:26.194Z,80.5
2018-11-04T05:38:40.969Z,81
2018-11-04T05:53:47.738Z,81.1
2018-11-04T06:09:10.445Z,81.2
2018-11-04T06:24:25.202Z,81.4
2018-11-04T06:39:40.035Z,81.5
2018-11-04T06:54:54.840Z,81.3
2018-11-04T07:10:08.084Z,81.1
2018-11-04T07:25:24.641Z,81.3
2018-11-04T07:40:39.676Z,81
2018-11-04T07:55:54.779Z,80.3
2018-11-04T08:11:00.721Z,79.6
2018-11-04T08:26:27.397Z,79
2018-11-04T08:41:40.360Z,78.8
2018-11-04T08:56:55.854Z,78.3
2018-11-04T09:12:11.267Z,77.8
2018-11-04T09:27:22.963Z,77
2018-11-04T09:42:42.400Z,77
2018-11-04T09:57:58.492Z,75.8
2018-11-04T10:13:14.507Z,75.2
2018-11-04T10:28:17.466Z,74.7
2018-11-04T10:43:45.531Z,74.5
2018-11-04T10:59:01.506Z,75.3
2018-11-04T11:14:17.286Z,75.6
2018-11-04T11:29:33.324Z,75.3
2018-11-04T11:44:41.636Z,73.9
2018-11-04T12:00:05.579Z,73.6
2018-11-04T12:15:21.584Z,73
2018-11-04T12:30:37.831Z,73.9
2018-11-04T12:45:54.077Z,73.6
2018-11-04T13:01:06.489Z,72
2018-11-04T13:16:26.166Z,71.8
2018-11-04T13:31:42.458Z,72.9
2018-11-04T13:46:58.610Z,74.5
2018-11-04T14:02:02.760Z,71.8
2018-11-04T14:17:30.851Z,73.9
2018-11-04T14:32:47.322Z,73.6
2018-11-04T14:48:03.086Z,73.7
2018-11-04T15:03:19.089Z,72.3
2018-11-04T15:18:29.654Z,73
2018-11-04T15:33:51.272Z,74.3
2018-11-04T15:49:07.512Z,75.7
2018-11-04T16:04:23.464Z,74.1
2018-11-04T16:19:27.236Z,75.8
2018-11-04T16:34:55.218Z,75
2018-11-04T16:50:11.234Z,76.8
2018-11-04T17:05:27.716Z,76.9
2018-11-04T17:20:43.485Z,77.7
2018-11-04T17:35:54.246Z,76.7
2018-11-04T17:51:15.267Z,77
2018-11-04T18:06:31.544Z,77.1
2018-11-04T18:21:47.862Z,79.1
2018-11-04T18:37:03.527Z,79.9
2018-11-04T18:52:19.341Z,82.7
2018-11-04T19:07:34.258Z,82.6
2018-11-04T19:22:49.671Z,83.5
2018-11-04T19:38:05.251Z,84.8
2018-11-04T19:53:15.542Z,84.3
2018-11-04T20:08:36.209Z,85.4
2018-11-04T20:23:51.580Z,84.5
2018-11-04T20:39:06.698Z,85.2
2018-11-04T20:54:22.085Z,85.1
2018-11-04T21:09:37.616Z,84.8
2018-11-04T21:24:53.408Z,87
2018-11-04T21:40:09.186Z,82.7
2018-11-04T21:55:26.099Z,81.7
2018-11-04T22:10:32.692Z,85.2
2018-11-04T22:25:58.343Z,84.1
2018-11-04T22:41:12.342Z,83.8
2018-11-04T22:56:28.374Z,83.4
2018-11-04T23:11:43.657Z,81.3
2018-11-04T23:26:58.550Z,84.1
2018-11-04T23:42:14.777Z,84
2018-11-04T23:57:30.541Z,82.4
