createdAt,value
2022-10-11T00:01:16.671Z,100.00
2022-10-11T00:03:43.114Z,100.00
2022-10-11T00:06:09.650Z,100.00
2022-10-11T00:08:36.141Z,100.00
2022-10-11T00:11:06.090Z,100.00
2022-10-11T00:13:33.155Z,100.00
2022-10-11T00:15:59.692Z,100.00
2022-10-11T00:18:26.132Z,100.00
2022-10-11T00:21:07.888Z,100.00
2022-10-11T00:23:34.500Z,100.00
2022-10-11T00:26:02.970Z,100.00
2022-10-11T00:28:30.406Z,100.00
2022-10-11T00:30:57.145Z,100.00
2022-10-11T00:33:23.737Z,100.00
2022-10-11T00:35:50.171Z,100.00
2022-10-11T00:38:17.281Z,100.00
2022-10-11T00:40:44.407Z,100.00
2022-10-11T00:43:22.064Z,100.00
2022-10-11T00:45:57.495Z,100.00
2022-10-11T00:48:41.635Z,100.00
2022-10-11T00:51:20.932Z,100.00
2022-10-11T00:53:48.943Z,100.00
2022-10-11T00:56:25.508Z,100.00
2022-10-11T00:58:54.228Z,100.00
2022-10-11T01:01:20.789Z,100.00
2022-10-11T01:03:47.267Z,100.00
2022-10-11T01:06:13.656Z,100.00
2022-10-11T01:08:40.521Z,100.00
2022-10-11T01:11:09.451Z,100.00
2022-10-11T01:13:47.538Z,100.00
2022-10-11T01:16:24.572Z,100.00
2022-10-11T01:19:25.020Z,100.00
2022-10-11T01:22:13.112Z,100.00
2022-10-11T01:24:48.519Z,100.00
2022-10-11T01:27:14.795Z,100.00
2022-10-11T01:30:03.412Z,100.00
2022-10-11T01:32:34.372Z,100.00
2022-10-11T01:35:14.950Z,100.00
2022-10-11T01:37:45.505Z,100.00
2022-10-11T01:40:50.234Z,100.00
2022-10-11T01:43:18.155Z,100.00
2022-10-11T01:45:47.841Z,100.00
2022-10-11T01:48:14.393Z,100.00
2022-10-11T01:50:50.675Z,100.00
2022-10-11T01:53:29.787Z,100.00
2022-10-11T01:56:21.423Z,100.00
2022-10-11T01:58:50.396Z,100.00
2022-10-11T02:01:32.717Z,100.00
2022-10-11T02:04:09.590Z,100.00
2022-10-11T02:06:46.882Z,100.00
2022-10-11T02:09:22.104Z,100.00
2022-10-11T02:11:48.570Z,100.00
2022-10-11T02:14:22.693Z,100.00
2022-10-11T02:16:57.445Z,100.00
2022-10-11T02:19:28.884Z,100.00
2022-10-11T02:22:03.184Z,100.00
2022-10-11T02:24:33.641Z,100.00
2022-10-11T02:27:04.032Z,100.00
2022-10-11T02:29:35.877Z,100.00
2022-10-11T02:32:02.750Z,100.00
2022-10-11T02:34:37.676Z,100.00
2022-10-11T02:37:16.559Z,100.00
2022-10-11T02:39:42.827Z,100.00
2022-10-11T02:42:17.490Z,100.00
2022-10-11T02:44:59.635Z,100.00
2022-10-11T02:47:28.419Z,100.00
2022-10-11T02:49:55.231Z,100.00
2022-10-11T02:52:21.583Z,100.00
2022-10-11T02:54:47.941Z,100.00
2022-10-11T02:57:14.276Z,100.00
2022-10-11T02:59:40.632Z,100.00
2022-10-11T03:02:07.372Z,100.00
2022-10-11T03:04:33.773Z,100.00
2022-10-11T03:07:00.103Z,100.00
2022-10-11T03:09:26.833Z,100.00
2022-10-11T03:11:53.220Z,100.00
2022-10-11T03:14:19.598Z,100.00
2022-10-11T03:16:45.942Z,100.00
2022-10-11T03:19:14.643Z,100.00
2022-10-11T03:21:44.774Z,100.00
2022-10-11T03:24:11.119Z,100.00
2022-10-11T03:26:37.756Z,100.00
2022-10-11T03:29:04.142Z,100.00
2022-10-11T03:31:30.494Z,100.00
2022-10-11T03:33:56.876Z,100.00
2022-10-11T03:36:23.321Z,100.00
2022-10-11T03:38:49.679Z,100.00
2022-10-11T03:41:16.038Z,100.00
2022-10-11T03:43:42.417Z,100.00
2022-10-11T03:46:09.176Z,100.00
2022-10-11T03:48:35.773Z,100.00
2022-10-11T03:51:02.126Z,100.00
2022-10-11T03:53:28.634Z,100.00
2022-10-11T03:55:56.144Z,100.00
2022-10-11T03:58:23.196Z,100.00
2022-10-11T04:00:49.769Z,100.00
2022-10-11T04:03:16.157Z,100.00
2022-10-11T04:05:42.627Z,100.00
2022-10-11T04:08:12.117Z,100.00
2022-10-11T04:10:39.984Z,100.00
2022-10-11T04:13:06.591Z,100.00
2022-10-11T04:15:33.039Z,100.00
2022-10-11T04:17:59.433Z,100.00
2022-10-11T04:20:25.787Z,100.00
2022-10-11T04:22:52.144Z,100.00
2022-10-11T04:25:18.679Z,100.00
2022-10-11T04:27:45.104Z,100.00
2022-10-11T04:30:12.319Z,100.00
2022-10-11T04:32:38.793Z,100.00
2022-10-11T04:35:05.814Z,100.00
2022-10-11T04:37:33.105Z,100.00
2022-10-11T04:39:59.619Z,100.00
2022-10-11T04:42:26.191Z,100.00
2022-10-11T04:44:52.553Z,100.00
2022-10-11T04:47:19.105Z,100.00
2022-10-11T04:49:45.482Z,100.00
2022-10-11T04:52:11.831Z,100.00
2022-10-11T04:54:38.197Z,100.00
2022-10-11T04:57:04.555Z,100.00
2022-10-11T04:59:31.052Z,100.00
2022-10-11T05:01:57.460Z,100.00
2022-10-11T05:04:23.937Z,100.00
2022-10-11T05:06:50.320Z,100.00
2022-10-11T05:09:16.893Z,100.00
2022-10-11T05:11:43.284Z,100.00
2022-10-11T05:14:09.667Z,100.00
2022-10-11T05:16:36.041Z,100.00
2022-10-11T05:19:02.404Z,100.00
2022-10-11T05:21:30.191Z,100.00
2022-10-11T05:23:57.040Z,100.00
2022-10-11T05:26:25.839Z,100.00
2022-10-11T05:28:52.814Z,100.00
2022-10-11T05:31:19.528Z,100.00
2022-10-11T05:33:46.166Z,100.00
2022-10-11T05:36:12.828Z,100.00
2022-10-11T05:38:39.287Z,100.00
2022-10-11T05:41:06.894Z,100.00
2022-10-11T05:43:33.316Z,100.00
2022-10-11T05:46:00.002Z,100.00
2022-10-11T05:48:26.803Z,100.00
2022-10-11T05:50:58.112Z,100.00
2022-10-11T05:53:24.438Z,100.00
2022-10-11T05:55:50.810Z,100.00
2022-10-11T05:58:18.510Z,100.00
2022-10-11T06:00:44.937Z,100.00
2022-10-11T06:03:12.835Z,100.00
2022-10-11T06:05:39.805Z,100.00
2022-10-11T06:08:08.506Z,100.00
2022-10-11T06:10:35.907Z,100.00
2022-10-11T06:13:02.337Z,100.00
2022-10-11T06:15:29.950Z,100.00
2022-10-11T06:17:56.360Z,100.00
2022-10-11T06:20:22.775Z,100.00
2022-10-11T06:22:49.117Z,100.00
2022-10-11T06:25:15.499Z,100.00
2022-10-11T06:27:41.883Z,100.00
2022-10-11T06:30:08.750Z,100.00
2022-10-11T06:32:35.130Z,100.00
2022-10-11T06:35:03.323Z,100.00
2022-10-11T06:37:30.200Z,100.00
2022-10-11T06:39:56.544Z,100.00
2022-10-11T06:42:22.912Z,100.00
2022-10-11T06:44:49.323Z,100.00
2022-10-11T06:47:15.711Z,100.00
2022-10-11T06:49:42.169Z,100.00
2022-10-11T06:52:09.391Z,100.00
2022-10-11T06:54:35.782Z,100.00
2022-10-11T06:57:02.156Z,100.00
2022-10-11T06:59:47.034Z,100.00
2022-10-11T07:02:13.424Z,100.00
2022-10-11T07:04:39.770Z,100.00
2022-10-11T07:07:06.176Z,100.00
2022-10-11T07:09:34.482Z,100.00
2022-10-11T07:12:00.832Z,100.00
2022-10-11T07:14:27.251Z,100.00
2022-10-11T07:16:53.623Z,100.00
2022-10-11T07:19:19.952Z,100.00
2022-10-11T07:21:46.333Z,100.00
2022-10-11T07:24:12.683Z,100.00
2022-10-11T07:26:39.433Z,100.00
2022-10-11T07:29:07.302Z,100.00
2022-10-11T07:31:33.783Z,100.00
2022-10-11T07:34:00.128Z,100.00
2022-10-11T07:36:26.511Z,100.00
2022-10-11T07:38:52.904Z,100.00
2022-10-11T07:41:19.464Z,100.00
2022-10-11T07:43:47.852Z,100.00
2022-10-11T07:46:14.340Z,100.00
2022-10-11T07:48:41.421Z,100.00
2022-10-11T07:51:11.458Z,100.00
2022-10-11T07:53:43.476Z,100.00
2022-10-11T07:56:12.509Z,99.72
2022-10-11T07:58:39.764Z,100.00
2022-10-11T08:01:06.646Z,100.00
2022-10-11T08:03:33.190Z,100.00
2022-10-11T08:06:02.196Z,100.00
2022-10-11T08:08:29.124Z,98.45
2022-10-11T08:10:55.835Z,97.80
2022-10-11T08:13:22.235Z,94.63
2022-10-11T08:15:48.605Z,98.51
2022-10-11T08:18:14.975Z,96.08
2022-10-11T08:20:41.360Z,95.63
2022-10-11T08:23:09.315Z,96.91
2022-10-11T08:25:40.766Z,95.14
2022-10-11T08:28:07.527Z,92.69
2022-10-11T08:30:34.453Z,93.26
2022-10-11T08:33:03.930Z,94.75
2022-10-11T08:35:32.616Z,91.67
2022-10-11T08:37:58.948Z,89.12
2022-10-11T08:40:25.504Z,91.58
2022-10-11T08:43:04.848Z,91.84
2022-10-11T08:45:39.133Z,91.38
2022-10-11T08:48:14.568Z,92.11
2022-10-11T08:50:43.460Z,91.52
2022-10-11T08:53:28.154Z,93.50
2022-10-11T08:55:55.335Z,92.56
2022-10-11T08:58:35.261Z,91.47
2022-10-11T09:01:02.855Z,92.18
2022-10-11T09:03:41.247Z,92.68
2022-10-11T09:06:31.847Z,91.59
2022-10-11T09:09:21.211Z,91.15
2022-10-11T09:11:59.355Z,91.68
2022-10-11T09:14:50.901Z,93.16
2022-10-11T09:17:33.998Z,93.85
2022-10-11T09:20:14.797Z,94.21
2022-10-11T09:23:00.820Z,91.20
2022-10-11T09:25:38.088Z,91.68
2022-10-11T09:28:29.186Z,91.91
2022-10-11T09:30:57.600Z,91.20
2022-10-11T09:33:33.634Z,91.58
2022-10-11T09:36:02.954Z,90.30
2022-10-11T09:38:45.835Z,91.43
2022-10-11T09:41:24.695Z,90.70
2022-10-11T09:43:52.455Z,90.94
2022-10-11T09:46:37.167Z,90.04
2022-10-11T09:49:09.764Z,90.76
2022-10-11T09:51:36.650Z,92.13
2022-10-11T09:54:05.703Z,90.60
2022-10-11T09:56:34.730Z,88.84
2022-10-11T09:59:10.104Z,92.34
2022-10-11T10:01:36.825Z,90.62
2022-10-11T10:04:07.611Z,88.94
2022-10-11T10:06:34.376Z,87.77
2022-10-11T10:09:24.473Z,88.57
2022-10-11T10:11:50.893Z,87.27
2022-10-11T10:14:26.866Z,85.74
2022-10-11T10:17:19.921Z,86.37
2022-10-11T10:19:52.737Z,85.91
2022-10-11T10:22:22.629Z,86.00
2022-10-11T10:24:51.037Z,84.72
2022-10-11T10:27:22.365Z,86.60
2022-10-11T10:30:07.231Z,81.02
2022-10-11T10:32:55.748Z,84.06
2022-10-11T10:35:48.476Z,82.58
2022-10-11T10:38:27.565Z,81.99
2022-10-11T10:40:58.160Z,82.27
2022-10-11T10:43:32.648Z,82.75
2022-10-11T10:46:23.053Z,80.47
2022-10-11T10:49:34.557Z,81.67
2022-10-11T10:52:19.405Z,82.09
2022-10-11T10:54:48.744Z,82.10
2022-10-11T10:57:28.969Z,81.90
2022-10-11T11:00:11.427Z,77.61
2022-10-11T11:03:02.371Z,80.32
2022-10-11T11:05:31.738Z,83.09
2022-10-11T11:08:12.918Z,78.69
2022-10-11T11:10:51.324Z,79.87
2022-10-11T11:13:47.910Z,79.93
2022-10-11T11:16:23.245Z,80.35
2022-10-11T11:19:06.189Z,77.78
2022-10-11T11:21:50.956Z,78.23
2022-10-11T11:24:52.382Z,77.92
2022-10-11T11:27:30.987Z,76.14
2022-10-11T11:30:09.577Z,79.74
2022-10-11T11:32:45.527Z,77.51
2022-10-11T11:35:31.227Z,78.32
2022-10-11T11:38:10.392Z,76.21
2022-10-11T11:40:42.822Z,73.29
2022-10-11T11:43:36.264Z,73.32
2022-10-11T11:46:09.570Z,74.37
2022-10-11T11:48:36.221Z,77.77
2022-10-11T11:51:05.489Z,75.89
2022-10-11T11:53:49.009Z,76.30
2022-10-11T11:56:31.713Z,75.96
2022-10-11T11:59:16.680Z,75.40
2022-10-11T12:01:52.277Z,74.29
2022-10-11T12:04:38.751Z,76.92
2022-10-11T12:07:16.679Z,75.68
2022-10-11T12:09:50.364Z,75.18
2022-10-11T12:12:37.639Z,71.59
2022-10-11T12:15:20.323Z,71.37
2022-10-11T12:17:58.448Z,68.23
2022-10-11T12:20:24.725Z,69.30
2022-10-11T12:22:54.143Z,69.72
2022-10-11T12:25:23.901Z,70.46
2022-10-11T12:27:52.903Z,71.55
2022-10-11T12:30:47.071Z,72.29
2022-10-11T12:33:22.446Z,70.52
2022-10-11T12:35:55.027Z,73.30
2022-10-11T12:38:25.875Z,73.36
2022-10-11T12:41:00.416Z,70.73
2022-10-11T12:43:33.299Z,71.09
2022-10-11T12:46:28.503Z,71.49
2022-10-11T12:48:57.843Z,70.86
2022-10-11T12:51:34.452Z,70.97
2022-10-11T12:54:38.273Z,72.52
2022-10-11T12:57:46.133Z,71.09
2022-10-11T13:00:28.942Z,71.34
2022-10-11T13:03:04.800Z,69.78
2022-10-11T13:05:45.247Z,69.50
2022-10-11T13:08:18.678Z,71.90
2022-10-11T13:10:47.328Z,68.80
2022-10-11T13:13:32.292Z,70.76
2022-10-11T13:16:04.495Z,68.68
2022-10-11T13:18:31.117Z,72.22
2022-10-11T13:20:57.703Z,69.34
2022-10-11T13:23:29.655Z,70.55
2022-10-11T13:25:56.578Z,69.99
2022-10-11T13:28:23.567Z,68.32
2022-10-11T13:30:54.367Z,68.75
2022-10-11T13:33:32.080Z,69.32
2022-10-11T13:36:00.474Z,66.25
2022-10-11T13:38:30.656Z,68.13
2022-10-11T13:40:59.406Z,68.06
2022-10-11T13:43:29.603Z,67.11
2022-10-11T13:45:58.781Z,67.43
2022-10-11T13:48:30.747Z,69.44
2022-10-11T13:51:26.804Z,68.21
2022-10-11T13:54:00.972Z,67.68
2022-10-11T13:56:31.026Z,67.03
2022-10-11T13:58:58.575Z,65.38
2022-10-11T14:01:27.725Z,66.04
2022-10-11T14:04:01.535Z,66.48
2022-10-11T14:06:51.806Z,64.29
2022-10-11T14:09:33.679Z,66.80
2022-10-11T14:12:36.981Z,68.44
2022-10-11T14:15:25.375Z,66.75
2022-10-11T14:17:51.853Z,68.39
2022-10-11T14:20:36.521Z,67.53
2022-10-11T14:23:03.090Z,66.90
2022-10-11T14:25:29.667Z,67.13
2022-10-11T14:27:56.292Z,67.74
2022-10-11T14:30:26.606Z,65.05
2022-10-11T14:32:56.453Z,67.29
2022-10-11T14:35:28.735Z,68.13
2022-10-11T14:37:55.106Z,66.57
2022-10-11T14:40:25.520Z,67.96
2022-10-11T14:42:52.211Z,67.49
2022-10-11T14:45:21.038Z,67.62
2022-10-11T14:47:48.159Z,67.68
2022-10-11T14:50:39.235Z,68.05
2022-10-11T14:53:07.471Z,65.49
2022-10-11T14:55:38.722Z,66.44
2022-10-11T14:58:05.947Z,67.25
2022-10-11T15:00:32.997Z,67.12
2022-10-11T15:02:59.664Z,65.94
2022-10-11T15:05:33.501Z,65.54
2022-10-11T15:08:01.160Z,65.98
2022-10-11T15:10:31.295Z,64.91
2022-10-11T15:12:57.711Z,66.34
2022-10-11T15:15:26.869Z,67.38
2022-10-11T15:17:56.617Z,66.72
2022-10-11T15:20:38.618Z,68.05
2022-10-11T15:23:06.322Z,67.12
2022-10-11T15:25:32.682Z,67.54
2022-10-11T15:27:59.100Z,67.26
2022-10-11T15:30:33.189Z,68.79
2022-10-11T15:33:01.512Z,67.30
2022-10-11T15:35:28.010Z,66.01
2022-10-11T15:37:57.661Z,66.42
2022-10-11T15:40:35.704Z,65.99
2022-10-11T15:43:03.084Z,67.00
2022-10-11T15:45:30.058Z,67.01
2022-10-11T15:47:56.929Z,66.23
2022-10-11T15:50:34.949Z,65.34
2022-10-11T15:53:05.774Z,66.89
2022-10-11T15:55:34.158Z,67.31
2022-10-11T15:58:01.560Z,67.83
2022-10-11T16:00:28.449Z,69.78
2022-10-11T16:02:55.695Z,71.96
2022-10-11T16:05:24.661Z,72.06
2022-10-11T16:07:52.051Z,71.66
2022-10-11T16:10:19.600Z,71.50
2022-10-11T16:12:46.197Z,72.70
2022-10-11T16:15:13.549Z,74.01
2022-10-11T16:17:39.946Z,73.83
2022-10-11T16:20:07.320Z,73.52
2022-10-11T16:22:34.793Z,73.88
2022-10-11T16:25:02.177Z,75.41
2022-10-11T16:27:28.767Z,76.94
2022-10-11T16:29:55.146Z,76.94
2022-10-11T16:32:22.155Z,77.56
2022-10-11T16:34:48.560Z,76.27
2022-10-11T16:37:14.913Z,77.40
2022-10-11T16:39:41.511Z,78.13
2022-10-11T16:42:07.931Z,78.80
2022-10-11T16:44:34.485Z,79.33
2022-10-11T16:47:00.866Z,79.34
2022-10-11T16:49:28.401Z,79.27
2022-10-11T16:51:59.118Z,79.84
2022-10-11T16:54:32.957Z,80.11
2022-10-11T16:57:00.082Z,80.59
2022-10-11T16:59:27.282Z,81.93
2022-10-11T17:01:54.265Z,82.90
2022-10-11T17:04:21.328Z,82.18
2022-10-11T17:06:47.841Z,83.40
2022-10-11T17:09:14.472Z,83.42
2022-10-11T17:11:40.818Z,83.17
2022-10-11T17:14:07.672Z,83.99
2022-10-11T17:16:35.300Z,84.11
2022-10-11T17:19:02.295Z,83.31
2022-10-11T17:21:29.282Z,85.00
2022-10-11T17:23:55.632Z,84.70
2022-10-11T17:26:27.549Z,86.58
2022-10-11T17:28:58.786Z,85.33
2022-10-11T17:31:25.707Z,85.51
2022-10-11T17:33:53.142Z,85.71
2022-10-11T17:36:24.559Z,86.58
2022-10-11T17:38:51.770Z,87.44
2022-10-11T17:41:19.288Z,87.73
2022-10-11T17:43:46.694Z,87.35
2022-10-11T17:46:15.015Z,87.52
2022-10-11T17:48:41.683Z,86.59
2022-10-11T17:51:27.264Z,88.46
2022-10-11T17:53:54.003Z,89.41
2022-10-11T17:56:28.169Z,89.15
2022-10-11T17:58:57.979Z,88.97
2022-10-11T18:01:27.440Z,91.75
2022-10-11T18:03:59.543Z,91.69
2022-10-11T18:06:29.193Z,92.01
2022-10-11T18:08:57.235Z,92.78
2022-10-11T18:11:23.728Z,92.33
2022-10-11T18:13:52.058Z,92.03
2022-10-11T18:16:20.915Z,92.12
2022-10-11T18:18:47.561Z,92.74
2022-10-11T18:21:14.382Z,92.51
2022-10-11T18:23:40.925Z,92.78
2022-10-11T18:26:19.406Z,93.10
2022-10-11T18:28:47.023Z,92.03
2022-10-11T18:31:17.824Z,91.83
2022-10-11T18:33:46.534Z,92.08
2022-10-11T18:36:17.493Z,92.77
2022-10-11T18:38:49.124Z,93.77
2022-10-11T18:41:18.468Z,92.59
2022-10-11T18:43:50.003Z,92.65
2022-10-11T18:46:16.992Z,92.73
2022-10-11T18:48:45.330Z,92.76
2022-10-11T18:51:18.332Z,93.97
2022-10-11T18:53:45.474Z,93.32
2022-10-11T18:56:13.163Z,92.89
2022-10-11T18:58:40.663Z,93.58
2022-10-11T19:01:10.275Z,93.41
2022-10-11T19:03:37.189Z,93.95
2022-10-11T19:06:08.866Z,94.30
2022-10-11T19:08:35.432Z,94.55
2022-10-11T19:11:06.785Z,95.32
2022-10-11T19:13:34.560Z,95.50
2022-10-11T19:16:09.814Z,95.14
2022-10-11T19:18:41.717Z,95.40
2022-10-11T19:21:12.856Z,98.46
2022-10-11T19:23:44.710Z,96.61
2022-10-11T19:26:23.751Z,97.26
2022-10-11T19:28:58.813Z,97.35
2022-10-11T19:31:25.463Z,97.27
2022-10-11T19:33:52.160Z,97.11
2022-10-11T19:36:18.792Z,99.16
2022-10-11T19:38:48.272Z,98.36
2022-10-11T19:41:16.906Z,97.13
2022-10-11T19:43:43.802Z,96.86
2022-10-11T19:46:20.162Z,97.76
2022-10-11T19:48:54.052Z,97.07
2022-10-11T19:51:22.911Z,97.59
2022-10-11T19:54:13.642Z,96.86
2022-10-11T19:56:40.426Z,98.07
2022-10-11T19:59:06.788Z,98.61
2022-10-11T20:01:35.179Z,99.14
2022-10-11T20:04:08.177Z,98.45
2022-10-11T20:06:38.940Z,97.47
2022-10-11T20:11:53.612Z,98.80
2022-10-11T20:14:20.438Z,99.26
2022-10-11T20:16:49.876Z,97.92
2022-10-11T20:19:16.447Z,98.48
2022-10-11T20:21:42.784Z,97.91
2022-10-11T20:24:09.128Z,100.00
2022-10-11T20:26:35.686Z,100.00
2022-10-11T20:29:02.132Z,99.84
2022-10-11T20:31:34.037Z,100.00
2022-10-11T20:34:03.376Z,98.42
2022-10-11T20:36:30.849Z,99.32
2022-10-11T20:38:58.957Z,99.29
2022-10-11T20:41:28.301Z,99.26
2022-10-11T20:43:56.737Z,98.49
2022-10-11T20:46:31.460Z,99.99
2022-10-11T20:49:01.900Z,100.00
2022-10-11T20:51:29.761Z,99.12
2022-10-11T20:53:56.490Z,99.78
2022-10-11T20:56:23.260Z,99.43
2022-10-11T20:58:54.392Z,100.00
2022-10-11T21:01:23.839Z,99.88
2022-10-11T21:03:50.422Z,100.00
2022-10-11T21:06:16.873Z,99.53
2022-10-11T21:08:43.660Z,99.56
2022-10-11T21:11:10.910Z,100.00
2022-10-11T21:13:37.953Z,100.00
2022-10-11T21:16:15.484Z,100.00
2022-10-11T21:18:42.188Z,99.96
2022-10-11T21:21:11.356Z,100.00
2022-10-11T21:23:38.673Z,100.00
2022-10-11T21:26:07.666Z,100.00
2022-10-11T21:28:34.395Z,100.00
2022-10-11T21:31:09.236Z,100.00
2022-10-11T21:33:36.436Z,100.00
2022-10-11T21:36:04.991Z,100.00
2022-10-11T21:38:31.496Z,100.00
2022-10-11T21:40:57.851Z,100.00
2022-10-11T21:43:24.829Z,100.00
2022-10-11T21:45:51.283Z,100.00
2022-10-11T21:48:17.816Z,100.00
2022-10-11T21:50:44.143Z,100.00
2022-10-11T21:53:10.500Z,100.00
2022-10-11T21:55:37.046Z,100.00
2022-10-11T21:58:03.379Z,100.00
2022-10-11T22:00:29.728Z,100.00
2022-10-11T22:02:56.060Z,100.00
2022-10-11T22:05:22.506Z,100.00
2022-10-11T22:07:48.862Z,100.00
2022-10-11T22:10:15.246Z,100.00
2022-10-11T22:12:41.641Z,100.00
2022-10-11T22:15:08.382Z,100.00
2022-10-11T22:17:34.716Z,100.00
2022-10-11T22:20:01.068Z,100.00
2022-10-11T22:22:27.431Z,100.00
2022-10-11T22:24:53.772Z,100.00
2022-10-11T22:27:20.109Z,100.00
2022-10-11T22:29:46.461Z,100.00
2022-10-11T22:32:13.028Z,100.00
2022-10-11T22:34:39.403Z,100.00
2022-10-11T22:37:05.746Z,100.00
2022-10-11T22:39:32.105Z,100.00
2022-10-11T22:41:58.446Z,100.00
2022-10-11T22:44:24.838Z,100.00
2022-10-11T22:46:51.249Z,100.00
2022-10-11T22:49:17.603Z,100.00
2022-10-11T22:51:44.413Z,100.00
2022-10-11T22:54:11.242Z,100.00
2022-10-11T22:56:37.591Z,100.00
2022-10-11T22:59:04.456Z,100.00
2022-10-11T23:01:30.842Z,100.00
2022-10-11T23:03:57.349Z,100.00
2022-10-11T23:06:23.870Z,100.00
2022-10-11T23:08:50.348Z,100.00
2022-10-11T23:11:16.768Z,100.00
2022-10-11T23:13:43.141Z,100.00
2022-10-11T23:16:11.140Z,100.00
2022-10-11T23:18:38.262Z,100.00
2022-10-11T23:21:05.579Z,100.00
2022-10-11T23:23:32.475Z,100.00
2022-10-11T23:26:11.900Z,100.00
2022-10-11T23:28:39.038Z,100.00
2022-10-11T23:31:07.500Z,100.00
2022-10-11T23:33:34.021Z,100.00
2022-10-11T23:36:00.388Z,100.00
2022-10-11T23:38:26.787Z,100.00
2022-10-11T23:40:53.147Z,100.00
2022-10-11T23:43:19.486Z,100.00
2022-10-11T23:45:45.844Z,100.00
2022-10-11T23:48:12.232Z,100.00
2022-10-11T23:50:38.630Z,100.00
2022-10-11T23:53:05.031Z,100.00
2022-10-11T23:55:31.501Z,100.00
2022-10-11T23:57:57.848Z,100.00
