createdAt,value
2018-01-17T00:00:09.818Z,99.90
2018-01-17T00:02:37.942Z,99.90
2018-01-17T00:05:06.103Z,99.90
2018-01-17T00:07:34.230Z,99.90
2018-01-17T00:10:02.373Z,99.90
2018-01-17T00:12:30.502Z,99.90
2018-01-17T00:14:58.674Z,99.90
2018-01-17T00:17:26.797Z,99.90
2018-01-17T00:19:54.947Z,99.90
2018-01-17T00:22:23.068Z,99.90
2018-01-17T00:24:51.218Z,99.90
2018-01-17T00:27:19.348Z,99.90
2018-01-17T00:29:47.498Z,99.90
2018-01-17T00:32:15.631Z,99.90
2018-01-17T00:34:43.777Z,99.90
2018-01-17T00:37:11.904Z,99.90
2018-01-17T00:39:40.052Z,99.90
2018-01-17T00:42:08.179Z,99.90
2018-01-17T00:44:36.320Z,99.90
2018-01-17T00:47:04.457Z,99.90
2018-01-17T00:49:32.610Z,99.90
2018-01-17T00:52:00.725Z,99.90
2018-01-17T00:54:28.896Z,99.90
2018-01-17T00:56:57.016Z,99.90
2018-01-17T00:59:25.148Z,99.90
2018-01-17T01:01:53.304Z,99.90
2018-01-17T01:04:21.427Z,99.90
2018-01-17T01:06:49.586Z,99.90
2018-01-17T01:09:17.750Z,99.90
2018-01-17T01:11:45.906Z,99.90
2018-01-17T01:14:14.035Z,99.90
2018-01-17T01:16:42.181Z,99.90
2018-01-17T01:19:10.305Z,99.90
2018-01-17T01:21:38.466Z,99.90
2018-01-17T01:24:07.366Z,99.90
2018-01-17T01:26:35.517Z,99.90
2018-01-17T01:29:03.671Z,99.90
2018-01-17T01:31:31.825Z,99.90
2018-01-17T01:33:59.958Z,99.90
2018-01-17T01:36:28.128Z,99.90
2018-01-17T01:38:57.017Z,99.90
2018-01-17T01:41:25.172Z,99.90
2018-01-17T01:43:53.305Z,99.90
2018-01-17T01:46:21.457Z,99.90
2018-01-17T01:49:01.242Z,99.90
2018-01-17T01:51:29.393Z,99.90
2018-01-17T01:53:58.288Z,99.90
2018-01-17T01:56:26.438Z,99.90
2018-01-17T01:58:54.568Z,99.90
2018-01-17T02:01:22.733Z,99.90
2018-01-17T02:03:50.862Z,99.90
2018-01-17T02:06:19.013Z,99.90
2018-01-17T02:08:47.141Z,99.90
2018-01-17T02:11:15.294Z,99.90
2018-01-17T02:13:43.432Z,99.90
2018-01-17T02:16:11.589Z,99.90
2018-01-17T02:18:39.714Z,99.90
2018-01-17T02:21:07.870Z,99.90
2018-01-17T02:23:35.993Z,99.90
2018-01-17T02:26:04.149Z,99.90
2018-01-17T02:28:32.278Z,99.90
2018-01-17T02:31:00.438Z,99.90
2018-01-17T02:33:29.334Z,99.90
2018-01-17T02:35:57.477Z,99.90
2018-01-17T02:38:25.596Z,99.90
2018-01-17T02:40:53.746Z,99.90
2018-01-17T02:43:21.871Z,99.90
2018-01-17T02:45:50.025Z,99.90
2018-01-17T02:48:18.157Z,99.90
2018-01-17T02:50:47.078Z,99.90
2018-01-17T02:53:15.201Z,99.90
2018-01-17T02:55:43.354Z,99.90
2018-01-17T02:58:11.489Z,99.90
2018-01-17T03:00:39.632Z,99.90
2018-01-17T03:03:07.760Z,99.90
2018-01-17T03:05:35.914Z,99.90
2018-01-17T03:08:04.034Z,99.90
2018-01-17T03:10:32.189Z,99.90
2018-01-17T03:13:00.318Z,99.90
2018-01-17T03:15:28.470Z,99.90
2018-01-17T03:17:56.595Z,99.90
2018-01-17T03:20:24.727Z,99.90
2018-01-17T03:22:52.891Z,99.90
2018-01-17T03:25:21.013Z,99.90
2018-01-17T03:27:49.163Z,99.90
2018-01-17T03:30:17.293Z,99.90
2018-01-17T03:32:45.441Z,99.90
2018-01-17T03:35:13.570Z,99.90
2018-01-17T03:37:41.717Z,99.90
2018-01-17T03:40:09.838Z,99.90
2018-01-17T03:42:37.986Z,99.90
2018-01-17T03:45:06.109Z,99.90
2018-01-17T03:47:34.262Z,99.90
2018-01-17T03:50:02.382Z,99.90
2018-01-17T03:52:30.563Z,99.90
2018-01-17T03:54:58.681Z,99.90
2018-01-17T03:57:26.828Z,99.90
2018-01-17T03:59:54.953Z,99.90
2018-01-17T04:02:23.109Z,99.90
2018-01-17T04:04:51.239Z,99.90
2018-01-17T04:07:19.388Z,99.90
2018-01-17T04:09:47.545Z,99.90
2018-01-17T04:12:15.693Z,99.90
2018-01-17T04:14:43.846Z,99.90
2018-01-17T04:17:11.991Z,99.90
2018-01-17T04:19:40.112Z,99.90
2018-01-17T04:22:08.275Z,99.90
2018-01-17T04:24:36.448Z,99.90
2018-01-17T04:27:04.572Z,99.90
2018-01-17T04:29:32.717Z,99.90
2018-01-17T04:32:00.868Z,99.90
2018-01-17T04:34:29.053Z,99.90
2018-01-17T04:36:57.209Z,99.90
2018-01-17T04:39:25.330Z,99.90
2018-01-17T04:41:53.485Z,99.90
2018-01-17T04:44:21.605Z,99.90
2018-01-17T04:46:49.761Z,99.90
2018-01-17T04:49:17.881Z,99.90
2018-01-17T04:51:46.037Z,99.90
2018-01-17T04:54:14.165Z,99.90
2018-01-17T04:56:42.315Z,99.90
2018-01-17T04:59:10.445Z,99.90
2018-01-17T05:01:38.615Z,99.90
2018-01-17T05:04:07.509Z,99.90
2018-01-17T05:06:35.653Z,99.90
2018-01-17T05:09:03.780Z,99.90
2018-01-17T05:11:31.937Z,99.90
2018-01-17T05:14:00.061Z,99.90
2018-01-17T05:16:28.217Z,99.90
2018-01-17T05:18:56.343Z,99.90
2018-01-17T05:21:25.266Z,99.90
2018-01-17T05:23:53.395Z,99.90
2018-01-17T05:26:22.320Z,99.90
2018-01-17T05:28:50.440Z,99.90
2018-01-17T05:31:18.586Z,99.90
2018-01-17T05:33:46.718Z,99.90
2018-01-17T05:36:15.636Z,99.90
2018-01-17T05:38:43.797Z,99.90
2018-01-17T05:41:11.962Z,99.90
2018-01-17T05:43:40.845Z,99.90
2018-01-17T05:46:08.977Z,99.90
2018-01-17T05:48:37.124Z,99.90
2018-01-17T05:51:05.258Z,99.90
2018-01-17T05:53:34.195Z,99.90
2018-01-17T05:56:02.328Z,99.90
2018-01-17T05:58:31.247Z,99.90
2018-01-17T06:00:59.376Z,99.90
2018-01-17T06:03:28.302Z,99.90
2018-01-17T06:05:56.429Z,99.90
2018-01-17T06:08:24.581Z,99.90
2018-01-17T06:10:52.704Z,99.90
2018-01-17T06:13:20.869Z,99.90
2018-01-17T06:15:48.997Z,99.90
2018-01-17T06:18:17.158Z,99.90
2018-01-17T06:20:45.286Z,99.90
2018-01-17T06:23:13.437Z,99.90
2018-01-17T06:25:41.573Z,99.90
2018-01-17T06:28:09.724Z,99.90
2018-01-17T06:30:37.853Z,99.90
2018-01-17T06:33:06.008Z,99.90
2018-01-17T06:35:34.211Z,99.90
2018-01-17T06:38:02.352Z,99.90
2018-01-17T06:40:30.476Z,99.90
2018-01-17T06:42:58.646Z,99.90
2018-01-17T06:45:26.790Z,99.90
2018-01-17T06:47:54.948Z,99.90
2018-01-17T06:50:23.081Z,99.90
2018-01-17T06:52:51.262Z,99.90
2018-01-17T06:55:19.391Z,99.90
2018-01-17T06:57:47.553Z,99.90
2018-01-17T07:00:15.697Z,99.90
2018-01-17T07:02:43.859Z,99.90
2018-01-17T07:05:11.989Z,99.90
2018-01-17T07:07:40.149Z,99.90
2018-01-17T07:10:08.281Z,99.90
2018-01-17T07:12:36.441Z,99.90
2018-01-17T07:15:04.582Z,99.90
2018-01-17T07:17:33.512Z,99.90
2018-01-17T07:20:01.650Z,99.90
2018-01-17T07:22:30.574Z,99.90
2018-01-17T07:24:58.701Z,99.90
2018-01-17T07:27:26.858Z,99.90
2018-01-17T07:29:54.993Z,99.90
2018-01-17T07:32:23.168Z,99.90
2018-01-17T07:34:51.298Z,99.90
2018-01-17T07:37:19.457Z,99.90
2018-01-17T07:39:47.593Z,99.90
2018-01-17T07:42:15.749Z,99.90
2018-01-17T07:44:43.880Z,99.90
2018-01-17T07:47:12.037Z,99.90
2018-01-17T07:49:40.177Z,99.90
2018-01-17T07:52:08.358Z,99.90
2018-01-17T07:54:36.481Z,99.90
2018-01-17T07:57:05.430Z,99.90
2018-01-17T07:59:33.589Z,99.90
2018-01-17T08:02:01.741Z,99.90
2018-01-17T08:04:29.870Z,99.90
2018-01-17T08:06:58.037Z,99.90
2018-01-17T08:09:26.169Z,99.90
2018-01-17T08:11:54.301Z,99.90
2018-01-17T08:14:22.470Z,99.90
2018-01-17T08:16:50.601Z,99.90
2018-01-17T08:19:18.762Z,99.90
2018-01-17T08:21:46.897Z,99.90
2018-01-17T08:24:15.057Z,99.90
2018-01-17T08:26:43.191Z,99.90
2018-01-17T08:29:11.344Z,99.90
2018-01-17T08:31:39.482Z,99.90
2018-01-17T08:34:07.639Z,99.90
2018-01-17T08:36:35.766Z,99.90
2018-01-17T08:39:03.921Z,99.90
2018-01-17T08:41:32.821Z,99.90
2018-01-17T08:44:00.986Z,99.90
2018-01-17T08:46:29.888Z,99.90
2018-01-17T08:48:58.049Z,99.90
2018-01-17T08:51:26.941Z,99.90
2018-01-17T08:53:55.096Z,99.90
2018-01-17T08:56:23.238Z,99.90
2018-01-17T08:58:51.394Z,99.90
2018-01-17T09:01:19.530Z,99.90
2018-01-17T09:03:47.688Z,99.90
2018-01-17T09:06:15.822Z,99.90
2018-01-17T09:08:43.978Z,99.90
2018-01-17T09:11:12.118Z,99.90
2018-01-17T09:13:40.271Z,99.90
2018-01-17T09:16:08.397Z,99.90
2018-01-17T09:18:36.561Z,99.90
2018-01-17T09:21:04.685Z,99.90
2018-01-17T09:23:32.833Z,99.90
2018-01-17T09:26:00.969Z,99.90
2018-01-17T09:28:29.898Z,99.90
2018-01-17T09:30:58.789Z,99.90
2018-01-17T09:33:26.975Z,99.90
2018-01-17T09:35:55.110Z,99.90
2018-01-17T09:38:23.302Z,99.90
2018-01-17T09:40:51.421Z,99.90
2018-01-17T09:43:19.582Z,99.90
2018-01-17T09:45:47.710Z,99.90
2018-01-17T09:48:15.871Z,99.90
2018-01-17T09:50:43.992Z,99.90
2018-01-17T09:53:12.145Z,99.90
2018-01-17T09:55:40.281Z,99.90
2018-01-17T09:58:09.209Z,99.90
2018-01-17T10:00:37.338Z,99.90
2018-01-17T10:03:06.307Z,99.90
2018-01-17T10:05:34.442Z,99.90
2018-01-17T10:08:02.593Z,99.90
2018-01-17T10:10:30.733Z,99.90
2018-01-17T10:12:58.908Z,99.90
2018-01-17T10:15:27.041Z,99.90
2018-01-17T10:17:55.200Z,99.90
2018-01-17T10:20:23.328Z,99.90
2018-01-17T10:22:51.496Z,99.90
2018-01-17T10:25:19.624Z,99.90
2018-01-17T10:27:47.757Z,99.90
2018-01-17T10:30:15.913Z,99.90
2018-01-17T10:32:44.043Z,99.90
2018-01-17T10:35:12.208Z,99.90
2018-01-17T10:37:40.342Z,99.90
2018-01-17T10:40:08.489Z,99.90
2018-01-17T10:42:36.622Z,99.90
2018-01-17T10:45:04.784Z,99.90
2018-01-17T10:47:32.913Z,99.90
2018-01-17T10:50:01.074Z,99.90
2018-01-17T10:52:29.204Z,99.90
2018-01-17T10:54:57.362Z,99.90
2018-01-17T10:57:26.254Z,99.90
2018-01-17T10:59:54.431Z,99.90
2018-01-17T11:02:23.322Z,99.90
2018-01-17T11:04:51.476Z,99.90
2018-01-17T11:07:20.372Z,99.90
2018-01-17T11:09:48.524Z,99.90
2018-01-17T11:12:16.657Z,99.90
2018-01-17T11:14:44.821Z,99.90
2018-01-17T11:17:12.950Z,99.90
2018-01-17T11:19:41.112Z,99.90
2018-01-17T11:22:09.241Z,99.90
2018-01-17T11:24:37.433Z,99.90
2018-01-17T11:27:05.570Z,99.90
2018-01-17T11:29:33.731Z,99.90
2018-01-17T11:32:02.629Z,99.90
2018-01-17T11:34:30.785Z,99.90
2018-01-17T11:36:58.927Z,99.90
2018-01-17T11:39:27.081Z,99.90
2018-01-17T11:41:55.207Z,99.90
2018-01-17T11:44:23.374Z,99.90
2018-01-17T11:46:51.601Z,99.90
2018-01-17T11:49:19.762Z,99.90
2018-01-17T11:51:47.888Z,99.90
2018-01-17T11:54:16.037Z,99.90
2018-01-17T11:56:44.166Z,99.90
2018-01-17T11:59:12.320Z,99.90
2018-01-17T12:01:40.449Z,99.90
2018-01-17T12:04:08.601Z,99.90
2018-01-17T12:06:36.729Z,99.90
2018-01-17T12:09:04.876Z,99.90
2018-01-17T12:11:32.999Z,99.90
2018-01-17T12:14:01.148Z,99.90
2018-01-17T12:16:29.268Z,99.90
2018-01-17T12:18:57.420Z,99.90
2018-01-17T12:21:25.550Z,99.90
2018-01-17T12:23:53.738Z,99.90
2018-01-17T12:26:21.862Z,99.90
2018-01-17T12:28:49.993Z,99.90
2018-01-17T12:31:18.150Z,99.90
2018-01-17T12:33:46.274Z,99.90
2018-01-17T12:36:14.423Z,99.90
2018-01-17T12:38:43.309Z,99.90
2018-01-17T12:41:11.476Z,99.90
2018-01-17T12:43:39.601Z,99.90
2018-01-17T12:46:07.770Z,99.90
2018-01-17T12:48:35.898Z,99.90
2018-01-17T12:51:04.056Z,99.90
2018-01-17T12:53:32.167Z,99.90
2018-01-17T12:56:00.316Z,99.90
2018-01-17T12:58:28.442Z,99.90
2018-01-17T13:00:56.619Z,99.90
2018-01-17T13:03:24.737Z,99.90
2018-01-17T13:05:53.652Z,99.90
2018-01-17T13:08:21.781Z,99.90
2018-01-17T13:10:49.943Z,99.90
2018-01-17T13:13:18.071Z,99.90
2018-01-17T13:15:46.223Z,99.90
2018-01-17T13:18:14.340Z,99.90
2018-01-17T13:20:42.495Z,99.90
2018-01-17T13:23:10.614Z,99.90
2018-01-17T13:25:38.770Z,99.90
2018-01-17T13:28:06.890Z,99.90
2018-01-17T13:30:35.809Z,99.90
2018-01-17T13:33:03.939Z,99.90
2018-01-17T13:35:32.090Z,99.90
2018-01-17T13:38:00.218Z,99.90
2018-01-17T13:40:28.369Z,99.90
2018-01-17T13:42:56.500Z,99.90
2018-01-17T13:45:24.652Z,99.90
2018-01-17T13:47:52.787Z,99.90
2018-01-17T13:50:21.706Z,99.90
2018-01-17T13:52:49.833Z,99.90
2018-01-17T13:55:17.990Z,99.90
2018-01-17T13:57:46.109Z,99.90
2018-01-17T14:00:14.261Z,99.90
2018-01-17T14:02:42.393Z,99.90
2018-01-17T14:05:10.542Z,99.90
2018-01-17T14:07:38.665Z,99.90
2018-01-17T14:10:06.837Z,99.90
2018-01-17T14:12:34.980Z,99.90
2018-01-17T14:15:03.136Z,99.90
2018-01-17T14:17:31.290Z,99.90
2018-01-17T14:19:59.441Z,99.90
2018-01-17T14:22:27.608Z,99.90
2018-01-17T14:24:55.756Z,99.90
2018-01-17T14:27:23.877Z,99.80
2018-01-17T14:29:52.027Z,99.70
2018-01-17T14:32:20.153Z,99.80
2018-01-17T14:34:48.407Z,99.70
2018-01-17T14:37:16.600Z,99.80
2018-01-17T14:39:44.753Z,99.80
2018-01-17T14:42:12.911Z,99.80
2018-01-17T14:44:41.028Z,99.80
2018-01-17T14:47:09.188Z,99.60
2018-01-17T14:49:37.653Z,99.60
2018-01-17T14:52:05.825Z,99.50
2018-01-17T14:54:33.961Z,99.30
2018-01-17T14:57:02.140Z,99.30
2018-01-17T14:59:31.054Z,99.10
2018-01-17T15:01:59.389Z,99.10
2018-01-17T15:04:27.542Z,99.60
2018-01-17T15:06:55.689Z,99.10
2018-01-17T15:09:23.820Z,98.90
2018-01-17T15:11:51.973Z,98.80
2018-01-17T15:14:20.101Z,99.00
2018-01-17T15:16:48.390Z,98.90
2018-01-17T15:19:16.522Z,98.90
2018-01-17T15:21:44.681Z,99.00
2018-01-17T15:24:12.805Z,98.90
2018-01-17T15:26:40.961Z,98.80
2018-01-17T15:29:09.847Z,99.10
2018-01-17T15:31:38.776Z,98.90
2018-01-17T15:34:06.905Z,98.90
2018-01-17T15:36:35.834Z,98.30
2018-01-17T15:39:03.996Z,98.20
2018-01-17T15:41:33.888Z,98.40
2018-01-17T15:44:03.182Z,98.60
2018-01-17T15:46:32.180Z,98.30
2018-01-17T15:49:01.107Z,98.50
2018-01-17T15:51:29.296Z,98.40
2018-01-17T15:53:57.460Z,98.60
2018-01-17T15:56:25.625Z,98.50
2018-01-17T15:58:54.529Z,98.60
2018-01-17T16:01:22.741Z,98.60
2018-01-17T16:03:51.648Z,98.50
2018-01-17T16:06:19.811Z,98.50
2018-01-17T16:08:48.700Z,98.30
2018-01-17T16:11:16.853Z,98.40
2018-01-17T16:13:44.998Z,98.60
2018-01-17T16:16:13.156Z,98.80
2018-01-17T16:18:41.272Z,98.60
2018-01-17T16:21:09.431Z,98.50
2018-01-17T16:23:37.550Z,98.40
2018-01-17T16:26:06.476Z,98.50
2018-01-17T16:28:34.627Z,98.50
2018-01-17T16:31:02.789Z,98.60
2018-01-17T16:33:30.955Z,98.70
2018-01-17T16:35:59.108Z,98.50
2018-01-17T16:38:27.238Z,98.60
2018-01-17T16:40:55.382Z,98.50
2018-01-17T16:43:23.502Z,98.60
2018-01-17T16:45:51.787Z,98.60
2018-01-17T16:48:19.915Z,98.80
2018-01-17T16:50:48.066Z,98.90
2018-01-17T16:53:16.977Z,98.80
2018-01-17T16:55:45.125Z,98.80
2018-01-17T16:58:13.258Z,98.90
2018-01-17T17:00:41.437Z,98.80
2018-01-17T17:03:09.590Z,98.90
2018-01-17T17:05:37.745Z,99.00
2018-01-17T17:08:05.913Z,99.00
2018-01-17T17:10:34.797Z,99.00
2018-01-17T17:13:03.713Z,99.10
2018-01-17T17:15:31.831Z,99.10
2018-01-17T17:17:59.978Z,99.10
2018-01-17T17:20:28.114Z,99.10
2018-01-17T17:22:57.053Z,99.10
2018-01-17T17:25:25.249Z,99.10
2018-01-17T17:27:53.453Z,99.10
2018-01-17T17:30:21.689Z,99.00
2018-01-17T17:32:50.054Z,99.00
2018-01-17T17:35:18.662Z,99.10
2018-01-17T17:37:47.348Z,99.00
2018-01-17T17:40:15.890Z,98.90
2018-01-17T17:42:44.109Z,99.10
2018-01-17T17:45:12.240Z,99.10
2018-01-17T17:47:40.500Z,99.00
2018-01-17T17:50:08.666Z,99.10
2018-01-17T17:52:36.852Z,99.30
2018-01-17T17:55:04.987Z,99.20
2018-01-17T17:57:34.057Z,99.00
2018-01-17T18:00:02.771Z,98.90
2018-01-17T18:02:31.419Z,98.90
2018-01-17T18:04:59.877Z,99.00
2018-01-17T18:07:28.057Z,99.00
2018-01-17T18:09:56.193Z,99.10
2018-01-17T18:12:24.364Z,99.20
2018-01-17T18:14:53.319Z,99.10
2018-01-17T18:17:21.549Z,99.10
2018-01-17T18:19:49.705Z,99.20
2018-01-17T18:22:17.917Z,99.10
2018-01-17T18:24:46.104Z,99.10
2018-01-17T18:27:14.716Z,99.30
2018-01-17T18:29:43.746Z,99.40
2018-01-17T18:32:12.326Z,99.40
2018-01-17T18:34:40.613Z,99.50
2018-01-17T18:37:09.342Z,99.60
2018-01-17T18:39:37.972Z,99.60
2018-01-17T18:42:06.518Z,99.70
2018-01-17T18:44:34.905Z,99.60
2018-01-17T18:47:03.195Z,99.70
2018-01-17T18:49:32.159Z,99.90
2018-01-17T18:52:00.317Z,99.90
2018-01-17T18:54:28.519Z,99.90
2018-01-17T18:56:56.672Z,99.90
2018-01-17T18:59:24.926Z,99.90
2018-01-17T19:01:53.206Z,99.90
2018-01-17T19:04:22.010Z,99.90
2018-01-17T19:06:50.315Z,99.90
2018-01-17T19:09:18.475Z,99.90
2018-01-17T19:11:47.458Z,99.90
2018-01-17T19:14:16.350Z,99.90
2018-01-17T19:16:45.690Z,99.90
2018-01-17T19:19:13.827Z,99.90
2018-01-17T19:21:42.406Z,99.90
2018-01-17T19:24:11.342Z,99.90
2018-01-17T19:26:39.556Z,99.90
2018-01-17T19:29:07.767Z,99.90
2018-01-17T19:31:36.903Z,99.90
2018-01-17T19:34:05.154Z,99.90
2018-01-17T19:36:33.349Z,99.90
2018-01-17T19:39:01.488Z,99.90
2018-01-17T19:41:29.678Z,99.90
2018-01-17T19:43:57.811Z,99.90
2018-01-17T19:46:27.684Z,99.90
2018-01-17T19:48:55.912Z,99.90
2018-01-17T19:51:24.049Z,99.90
2018-01-17T19:53:52.226Z,99.90
2018-01-17T19:56:20.409Z,99.90
2018-01-17T19:58:48.595Z,99.90
2018-01-17T20:01:16.762Z,99.90
2018-01-17T20:03:44.935Z,99.90
2018-01-17T20:06:13.927Z,99.90
2018-01-17T20:08:42.086Z,99.90
2018-01-17T20:11:11.121Z,99.90
2018-01-17T20:13:40.050Z,99.90
2018-01-17T20:16:08.186Z,99.90
2018-01-17T20:18:37.139Z,99.90
2018-01-17T20:21:05.290Z,99.90
2018-01-17T20:23:33.445Z,99.90
2018-01-17T20:26:01.578Z,99.90
2018-01-17T20:28:29.785Z,99.90
2018-01-17T20:30:57.938Z,99.90
2018-01-17T20:33:26.105Z,99.90
2018-01-17T20:35:54.757Z,99.90
2018-01-17T20:38:22.980Z,99.90
2018-01-17T20:40:51.974Z,99.90
2018-01-17T20:43:20.914Z,99.90
2018-01-17T20:45:49.077Z,99.90
2018-01-17T20:48:17.305Z,99.90
2018-01-17T20:50:45.468Z,99.90
2018-01-17T20:53:13.632Z,99.90
2018-01-17T20:55:41.771Z,99.90
2018-01-17T20:58:09.921Z,99.90
2018-01-17T21:00:38.057Z,99.90
2018-01-17T21:03:06.286Z,99.90
2018-01-17T21:05:34.500Z,99.90
2018-01-17T21:08:02.673Z,99.90
2018-01-17T21:10:30.812Z,99.90
2018-01-17T21:12:58.970Z,99.90
2018-01-17T21:15:27.865Z,99.90
2018-01-17T21:17:56.037Z,99.90
2018-01-17T21:20:24.234Z,99.90
2018-01-17T21:22:52.429Z,99.90
2018-01-17T21:25:20.572Z,99.90
2018-01-17T21:27:48.756Z,99.90
2018-01-17T21:30:16.901Z,99.90
2018-01-17T21:32:45.110Z,99.90
2018-01-17T21:35:13.238Z,99.90
2018-01-17T21:37:41.500Z,99.90
2018-01-17T21:40:09.650Z,99.90
2018-01-17T21:42:43.627Z,99.90
2018-01-17T21:45:17.508Z,99.90
2018-01-17T21:47:45.674Z,99.90
2018-01-17T21:50:13.805Z,99.90
2018-01-17T21:52:42.030Z,99.90
2018-01-17T21:55:10.184Z,99.90
2018-01-17T21:57:38.356Z,99.90
2018-01-17T22:00:06.542Z,99.90
2018-01-17T22:02:34.789Z,99.90
2018-01-17T22:05:02.916Z,99.90
2018-01-17T22:07:31.067Z,99.90
2018-01-17T22:09:59.201Z,99.90
2018-01-17T22:12:27.426Z,99.90
2018-01-17T22:14:55.553Z,99.90
2018-01-17T22:17:23.709Z,99.90
2018-01-17T22:19:51.830Z,99.90
2018-01-17T22:22:19.984Z,99.90
2018-01-17T22:24:48.107Z,99.90
2018-01-17T22:27:16.261Z,99.90
2018-01-17T22:29:44.386Z,99.90
2018-01-17T22:32:12.507Z,99.90
2018-01-17T22:34:40.663Z,99.90
2018-01-17T22:37:08.790Z,99.90
2018-01-17T22:39:36.943Z,99.90
2018-01-17T22:42:05.067Z,99.90
2018-01-17T22:44:33.258Z,99.90
2018-01-17T22:47:01.374Z,99.90
2018-01-17T22:49:29.520Z,99.90
2018-01-17T22:51:57.652Z,99.90
2018-01-17T22:54:25.810Z,99.90
2018-01-17T22:56:53.941Z,99.90
2018-01-17T22:59:22.084Z,99.90
2018-01-17T23:01:50.235Z,99.90
2018-01-17T23:04:18.380Z,99.90
2018-01-17T23:06:46.500Z,99.90
2018-01-17T23:09:14.661Z,99.90
2018-01-17T23:11:43.548Z,99.90
2018-01-17T23:14:11.707Z,99.90
2018-01-17T23:16:40.622Z,99.90
2018-01-17T23:19:08.778Z,99.90
2018-01-17T23:21:36.898Z,99.90
2018-01-17T23:24:05.049Z,99.90
2018-01-17T23:26:33.181Z,99.90
2018-01-17T23:29:01.335Z,99.90
2018-01-17T23:31:29.462Z,99.90
2018-01-17T23:33:58.377Z,99.90
2018-01-17T23:36:26.504Z,99.90
2018-01-17T23:38:54.658Z,99.90
2018-01-17T23:41:22.799Z,99.90
2018-01-17T23:43:50.944Z,99.90
2018-01-17T23:46:19.065Z,99.90
2018-01-17T23:48:47.213Z,99.90
2018-01-17T23:51:15.377Z,99.90
2018-01-17T23:53:43.525Z,99.90
2018-01-17T23:56:11.644Z,99.90
2018-01-17T23:58:39.803Z,99.90
