createdAt,value
2023-03-13T00:03:52.554Z,101615.63
2023-03-13T00:08:49.497Z,101613.94
2023-03-13T00:14:07.484Z,101632.16
2023-03-13T00:19:06.986Z,101632.09
2023-03-13T00:24:06.380Z,101632.13
2023-03-13T00:29:10.049Z,101628.66
2023-03-13T00:34:12.102Z,101635.66
2023-03-13T00:39:09.663Z,101643.47
2023-03-13T00:44:07.664Z,101649.56
2023-03-13T00:49:05.281Z,101646.16
2023-03-13T00:54:04.567Z,101624.47
2023-03-13T00:59:03.068Z,101652.22
2023-03-13T01:04:08.253Z,101652.22
2023-03-13T01:09:08.674Z,101660.06
2023-03-13T01:14:08.790Z,101668.72
2023-03-13T01:19:06.896Z,101668.72
2023-03-13T01:24:11.475Z,101672.19
2023-03-13T01:29:11.349Z,101673.09
2023-03-13T01:34:10.916Z,101676.56
2023-03-13T01:39:13.076Z,101675.72
2023-03-13T01:44:20.591Z,101675.72
2023-03-13T01:49:23.486Z,101679.16
2023-03-13T01:54:32.228Z,101683.50
2023-03-13T01:59:45.782Z,101700.00
2023-03-13T02:04:48.292Z,101699.13
2023-03-13T02:09:50.553Z,101700.88
2023-03-13T02:14:55.012Z,101705.19
2023-03-13T02:19:52.467Z,101712.97
2023-03-13T02:24:53.956Z,101712.13
2023-03-13T02:29:54.696Z,101722.53
2023-03-13T02:34:53.373Z,101726.00
2023-03-13T02:39:53.594Z,101739.84
2023-03-13T02:44:57.735Z,101740.69
2023-03-13T02:49:59.324Z,101747.56
2023-03-13T02:54:58.751Z,101749.22
2023-03-13T02:59:57.458Z,101760.56
2023-03-13T03:04:55.755Z,101762.31
2023-03-13T03:10:00.599Z,101763.09
2023-03-13T03:15:01.341Z,101777.72
2023-03-13T03:19:58.481Z,101784.59
2023-03-13T03:25:00.816Z,101787.25
2023-03-13T03:29:57.909Z,101792.88
2023-03-13T03:34:58.904Z,101799.81
2023-03-13T03:39:58.209Z,101813.88
2023-03-13T03:44:55.175Z,101825.22
2023-03-13T03:49:53.070Z,101833.75
2023-03-13T03:54:50.678Z,101844.81
2023-03-13T03:59:48.696Z,101846.72
2023-03-13T04:04:50.783Z,101849.13
2023-03-13T04:09:51.977Z,101866.44
2023-03-13T04:15:00.964Z,101869.72
2023-03-13T04:20:00.188Z,101873.22
2023-03-13T04:25:07.359Z,101878.56
2023-03-13T04:30:05.428Z,101884.84
2023-03-13T04:35:13.607Z,101891.53
2023-03-13T04:40:25.689Z,101897.16
2023-03-13T04:45:27.575Z,101916.59
2023-03-13T04:50:54.754Z,101923.13
2023-03-13T04:56:16.998Z,101924.00
2023-03-13T05:01:24.942Z,101932.38
2023-03-13T05:06:50.982Z,101944.56
2023-03-13T05:12:28.069Z,101940.50
2023-03-13T05:17:36.580Z,101946.06
2023-03-13T05:22:49.629Z,101938.38
2023-03-13T05:28:06.516Z,101949.09
2023-03-13T05:33:31.709Z,101949.44
2023-03-13T05:38:53.685Z,101953.97
2023-03-13T05:43:59.752Z,101946.84
2023-03-13T05:49:10.675Z,101963.47
2023-03-13T05:54:28.729Z,101963.00
2023-03-13T05:59:37.672Z,101970.81
2023-03-13T06:05:03.885Z,101973.53
2023-03-13T06:10:08.913Z,101978.72
2023-03-13T06:15:13.274Z,101981.63
2023-03-13T06:20:29.646Z,101979.31
2023-03-13T06:25:28.349Z,101983.56
2023-03-13T06:30:32.681Z,101967.97
2023-03-13T06:35:29.772Z,101966.06
2023-03-13T06:41:07.362Z,101942.00
2023-03-13T06:46:10.235Z,101948.03
2023-03-13T06:51:33.118Z,101952.47
2023-03-13T06:56:43.500Z,101963.03
2023-03-13T07:01:49.385Z,101965.53
2023-03-13T07:12:04.204Z,101963.00
2023-03-13T07:17:03.108Z,101966.47
2023-03-13T07:22:03.296Z,101952.66
2023-03-13T07:27:07.476Z,101961.44
2023-03-13T07:32:08.050Z,101971.84
2023-03-13T07:37:19.246Z,101973.63
2023-03-13T07:42:17.866Z,101969.31
2023-03-13T07:47:19.026Z,101966.69
2023-03-13T07:52:23.976Z,101978.00
2023-03-13T07:57:44.801Z,101976.25
2023-03-13T08:08:18.565Z,101976.25
2023-03-13T08:13:26.113Z,101974.47
2023-03-13T08:18:36.239Z,101965.75
2023-03-13T08:23:53.473Z,101962.13
2023-03-13T08:28:58.827Z,101949.97
2023-03-13T08:34:11.534Z,101957.78
2023-03-13T08:39:11.368Z,101948.06
2023-03-13T08:44:13.616Z,101946.19
2023-03-13T08:49:54.102Z,101944.31
2023-03-13T08:54:56.000Z,101936.09
2023-03-13T09:00:10.983Z,101934.34
2023-03-13T09:05:28.944Z,101938.75
2023-03-13T09:10:48.954Z,101926.25
2023-03-13T09:16:00.595Z,101935.81
2023-03-13T09:21:03.626Z,101939.41
2023-03-13T09:26:02.448Z,101927.78
2023-03-13T09:31:13.437Z,101935.06
2023-03-13T09:36:17.188Z,101929.94
2023-03-13T09:41:26.592Z,101928.16
2023-03-13T09:46:44.052Z,101928.19
2023-03-13T09:51:58.227Z,101923.56
2023-03-13T09:57:28.623Z,101910.97
2023-03-13T10:02:32.804Z,101905.41
2023-03-13T10:07:41.436Z,101902.94
2023-03-13T10:12:45.663Z,101890.66
2023-03-13T10:17:45.998Z,101893.03
2023-03-13T10:22:47.890Z,101887.84
2023-03-13T10:27:52.331Z,101887.38
2023-03-13T10:33:04.716Z,101868.72
2023-03-13T10:38:07.440Z,101865.34
2023-03-13T10:48:43.453Z,101848.09
2023-03-13T10:53:50.472Z,101836.94
2023-03-13T10:59:04.413Z,101828.81
2023-03-13T11:04:18.751Z,101819.75
2023-03-13T11:09:19.395Z,101812.47
2023-03-13T11:14:24.216Z,101812.50
2023-03-13T11:19:42.041Z,101797.53
2023-03-13T11:24:54.160Z,101803.66
2023-03-13T11:30:03.960Z,101802.72
2023-03-13T11:35:22.128Z,101790.00
2023-03-13T11:40:28.518Z,101794.38
2023-03-13T11:45:41.102Z,101787.84
2023-03-13T11:50:47.884Z,101781.13
2023-03-13T11:56:13.488Z,101782.34
2023-03-13T12:01:16.506Z,101766.53
2023-03-13T12:06:27.994Z,101758.03
2023-03-13T12:11:28.046Z,101752.66
2023-03-13T12:16:35.462Z,101715.69
2023-03-13T12:21:38.641Z,101727.81
2023-03-13T12:26:51.703Z,101740.47
2023-03-13T12:31:57.376Z,101741.50
2023-03-13T12:37:07.669Z,101742.25
2023-03-13T12:42:29.968Z,101732.06
2023-03-13T12:47:38.843Z,101706.34
2023-03-13T12:53:20.443Z,101729.59
2023-03-13T12:58:35.633Z,101736.69
2023-03-13T13:04:14.841Z,101734.66
2023-03-13T13:09:27.928Z,101721.19
2023-03-13T13:14:59.982Z,101720.50
2023-03-13T13:19:59.476Z,101705.66
2023-03-13T13:25:04.431Z,101694.84
2023-03-13T13:30:03.770Z,101699.25
2023-03-13T13:35:22.110Z,101672.53
2023-03-13T13:40:28.572Z,101679.13
2023-03-13T13:45:36.930Z,101678.66
2023-03-13T13:51:39.834Z,101670.69
2023-03-13T13:56:59.658Z,101670.59
2023-03-13T14:02:25.669Z,101663.97
2023-03-13T14:07:48.305Z,101658.47
2023-03-13T14:12:55.815Z,101673.53
2023-03-13T14:18:00.565Z,101653.28
2023-03-13T14:23:03.401Z,101659.69
2023-03-13T14:28:08.681Z,101654.69
2023-03-13T14:33:17.375Z,101650.66
2023-03-13T14:38:17.937Z,101650.72
2023-03-13T14:43:21.729Z,101649.50
2023-03-13T14:48:25.313Z,101639.66
2023-03-13T14:53:35.263Z,101641.59
2023-03-13T14:58:34.274Z,101642.31
2023-03-13T15:03:32.169Z,101634.16
2023-03-13T15:08:35.272Z,101633.13
2023-03-13T15:13:40.258Z,101628.56
2023-03-13T15:18:43.563Z,101637.34
2023-03-13T15:24:04.403Z,101639.94
2023-03-13T15:29:58.851Z,101635.66
2023-03-13T15:35:02.842Z,101639.25
2023-03-13T15:40:07.411Z,101634.84
2023-03-13T15:45:07.478Z,101625.28
2023-03-13T15:50:11.763Z,101628.84
2023-03-13T15:55:13.581Z,101626.38
2023-03-13T16:00:23.909Z,101626.41
2023-03-13T16:05:41.660Z,101633.53
2023-03-13T16:10:49.482Z,101630.09
2023-03-13T16:16:19.437Z,101625.06
2023-03-13T16:21:50.087Z,101630.53
2023-03-13T16:27:25.425Z,101630.66
2023-03-13T16:32:37.942Z,101633.22
2023-03-13T16:37:38.989Z,101642.91
2023-03-13T16:42:36.204Z,101642.91
2023-03-13T16:47:35.236Z,101650.84
2023-03-13T16:52:32.249Z,101654.31
2023-03-13T16:57:29.952Z,101656.72
2023-03-13T17:02:32.259Z,101654.19
2023-03-13T17:07:41.154Z,101659.03
2023-03-13T17:12:38.829Z,101665.94
2023-03-13T17:17:36.716Z,101665.94
2023-03-13T17:22:34.391Z,101657.91
2023-03-13T17:27:41.696Z,101652.59
2023-03-13T17:33:15.050Z,101650.72
2023-03-13T17:38:15.030Z,101647.31
2023-03-13T17:43:14.457Z,101643.06
2023-03-13T17:48:16.540Z,101639.47
2023-03-13T17:53:13.638Z,101645.69
2023-03-13T17:58:25.726Z,101632.00
2023-03-13T18:03:23.844Z,101642.38
2023-03-13T18:08:23.742Z,101645.44
2023-03-13T18:13:22.663Z,101644.53
2023-03-13T18:18:22.533Z,101648.75
2023-03-13T18:23:24.364Z,101642.53
2023-03-13T18:28:23.481Z,101650.34
2023-03-13T18:33:20.405Z,101654.75
2023-03-13T18:38:18.657Z,101644.41
2023-03-13T18:43:15.518Z,101637.75
2023-03-13T18:48:23.303Z,101656.97
2023-03-13T18:53:27.077Z,101640.81
2023-03-13T18:58:24.317Z,101657.75
2023-03-13T19:03:30.183Z,101654.31
2023-03-13T19:08:45.460Z,101645.00
2023-03-13T19:13:44.260Z,101649.78
2023-03-13T19:18:45.216Z,101650.91
2023-03-13T19:23:43.221Z,101656.34
2023-03-13T19:28:40.065Z,101662.75
2023-03-13T19:33:50.252Z,101680.53
2023-03-13T19:38:51.202Z,101687.63
2023-03-13T19:43:49.303Z,101692.69
2023-03-13T19:48:48.116Z,101679.78
2023-03-13T19:53:45.046Z,101668.59
2023-03-13T19:58:43.729Z,101683.38
2023-03-13T20:03:42.474Z,101686.78
2023-03-13T20:08:39.347Z,101684.75
2023-03-13T20:13:36.289Z,101659.81
2023-03-13T20:18:38.024Z,101676.50
2023-03-13T20:23:35.051Z,101673.03
2023-03-13T20:28:36.327Z,101670.94
2023-03-13T20:33:37.128Z,101665.78
2023-03-13T20:38:37.769Z,101661.44
2023-03-13T20:43:37.821Z,101656.44
2023-03-13T20:48:38.459Z,101654.00
2023-03-13T20:53:36.083Z,101644.47
2023-03-13T20:58:35.266Z,101640.78
2023-03-13T21:03:38.977Z,101648.63
2023-03-13T21:08:38.562Z,101643.81
2023-03-13T21:13:35.606Z,101654.50
2023-03-13T21:18:36.621Z,101634.47
2023-03-13T21:23:39.340Z,101634.84
2023-03-13T21:28:37.397Z,101637.28
2023-03-13T21:33:34.075Z,101606.91
2023-03-13T21:38:41.257Z,101625.16
2023-03-13T21:43:40.906Z,101610.06
2023-03-13T21:48:41.979Z,101611.13
2023-03-13T21:53:45.136Z,101597.66
2023-03-13T21:58:42.209Z,101591.41
2023-03-13T22:03:39.365Z,101590.19
2023-03-13T22:08:40.743Z,101588.47
2023-03-13T22:13:40.221Z,101567.59
2023-03-13T22:18:37.254Z,101554.66
2023-03-13T22:23:34.316Z,101550.53
2023-03-13T22:28:33.108Z,101537.38
2023-03-13T22:33:31.216Z,101534.88
2023-03-13T22:38:38.281Z,101534.81
2023-03-13T22:43:37.936Z,101523.72
2023-03-13T22:48:35.763Z,101535.88
2023-03-13T22:53:35.461Z,101528.88
2023-03-13T22:58:33.199Z,101523.75
2023-03-13T23:03:30.060Z,101526.34
2023-03-13T23:08:27.538Z,101525.28
2023-03-13T23:13:24.450Z,101534.03
2023-03-13T23:18:23.740Z,101545.84
2023-03-13T23:23:20.700Z,101538.28
2023-03-13T23:28:20.663Z,101538.69
2023-03-13T23:33:17.488Z,101533.94
2023-03-13T23:38:17.860Z,101534.44
2023-03-13T23:43:17.356Z,101525.31
2023-03-13T23:48:15.218Z,101523.81
2023-03-13T23:53:13.279Z,101526.66
2023-03-13T23:58:12.776Z,101520.38
