createdAt,value
2018-12-23T00:01:22.346Z,76.30
2018-12-23T00:03:51.315Z,75.90
2018-12-23T00:06:20.320Z,75.50
2018-12-23T00:08:49.373Z,76.60
2018-12-23T00:11:18.291Z,77.00
2018-12-23T00:13:47.224Z,77.80
2018-12-23T00:16:16.244Z,77.30
2018-12-23T00:18:45.187Z,76.30
2018-12-23T00:21:14.276Z,76.70
2018-12-23T00:23:43.248Z,76.00
2018-12-23T00:26:12.184Z,75.80
2018-12-23T00:28:41.114Z,76.30
2018-12-23T00:31:10.065Z,75.80
2018-12-23T00:33:38.982Z,75.90
2018-12-23T00:36:07.932Z,76.80
2018-12-23T00:38:36.902Z,75.70
2018-12-23T00:41:05.901Z,75.70
2018-12-23T00:43:34.822Z,75.80
2018-12-23T00:46:03.816Z,75.20
2018-12-23T00:48:32.756Z,75.60
2018-12-23T00:51:01.700Z,75.70
2018-12-23T00:53:30.657Z,75.80
2018-12-23T00:55:59.569Z,76.40
2018-12-23T00:58:28.596Z,75.90
2018-12-23T01:00:57.544Z,77.20
2018-12-23T01:03:26.521Z,77.40
2018-12-23T01:05:55.497Z,77.80
2018-12-23T01:08:24.451Z,78.30
2018-12-23T01:10:53.391Z,78.50
2018-12-23T01:13:22.321Z,78.50
2018-12-23T01:15:51.256Z,78.90
2018-12-23T01:18:20.222Z,79.90
2018-12-23T01:20:49.155Z,80.20
2018-12-23T01:23:18.089Z,80.30
2018-12-23T01:25:47.082Z,81.10
2018-12-23T01:28:16.004Z,81.40
2018-12-23T01:30:44.965Z,81.50
2018-12-23T01:33:13.913Z,81.30
2018-12-23T01:35:42.852Z,81.50
2018-12-23T01:38:11.796Z,81.10
2018-12-23T01:40:40.737Z,80.50
2018-12-23T01:43:09.716Z,81.40
2018-12-23T01:45:38.733Z,81.70
2018-12-23T01:48:07.707Z,81.50
2018-12-23T01:50:36.633Z,81.10
2018-12-23T01:53:05.603Z,81.50
2018-12-23T01:55:34.538Z,82.60
2018-12-23T01:58:03.485Z,82.90
2018-12-23T02:00:32.422Z,82.60
2018-12-23T02:03:01.418Z,82.70
2018-12-23T02:05:30.357Z,82.40
2018-12-23T02:07:59.329Z,82.70
2018-12-23T02:10:28.394Z,82.40
2018-12-23T02:12:57.339Z,82.60
2018-12-23T02:15:26.298Z,82.50
2018-12-23T02:17:55.232Z,82.00
2018-12-23T02:20:24.219Z,82.10
2018-12-23T02:22:53.153Z,82.60
2018-12-23T02:25:22.088Z,80.80
2018-12-23T02:27:51.044Z,80.70
2018-12-23T02:30:20.047Z,81.70
2018-12-23T02:32:49.033Z,82.10
2018-12-23T02:35:18.031Z,82.10
2018-12-23T02:37:47.067Z,80.30
2018-12-23T02:40:16.008Z,80.40
2018-12-23T02:42:44.946Z,81.60
2018-12-23T02:45:13.965Z,82.10
2018-12-23T02:47:42.908Z,82.10
2018-12-23T02:50:11.909Z,82.60
2018-12-23T02:52:40.906Z,82.50
2018-12-23T02:55:09.910Z,83.10
2018-12-23T02:57:38.837Z,83.90
2018-12-23T03:00:07.910Z,83.10
2018-12-23T03:02:36.857Z,83.60
2018-12-23T03:05:05.850Z,83.00
2018-12-23T03:07:34.778Z,83.30
2018-12-23T03:10:04.259Z,83.50
2018-12-23T03:12:33.228Z,82.20
2018-12-23T03:15:02.302Z,82.50
2018-12-23T03:17:31.242Z,82.60
2018-12-23T03:20:00.237Z,83.00
2018-12-23T03:22:29.191Z,84.00
2018-12-23T03:24:58.126Z,84.80
2018-12-23T03:27:27.108Z,82.90
2018-12-23T03:29:56.029Z,83.30
2018-12-23T03:32:25.363Z,84.40
2018-12-23T03:34:54.490Z,85.70
2018-12-23T03:37:23.419Z,86.40
2018-12-23T03:39:52.341Z,86.70
2018-12-23T03:42:21.298Z,86.80
2018-12-23T03:44:50.301Z,87.50
2018-12-23T03:47:19.297Z,88.20
2018-12-23T03:49:48.286Z,87.90
2018-12-23T03:52:17.279Z,88.70
2018-12-23T03:54:46.264Z,87.90
2018-12-23T03:57:15.212Z,87.80
2018-12-23T03:59:44.201Z,90.00
2018-12-23T04:02:13.156Z,89.80
2018-12-23T04:04:42.086Z,86.90
2018-12-23T04:07:11.078Z,89.30
2018-12-23T04:09:40.076Z,89.00
2018-12-23T04:12:09.004Z,87.40
2018-12-23T04:14:38.013Z,88.50
2018-12-23T04:17:07.102Z,89.10
2018-12-23T04:19:36.033Z,90.10
2018-12-23T04:22:04.957Z,90.60
2018-12-23T04:24:33.928Z,92.60
2018-12-23T04:27:02.849Z,93.20
2018-12-23T04:29:31.786Z,92.20
2018-12-23T04:32:00.752Z,93.40
2018-12-23T04:34:29.653Z,93.10
2018-12-23T04:36:58.587Z,93.50
2018-12-23T04:39:27.547Z,94.50
2018-12-23T04:41:56.472Z,95.10
2018-12-23T04:44:25.406Z,96.00
2018-12-23T04:46:54.377Z,95.70
2018-12-23T04:49:23.308Z,94.80
2018-12-23T04:51:52.274Z,95.70
2018-12-23T04:54:21.198Z,93.50
2018-12-23T04:56:50.149Z,93.10
2018-12-23T04:59:19.146Z,95.60
2018-12-23T05:01:48.095Z,96.60
2018-12-23T05:04:17.024Z,98.40
2018-12-23T05:06:46.023Z,96.30
2018-12-23T05:09:14.944Z,96.50
2018-12-23T05:11:43.891Z,96.70
2018-12-23T05:14:12.812Z,95.20
2018-12-23T05:16:41.770Z,96.10
2018-12-23T05:19:10.725Z,96.20
2018-12-23T05:21:39.970Z,94.20
2018-12-23T05:24:08.901Z,95.20
2018-12-23T05:26:37.859Z,94.30
2018-12-23T05:29:06.809Z,96.60
2018-12-23T05:31:35.787Z,98.30
2018-12-23T05:34:04.841Z,98.70
2018-12-23T05:36:33.774Z,97.40
2018-12-23T05:39:04.009Z,97.10
2018-12-23T05:41:32.985Z,98.20
2018-12-23T05:44:02.099Z,97.40
2018-12-23T05:46:31.125Z,95.10
2018-12-23T05:49:00.105Z,96.20
2018-12-23T05:51:29.063Z,98.20
2018-12-23T05:53:57.991Z,98.40
2018-12-23T05:56:26.932Z,99.80
2018-12-23T05:58:55.881Z,99.90
2018-12-23T06:01:24.826Z,99.90
2018-12-23T06:03:53.763Z,99.90
2018-12-23T06:06:22.780Z,99.90
2018-12-23T06:08:51.826Z,99.90
2018-12-23T06:11:20.765Z,99.90
2018-12-23T06:13:49.757Z,99.90
2018-12-23T06:16:18.717Z,99.90
2018-12-23T06:18:47.650Z,99.90
2018-12-23T06:21:16.583Z,99.90
2018-12-23T06:23:45.603Z,99.90
2018-12-23T06:26:14.578Z,99.90
2018-12-23T06:28:45.327Z,99.90
2018-12-23T06:31:14.364Z,99.90
2018-12-23T06:33:43.300Z,99.90
2018-12-23T06:36:12.304Z,99.90
2018-12-23T06:38:41.341Z,99.90
2018-12-23T06:41:10.293Z,99.90
2018-12-23T06:43:39.223Z,99.90
2018-12-23T06:46:08.179Z,99.90
2018-12-23T06:48:37.138Z,99.90
2018-12-23T06:51:06.103Z,99.90
2018-12-23T06:53:35.077Z,99.20
2018-12-23T06:56:04.014Z,99.90
2018-12-23T06:58:33.001Z,99.90
2018-12-23T07:01:01.948Z,99.90
2018-12-23T07:03:30.878Z,99.90
2018-12-23T07:05:59.809Z,99.90
2018-12-23T07:08:28.776Z,99.90
2018-12-23T07:10:57.724Z,99.90
2018-12-23T07:13:26.649Z,99.90
2018-12-23T07:15:55.586Z,99.90
2018-12-23T07:18:24.525Z,99.90
2018-12-23T07:20:55.273Z,99.90
2018-12-23T07:23:24.371Z,99.90
2018-12-23T07:25:53.289Z,99.90
2018-12-23T07:28:22.568Z,99.90
2018-12-23T07:30:51.493Z,99.90
2018-12-23T07:33:20.444Z,99.90
2018-12-23T07:35:49.408Z,99.90
2018-12-23T07:38:18.393Z,99.90
2018-12-23T07:40:47.329Z,99.90
2018-12-23T07:43:16.372Z,99.90
2018-12-23T07:45:45.273Z,99.90
2018-12-23T07:48:14.209Z,99.90
2018-12-23T07:50:43.144Z,99.90
2018-12-23T07:53:12.193Z,99.90
2018-12-23T07:55:41.186Z,99.90
2018-12-23T07:58:10.132Z,99.90
2018-12-23T08:00:39.073Z,99.90
2018-12-23T08:03:08.095Z,99.90
2018-12-23T08:05:37.047Z,99.90
2018-12-23T08:08:06.014Z,99.90
2018-12-23T08:10:34.949Z,99.90
2018-12-23T08:13:03.876Z,99.90
2018-12-23T08:15:32.872Z,99.90
2018-12-23T08:18:01.842Z,99.90
2018-12-23T08:20:30.803Z,99.90
2018-12-23T08:22:59.767Z,99.90
2018-12-23T08:25:35.530Z,99.70
2018-12-23T08:31:08.557Z,99.90
2018-12-23T08:33:38.788Z,98.50
2018-12-23T08:36:09.053Z,98.70
2018-12-23T08:38:39.292Z,99.70
2018-12-23T08:41:09.576Z,99.90
2018-12-23T08:43:39.794Z,99.90
2018-12-23T08:46:10.038Z,99.90
2018-12-23T08:48:40.284Z,99.90
2018-12-23T08:51:10.577Z,99.90
2018-12-23T08:53:40.825Z,99.60
2018-12-23T08:56:11.056Z,99.90
2018-12-23T08:58:41.289Z,99.70
2018-12-23T09:01:13.357Z,99.90
2018-12-23T09:03:43.575Z,97.60
2018-12-23T09:06:13.829Z,96.70
2018-12-23T09:08:44.053Z,96.80
2018-12-23T09:11:14.311Z,97.40
2018-12-23T09:13:44.583Z,97.80
2018-12-23T09:16:14.866Z,96.40
2018-12-23T09:18:45.138Z,95.60
2018-12-23T09:21:15.414Z,94.70
2018-12-23T09:23:45.652Z,95.90
2018-12-23T09:26:15.957Z,96.30
2018-12-23T09:28:46.207Z,96.20
2018-12-23T09:31:16.456Z,96.40
2018-12-23T09:33:46.717Z,95.80
2018-12-23T09:36:16.935Z,94.50
2018-12-23T09:38:47.171Z,93.80
2018-12-23T09:41:17.459Z,94.00
2018-12-23T09:43:47.878Z,95.00
2018-12-23T09:46:18.114Z,92.90
2018-12-23T09:48:48.448Z,89.80
2018-12-23T09:51:18.749Z,89.40
2018-12-23T09:53:49.015Z,89.50
2018-12-23T09:56:19.273Z,89.20
2018-12-23T09:58:49.531Z,89.10
2018-12-23T10:01:19.971Z,88.30
2018-12-23T10:03:50.220Z,88.50
2018-12-23T10:06:20.519Z,88.00
2018-12-23T10:08:50.838Z,88.20
2018-12-23T10:11:21.025Z,87.10
2018-12-23T10:13:51.355Z,87.70
2018-12-23T10:16:21.753Z,85.20
2018-12-23T10:18:52.005Z,85.90
2018-12-23T10:21:22.230Z,84.70
2018-12-23T10:23:52.500Z,85.30
2018-12-23T10:26:22.752Z,86.30
2018-12-23T10:28:52.999Z,86.30
2018-12-23T10:31:23.237Z,85.50
2018-12-23T10:33:54.066Z,85.50
2018-12-23T10:36:24.305Z,85.60
2018-12-23T10:38:54.566Z,84.00
2018-12-23T10:41:24.802Z,84.20
2018-12-23T10:43:55.076Z,85.70
2018-12-23T10:46:25.317Z,83.50
2018-12-23T10:48:55.571Z,82.80
2018-12-23T10:51:25.831Z,83.40
2018-12-23T10:53:56.079Z,84.00
2018-12-23T10:56:26.330Z,82.50
2018-12-23T10:58:56.568Z,81.70
2018-12-23T11:01:26.806Z,82.00
2018-12-23T11:03:57.059Z,82.30
2018-12-23T11:06:27.287Z,82.20
2018-12-23T11:08:59.120Z,81.30
2018-12-23T11:11:29.442Z,81.80
2018-12-23T11:13:59.666Z,82.00
2018-12-23T11:16:29.931Z,81.60
2018-12-23T11:19:00.157Z,81.40
2018-12-23T11:21:30.405Z,81.50
2018-12-23T11:24:00.671Z,81.00
2018-12-23T11:26:30.916Z,80.90
2018-12-23T11:29:01.183Z,82.10
2018-12-23T11:31:31.421Z,81.90
2018-12-23T11:34:01.671Z,81.70
2018-12-23T11:36:31.908Z,81.80
2018-12-23T11:39:02.170Z,81.90
2018-12-23T11:41:32.404Z,81.70
2018-12-23T11:44:02.731Z,82.30
2018-12-23T11:46:32.940Z,82.40
2018-12-23T11:49:03.178Z,81.30
2018-12-23T11:51:33.492Z,82.00
2018-12-23T11:54:03.722Z,82.00
2018-12-23T11:56:33.983Z,81.90
2018-12-23T11:59:04.219Z,80.80
2018-12-23T12:01:34.483Z,81.40
2018-12-23T12:04:04.719Z,81.50
2018-12-23T12:06:34.973Z,82.10
2018-12-23T12:09:07.417Z,82.70
2018-12-23T12:11:37.754Z,83.10
2018-12-23T12:14:07.992Z,82.70
2018-12-23T12:16:38.247Z,83.40
2018-12-23T12:19:08.479Z,83.50
2018-12-23T12:21:38.907Z,83.90
2018-12-23T12:24:09.148Z,84.10
2018-12-23T12:26:39.433Z,84.10
2018-12-23T12:29:10.940Z,84.70
2018-12-23T12:31:41.253Z,84.60
2018-12-23T12:34:11.473Z,84.80
2018-12-23T12:36:41.746Z,84.90
2018-12-23T12:39:11.995Z,84.60
2018-12-23T12:41:42.248Z,84.70
2018-12-23T12:44:12.513Z,84.30
2018-12-23T12:46:42.747Z,85.00
2018-12-23T12:49:13.025Z,86.00
2018-12-23T12:51:43.299Z,87.70
2018-12-23T12:54:13.586Z,89.90
2018-12-23T12:56:43.846Z,92.00
2018-12-23T12:59:14.109Z,93.60
2018-12-23T13:01:44.386Z,94.60
2018-12-23T13:04:14.601Z,95.90
2018-12-23T13:06:44.859Z,97.40
2018-12-23T13:09:15.106Z,99.70
2018-12-23T13:11:45.352Z,99.90
2018-12-23T13:14:15.590Z,99.90
2018-12-23T13:16:45.857Z,99.90
2018-12-23T13:19:16.079Z,99.90
2018-12-23T13:21:46.456Z,99.90
2018-12-23T13:24:17.023Z,99.90
2018-12-23T13:26:47.224Z,99.90
2018-12-23T13:29:17.524Z,99.90
2018-12-23T13:31:47.789Z,99.90
2018-12-23T13:34:18.058Z,99.90
2018-12-23T13:36:48.322Z,99.90
2018-12-23T13:39:18.654Z,99.90
2018-12-23T13:41:53.629Z,99.90
2018-12-23T13:44:57.442Z,99.90
2018-12-23T13:47:47.477Z,99.90
2018-12-23T13:50:48.233Z,99.90
2018-12-23T13:53:37.869Z,99.90
2018-12-23T13:57:00.035Z,99.90
2018-12-23T14:00:08.495Z,99.90
2018-12-23T14:03:07.426Z,99.90
2018-12-23T14:06:10.712Z,99.90
2018-12-23T14:09:04.508Z,99.90
2018-12-23T14:11:56.389Z,99.90
2018-12-23T14:14:26.640Z,99.90
2018-12-23T14:16:56.919Z,99.90
2018-12-23T14:19:27.165Z,99.90
2018-12-23T14:21:57.443Z,99.90
2018-12-23T14:24:27.686Z,99.90
2018-12-23T14:26:57.952Z,99.90
2018-12-23T14:29:28.177Z,99.90
2018-12-23T14:31:58.434Z,99.90
2018-12-23T14:34:28.701Z,99.90
2018-12-23T14:36:58.946Z,99.90
2018-12-23T14:39:29.207Z,99.90
2018-12-23T14:41:59.460Z,99.90
2018-12-23T14:44:29.727Z,99.90
2018-12-23T14:46:59.972Z,99.90
2018-12-23T14:49:30.197Z,99.90
2018-12-23T14:52:00.464Z,99.90
2018-12-23T14:54:30.700Z,99.90
2018-12-23T14:57:01.098Z,99.90
2018-12-23T14:59:31.376Z,99.90
2018-12-23T15:02:01.636Z,99.90
2018-12-23T15:04:31.873Z,99.90
2018-12-23T15:07:02.125Z,99.90
2018-12-23T15:09:34.322Z,99.90
2018-12-23T15:12:04.332Z,99.90
2018-12-23T15:14:34.582Z,99.90
2018-12-23T15:17:04.907Z,99.90
2018-12-23T15:19:35.172Z,99.90
2018-12-23T15:22:05.442Z,99.90
2018-12-23T15:24:35.690Z,99.90
2018-12-23T15:27:05.968Z,99.90
2018-12-23T15:29:36.209Z,99.90
2018-12-23T15:32:06.432Z,99.90
2018-12-23T15:34:36.699Z,99.90
2018-12-23T15:37:06.935Z,99.90
2018-12-23T15:39:42.502Z,99.90
2018-12-23T15:42:09.177Z,99.90
2018-12-23T15:44:39.410Z,99.90
2018-12-23T15:47:09.662Z,99.90
2018-12-23T15:49:39.911Z,99.90
2018-12-23T15:52:10.150Z,99.90
2018-12-23T15:54:46.204Z,99.90
2018-12-23T15:57:12.356Z,99.90
2018-12-23T15:59:42.585Z,99.90
2018-12-23T16:02:12.839Z,99.90
2018-12-23T16:04:43.103Z,99.90
2018-12-23T16:07:13.341Z,99.90
2018-12-23T16:09:50.935Z,99.90
2018-12-23T16:12:15.559Z,99.90
2018-12-23T16:14:45.804Z,99.90
2018-12-23T16:17:16.038Z,99.90
2018-12-23T16:19:46.278Z,99.90
2018-12-23T16:22:16.538Z,99.90
2018-12-23T16:24:46.807Z,99.90
2018-12-23T16:27:17.045Z,99.90
2018-12-23T16:29:47.303Z,99.90
2018-12-23T16:32:17.532Z,99.90
2018-12-23T16:34:47.810Z,99.90
2018-12-23T16:37:18.036Z,99.90
2018-12-23T16:39:48.283Z,99.90
2018-12-23T16:42:18.566Z,99.90
2018-12-23T16:44:48.853Z,99.90
2018-12-23T16:47:19.073Z,99.90
2018-12-23T16:49:49.303Z,99.90
2018-12-23T16:52:19.563Z,99.90
2018-12-23T16:54:49.813Z,99.90
2018-12-23T16:57:20.059Z,99.90
2018-12-23T16:59:50.294Z,99.90
2018-12-23T17:02:20.555Z,99.90
2018-12-23T17:04:50.798Z,99.90
2018-12-23T17:07:21.042Z,99.90
2018-12-23T17:09:51.295Z,99.90
2018-12-23T17:12:21.534Z,99.90
2018-12-23T17:14:51.799Z,99.90
2018-12-23T17:17:22.032Z,99.90
2018-12-23T17:19:52.289Z,99.90
2018-12-23T17:22:22.528Z,99.90
2018-12-23T17:24:52.785Z,99.90
2018-12-23T17:27:23.053Z,99.90
2018-12-23T17:29:53.297Z,99.90
2018-12-23T17:32:23.528Z,99.90
2018-12-23T17:34:53.779Z,99.90
2018-12-23T17:37:24.015Z,99.90
2018-12-23T17:39:54.278Z,99.90
2018-12-23T17:42:24.513Z,99.90
2018-12-23T17:44:54.781Z,99.90
2018-12-23T17:47:25.033Z,99.90
2018-12-23T17:49:55.283Z,99.90
2018-12-23T17:52:25.574Z,99.90
2018-12-23T17:54:55.815Z,99.90
2018-12-23T17:57:26.064Z,99.90
2018-12-23T17:59:56.298Z,99.90
2018-12-23T18:02:26.567Z,99.90
2018-12-23T18:04:56.814Z,99.90
2018-12-23T18:07:27.068Z,99.90
2018-12-23T18:09:57.339Z,99.90
2018-12-23T18:12:27.581Z,99.90
2018-12-23T18:14:57.847Z,99.90
2018-12-23T18:17:28.086Z,99.90
2018-12-23T18:19:58.372Z,99.90
2018-12-23T18:22:28.651Z,99.90
2018-12-23T18:24:58.907Z,99.90
2018-12-23T18:27:29.168Z,99.90
2018-12-23T18:29:59.532Z,99.90
2018-12-23T18:32:29.798Z,99.90
2018-12-23T18:35:00.035Z,99.90
2018-12-23T18:37:30.453Z,99.90
2018-12-23T18:40:00.752Z,99.90
2018-12-23T18:42:31.003Z,99.90
2018-12-23T18:45:01.273Z,99.90
2018-12-23T18:47:31.503Z,99.90
2018-12-23T18:50:01.761Z,99.90
2018-12-23T18:52:32.035Z,99.90
2018-12-23T18:55:02.286Z,99.90
2018-12-23T18:57:33.547Z,99.90
2018-12-23T19:00:04.470Z,99.90
2018-12-23T19:02:35.281Z,99.90
2018-12-23T19:05:06.052Z,99.90
2018-12-23T19:07:36.452Z,99.90
2018-12-23T19:10:17.122Z,99.90
2018-12-23T19:13:33.337Z,99.90
2018-12-23T19:16:22.836Z,99.90
2018-12-23T19:19:00.853Z,99.90
2018-12-23T19:21:57.930Z,99.90
2018-12-23T19:25:20.109Z,99.90
2018-12-23T19:28:16.071Z,99.90
2018-12-23T19:30:51.054Z,99.90
2018-12-23T19:33:59.278Z,99.90
2018-12-23T19:37:22.737Z,99.90
2018-12-23T19:40:25.645Z,99.90
2018-12-23T19:43:38.528Z,99.90
2018-12-23T19:46:25.716Z,99.90
2018-12-23T19:49:36.119Z,99.90
2018-12-23T19:52:41.501Z,99.90
2018-12-23T19:55:30.858Z,99.90
2018-12-23T19:58:39.228Z,99.90
2018-12-23T20:01:14.186Z,99.90
2018-12-23T20:04:03.956Z,99.90
2018-12-23T20:06:53.466Z,99.90
2018-12-23T20:09:39.473Z,99.90
2018-12-23T20:12:29.298Z,99.90
2018-12-23T20:15:22.175Z,99.90
2018-12-23T20:17:59.567Z,99.90
2018-12-23T20:20:49.044Z,99.90
2018-12-23T20:24:03.638Z,99.90
2018-12-23T20:26:41.293Z,99.90
2018-12-23T20:29:35.439Z,99.90
2018-12-23T20:32:50.845Z,99.90
2018-12-23T20:35:58.980Z,99.90
2018-12-23T20:39:05.521Z,99.90
2018-12-23T20:41:43.061Z,99.90
2018-12-23T20:44:29.260Z,99.90
2018-12-23T20:47:09.848Z,99.90
2018-12-23T20:49:59.762Z,99.90
2018-12-23T20:52:37.722Z,99.90
2018-12-23T20:55:40.861Z,99.90
2018-12-23T20:58:24.545Z,99.90
2018-12-23T21:01:25.394Z,99.90
2018-12-23T21:04:19.982Z,99.90
2018-12-23T21:07:13.945Z,99.90
2018-12-23T21:10:18.652Z,99.90
2018-12-23T21:13:11.587Z,99.90
2018-12-23T21:16:17.690Z,99.90
2018-12-23T21:19:19.610Z,99.90
2018-12-23T21:22:06.315Z,99.90
2018-12-23T21:24:57.916Z,99.90
2018-12-23T21:27:54.067Z,99.90
2018-12-23T21:30:41.301Z,99.90
2018-12-23T21:33:58.939Z,99.90
2018-12-23T21:36:36.514Z,99.90
2018-12-23T21:39:28.732Z,99.90
2018-12-23T21:42:09.226Z,99.90
2018-12-23T21:45:07.368Z,99.90
2018-12-23T21:48:20.411Z,99.90
2018-12-23T21:51:24.533Z,99.90
2018-12-23T21:54:32.709Z,99.90
2018-12-23T21:57:28.733Z,99.90
2018-12-23T22:00:11.950Z,99.90
2018-12-23T22:03:07.572Z,99.90
2018-12-23T22:06:03.626Z,99.90
2018-12-23T22:09:22.656Z,99.90
2018-12-23T22:12:21.419Z,99.90
2018-12-23T22:14:51.668Z,99.90
2018-12-23T22:17:21.933Z,99.90
2018-12-23T22:19:52.168Z,99.90
2018-12-23T22:22:22.425Z,99.90
2018-12-23T22:24:52.677Z,99.90
2018-12-23T22:27:22.933Z,99.90
2018-12-23T22:29:53.186Z,99.90
2018-12-23T22:32:23.412Z,99.90
2018-12-23T22:34:53.676Z,99.90
2018-12-23T22:37:23.911Z,99.90
2018-12-23T22:39:54.171Z,99.90
2018-12-23T22:42:24.407Z,99.90
2018-12-23T22:44:54.674Z,99.90
2018-12-23T22:47:24.906Z,99.90
2018-12-23T22:49:55.138Z,99.90
2018-12-23T22:52:25.383Z,99.90
2018-12-23T22:54:55.746Z,99.90
2018-12-23T22:57:25.975Z,99.90
2018-12-23T22:59:56.243Z,99.90
2018-12-23T23:02:26.485Z,99.90
2018-12-23T23:04:56.737Z,99.90
2018-12-23T23:07:26.988Z,99.90
2018-12-23T23:09:57.279Z,99.90
2018-12-23T23:12:27.530Z,99.90
2018-12-23T23:14:57.753Z,99.90
2018-12-23T23:17:28.015Z,99.90
2018-12-23T23:19:59.144Z,99.90
2018-12-23T23:22:29.386Z,99.90
2018-12-23T23:24:59.616Z,99.90
2018-12-23T23:27:29.866Z,99.90
2018-12-23T23:30:00.087Z,99.90
2018-12-23T23:32:30.344Z,99.90
2018-12-23T23:35:00.582Z,99.90
2018-12-23T23:37:30.848Z,99.90
2018-12-23T23:40:01.087Z,99.90
2018-12-23T23:42:31.347Z,99.90
2018-12-23T23:45:01.606Z,99.90
2018-12-23T23:47:31.850Z,99.90
2018-12-23T23:50:02.080Z,99.90
2018-12-23T23:52:32.319Z,99.90
2018-12-23T23:55:02.576Z,99.90
2018-12-23T23:57:32.829Z,99.90
